createdAt,value
2022-10-10T00:00:06.124Z,3.42
2022-10-10T00:05:08.217Z,3.50
2022-10-10T00:10:09.803Z,3.20
2022-10-10T00:15:13.344Z,3.30
2022-10-10T00:20:17.830Z,2.83
2022-10-10T00:25:19.323Z,2.58
2022-10-10T00:30:21.123Z,2.85
2022-10-10T00:35:22.616Z,2.58
2022-10-10T00:40:24.479Z,2.75
2022-10-10T00:45:35.095Z,2.75
2022-10-10T00:50:43.193Z,2.65
2022-10-10T00:55:45.632Z,2.38
2022-10-10T01:00:47.267Z,2.50
2022-10-10T01:05:50.351Z,3.08
2022-10-10T01:11:02.777Z,2.58
2022-10-10T01:16:34.836Z,3.00
2022-10-10T01:21:50.916Z,3.15
2022-10-10T01:27:11.016Z,3.10
2022-10-10T01:32:37.483Z,2.75
2022-10-10T01:37:48.253Z,2.80
2022-10-10T01:42:54.392Z,2.92
2022-10-10T01:48:01.637Z,2.57
2022-10-10T01:53:17.496Z,2.33
2022-10-10T01:58:46.942Z,2.65
2022-10-10T02:03:55.919Z,2.65
2022-10-10T02:09:03.804Z,2.80
2022-10-10T02:14:24.250Z,2.65
2022-10-10T02:19:28.019Z,2.95
2022-10-10T02:24:29.683Z,2.53
2022-10-10T02:29:34.969Z,3.60
2022-10-10T02:34:40.056Z,3.20
2022-10-10T02:39:46.786Z,2.20
2022-10-10T02:44:48.422Z,2.83
2022-10-10T02:49:50.385Z,3.20
2022-10-10T02:54:51.890Z,3.42
2022-10-10T02:59:53.367Z,5.18
2022-10-10T03:04:54.866Z,4.65
2022-10-10T03:09:56.374Z,4.95
2022-10-10T03:14:57.846Z,4.93
2022-10-10T03:19:59.368Z,4.68
2022-10-10T03:25:00.887Z,3.67
2022-10-10T03:30:03.577Z,3.20
2022-10-10T03:35:05.381Z,3.28
2022-10-10T03:40:07.219Z,3.05
2022-10-10T03:45:09.103Z,2.70
2022-10-10T03:50:10.964Z,2.75
2022-10-10T03:55:12.493Z,3.13
2022-10-10T04:00:14.092Z,3.33
2022-10-10T04:05:15.780Z,3.15
2022-10-10T04:10:17.349Z,2.70
2022-10-10T04:15:18.883Z,3.05
2022-10-10T04:20:20.366Z,4.35
2022-10-10T04:25:21.823Z,3.10
2022-10-10T04:30:23.351Z,3.15
2022-10-10T04:35:24.877Z,2.95
2022-10-10T04:40:27.075Z,4.03
2022-10-10T04:45:28.878Z,3.53
2022-10-10T04:50:30.445Z,2.65
2022-10-10T04:55:31.929Z,2.72
2022-10-10T05:00:33.613Z,2.83
2022-10-10T05:05:35.166Z,3.35
2022-10-10T05:10:37.576Z,2.83
2022-10-10T05:15:39.745Z,3.22
2022-10-10T05:20:41.254Z,3.20
2022-10-10T05:25:49.624Z,3.28
2022-10-10T05:30:53.905Z,3.22
2022-10-10T05:36:06.890Z,3.75
2022-10-10T05:41:09.340Z,3.88
2022-10-10T05:46:10.834Z,3.80
2022-10-10T05:51:12.347Z,3.58
2022-10-10T05:56:14.238Z,4.45
2022-10-10T06:01:15.737Z,3.88
2022-10-10T06:06:17.219Z,3.67
2022-10-10T06:11:19.090Z,3.63
2022-10-10T06:16:25.185Z,4.45
2022-10-10T06:21:26.721Z,5.73
2022-10-10T06:26:28.258Z,4.05
2022-10-10T06:31:29.769Z,3.97
2022-10-10T06:36:31.261Z,4.60
2022-10-10T06:41:32.794Z,4.28
2022-10-10T06:46:34.303Z,4.10
2022-10-10T06:51:35.858Z,4.90
2022-10-10T06:56:37.381Z,3.30
2022-10-10T07:01:39.079Z,2.80
2022-10-10T07:06:40.673Z,2.83
2022-10-10T07:11:42.219Z,2.78
2022-10-10T07:16:43.723Z,2.33
2022-10-10T07:21:45.214Z,3.20
2022-10-10T07:26:46.725Z,2.80
2022-10-10T07:31:48.271Z,2.63
2022-10-10T07:36:49.943Z,2.70
2022-10-10T07:41:51.841Z,2.60
2022-10-10T07:46:53.527Z,2.47
2022-10-10T07:51:58.807Z,2.25
2022-10-10T07:57:02.113Z,3.38
2022-10-10T08:02:03.996Z,2.70
2022-10-10T08:07:05.949Z,2.88
2022-10-10T08:12:07.497Z,3.13
2022-10-10T08:17:09.019Z,3.10
2022-10-10T08:22:10.572Z,2.75
2022-10-10T08:27:12.100Z,2.63
2022-10-10T08:32:13.586Z,2.47
2022-10-10T08:37:15.399Z,3.03
2022-10-10T08:42:34.403Z,2.60
2022-10-10T08:47:38.552Z,3.65
2022-10-10T08:52:51.456Z,2.72
2022-10-10T08:58:02.825Z,2.57
2022-10-10T09:03:18.510Z,2.38
2022-10-10T09:08:42.889Z,2.47
2022-10-10T09:14:10.606Z,2.30
2022-10-10T09:19:39.424Z,2.30
2022-10-10T09:24:52.818Z,2.55
2022-10-10T09:30:01.383Z,2.15
2022-10-10T09:35:16.532Z,2.78
2022-10-10T09:40:36.256Z,2.80
2022-10-10T09:45:44.422Z,2.60
2022-10-10T09:50:45.953Z,1.75
2022-10-10T09:55:50.198Z,2.20
2022-10-10T10:00:52.077Z,1.77
2022-10-10T10:05:55.640Z,1.92
2022-10-10T10:10:58.583Z,2.17
2022-10-10T10:16:10.284Z,2.42
2022-10-10T10:21:11.839Z,2.25
2022-10-10T10:26:23.661Z,2.42
2022-10-10T10:31:34.323Z,2.28
2022-10-10T10:36:38.897Z,2.17
2022-10-10T10:41:46.526Z,2.97
2022-10-10T10:46:53.965Z,2.15
2022-10-10T10:52:14.757Z,2.20
2022-10-10T10:58:15.158Z,2.10
2022-10-10T11:08:57.506Z,2.13
2022-10-10T11:14:04.881Z,1.65
2022-10-10T11:19:21.530Z,1.67
2022-10-10T11:24:45.613Z,2.13
2022-10-10T11:29:59.283Z,2.00
2022-10-10T11:35:12.277Z,2.00
2022-10-10T11:40:32.244Z,1.92
2022-10-10T11:45:44.217Z,1.95
2022-10-10T11:50:53.705Z,1.80
2022-10-10T11:55:55.156Z,1.95
2022-10-10T12:01:06.973Z,1.63
2022-10-10T12:06:19.699Z,1.63
2022-10-10T12:11:26.336Z,2.13
2022-10-10T12:16:34.200Z,2.08
2022-10-10T12:21:59.195Z,2.15
2022-10-10T12:27:00.609Z,2.38
2022-10-10T12:32:14.249Z,1.92
2022-10-10T12:37:33.887Z,1.88
2022-10-10T12:42:59.110Z,1.83
2022-10-10T12:48:06.063Z,1.98
2022-10-10T12:53:19.516Z,2.08
2022-10-10T12:58:27.944Z,1.83
2022-10-10T13:03:44.976Z,2.67
2022-10-10T13:08:47.235Z,1.98
2022-10-10T13:13:51.207Z,1.70
2022-10-10T13:18:57.952Z,1.88
2022-10-10T13:24:05.883Z,1.92
2022-10-10T13:29:22.620Z,2.58
2022-10-10T13:34:27.983Z,2.28
2022-10-10T13:39:33.238Z,2.53
2022-10-10T13:44:52.531Z,2.17
2022-10-10T13:49:56.383Z,1.50
2022-10-10T13:55:23.377Z,1.60
2022-10-10T14:00:24.928Z,1.80
2022-10-10T14:05:31.926Z,1.73
2022-10-10T14:10:33.829Z,1.70
2022-10-10T14:15:41.229Z,2.50
2022-10-10T14:20:43.360Z,1.98
2022-10-10T14:25:47.753Z,1.70
2022-10-10T14:30:49.261Z,1.73
2022-10-10T14:35:52.526Z,1.90
2022-10-10T14:40:54.851Z,1.77
2022-10-10T14:45:57.605Z,2.17
2022-10-10T14:50:59.127Z,2.83
2022-10-10T14:56:00.710Z,1.88
2022-10-10T15:01:02.503Z,2.00
2022-10-10T15:06:04.430Z,2.00
2022-10-10T15:11:06.100Z,2.42
2022-10-10T15:16:07.804Z,2.53
2022-10-10T15:21:11.160Z,3.13
2022-10-10T15:26:12.708Z,2.47
2022-10-10T15:31:14.383Z,3.30
2022-10-10T15:36:19.213Z,2.38
2022-10-10T15:41:20.973Z,2.83
2022-10-10T15:46:25.413Z,3.00
2022-10-10T15:51:27.139Z,3.50
2022-10-10T15:56:28.985Z,3.92
2022-10-10T16:01:31.157Z,2.72
2022-10-10T16:06:33.331Z,3.25
2022-10-10T16:11:34.851Z,3.15
2022-10-10T16:16:36.518Z,2.95
2022-10-10T16:21:38.141Z,2.47
2022-10-10T16:26:39.777Z,3.47
2022-10-10T16:31:41.296Z,2.92
2022-10-10T16:36:43.148Z,3.38
2022-10-10T16:41:49.058Z,3.53
2022-10-10T16:46:51.137Z,2.63
2022-10-10T16:51:52.699Z,2.92
2022-10-10T16:56:54.230Z,2.90
2022-10-10T17:01:55.737Z,3.15
2022-10-10T17:06:57.289Z,2.58
2022-10-10T17:11:58.800Z,2.53
2022-10-10T17:17:11.767Z,2.65
2022-10-10T17:22:14.225Z,3.58
2022-10-10T17:27:16.020Z,3.28
2022-10-10T17:32:18.919Z,2.95
2022-10-10T17:37:20.553Z,3.20
2022-10-10T17:42:22.355Z,3.08
2022-10-10T17:47:24.027Z,3.55
2022-10-10T17:52:26.078Z,2.97
2022-10-10T17:57:27.626Z,3.35
2022-10-10T18:02:29.176Z,5.07
2022-10-10T18:07:30.723Z,4.85
2022-10-10T18:12:32.222Z,3.92
2022-10-10T18:17:33.732Z,4.57
2022-10-10T18:22:35.229Z,5.40
2022-10-10T18:27:36.784Z,4.80
2022-10-10T18:32:38.305Z,4.70
2022-10-10T18:37:39.813Z,4.05
2022-10-10T18:42:41.328Z,4.28
2022-10-10T18:47:42.829Z,7.38
2022-10-10T18:52:44.315Z,4.97
2022-10-10T18:57:45.953Z,4.35
2022-10-10T19:02:47.620Z,6.45
2022-10-10T19:07:49.142Z,7.18
2022-10-10T19:12:50.637Z,6.28
2022-10-10T19:17:52.162Z,6.07
2022-10-10T19:22:53.791Z,4.50
2022-10-10T19:27:56.736Z,3.67
2022-10-10T19:32:58.965Z,3.47
2022-10-10T19:38:00.466Z,2.92
2022-10-10T19:43:02.011Z,2.53
2022-10-10T19:48:03.705Z,2.45
2022-10-10T19:53:05.905Z,2.90
2022-10-10T19:58:07.857Z,2.03
2022-10-10T20:03:09.329Z,2.08
2022-10-10T20:08:10.900Z,2.42
2022-10-10T20:13:12.393Z,2.40
2022-10-10T20:18:13.890Z,1.70
2022-10-10T20:23:18.167Z,2.08
2022-10-10T20:28:21.464Z,2.42
2022-10-10T20:33:22.982Z,2.08
2022-10-10T20:38:24.481Z,1.92
2022-10-10T20:43:25.999Z,1.65
2022-10-10T20:48:27.597Z,2.40
2022-10-10T20:53:29.090Z,1.67
2022-10-10T20:58:30.828Z,2.03
2022-10-10T21:03:32.371Z,2.38
2022-10-10T21:08:34.015Z,2.20
2022-10-10T21:13:37.584Z,1.77
2022-10-10T21:18:39.990Z,1.83
2022-10-10T21:23:44.279Z,2.33
2022-10-10T21:28:49.460Z,2.00
2022-10-10T21:33:51.053Z,2.53
2022-10-10T21:38:54.160Z,1.70
2022-10-10T21:43:58.035Z,2.05
2022-10-10T21:49:01.849Z,1.75
2022-10-10T21:54:03.598Z,1.90
2022-10-10T21:59:05.833Z,1.50
2022-10-10T22:04:07.559Z,1.38
2022-10-10T22:09:09.084Z,2.50
2022-10-10T22:14:10.601Z,1.80
2022-10-10T22:19:12.137Z,1.90
2022-10-10T22:24:13.641Z,2.38
2022-10-10T22:29:15.184Z,2.85
2022-10-10T22:34:16.733Z,2.35
2022-10-10T22:39:18.290Z,2.42
2022-10-10T22:44:19.961Z,1.38
2022-10-10T22:49:21.497Z,2.45
2022-10-10T22:54:23.013Z,2.30
2022-10-10T22:59:24.744Z,2.15
2022-10-10T23:04:26.337Z,1.80
2022-10-10T23:09:27.980Z,3.10
2022-10-10T23:14:32.478Z,2.47
2022-10-10T23:19:34.079Z,2.78
2022-10-10T23:24:39.291Z,2.17
2022-10-10T23:29:41.083Z,2.42
2022-10-10T23:34:42.611Z,3.88
2022-10-10T23:39:44.127Z,2.08
2022-10-10T23:44:45.837Z,2.05
2022-10-10T23:49:47.399Z,2.85
2022-10-10T23:54:48.897Z,2.63
2022-10-10T23:59:50.641Z,2.00
