createdAt,value
2023-10-01T00:01:04.590Z,16.10
2023-10-01T00:03:32.163Z,16.10
2023-10-01T00:05:59.527Z,16.10
2023-10-01T00:08:27.471Z,16.00
2023-10-01T00:10:54.736Z,16.10
2023-10-01T00:13:22.173Z,16.10
2023-10-01T00:15:50.686Z,16.00
2023-10-01T00:18:18.367Z,16.20
2023-10-01T00:20:47.838Z,16.00
2023-10-01T00:23:15.617Z,16.00
2023-10-01T00:25:44.549Z,16.00
2023-10-01T00:28:12.197Z,16.00
2023-10-01T00:30:39.530Z,16.30
2023-10-01T00:33:11.634Z,16.00
2023-10-01T00:35:41.260Z,16.00
2023-10-01T00:38:09.731Z,15.90
2023-10-01T00:40:38.091Z,16.00
2023-10-01T00:43:05.873Z,15.90
2023-10-01T00:45:33.521Z,15.90
2023-10-01T00:48:15.190Z,15.80
2023-10-01T00:50:43.329Z,15.80
2023-10-01T00:53:11.654Z,15.80
2023-10-01T00:55:39.291Z,15.80
2023-10-01T00:58:07.555Z,15.80
2023-10-01T01:00:35.443Z,15.70
2023-10-01T01:03:05.093Z,15.70
2023-10-01T01:05:36.655Z,15.70
2023-10-01T01:08:15.406Z,15.70
2023-10-01T01:10:44.830Z,15.60
2023-10-01T01:13:18.157Z,15.60
2023-10-01T01:15:48.487Z,15.60
2023-10-01T01:18:16.597Z,15.60
2023-10-01T01:20:46.689Z,15.60
2023-10-01T01:23:19.907Z,15.60
2023-10-01T01:25:50.580Z,15.50
2023-10-01T01:28:25.479Z,15.50
2023-10-01T01:30:54.207Z,15.50
2023-10-01T01:33:22.498Z,15.50
2023-10-01T01:35:54.749Z,15.40
2023-10-01T01:38:23.993Z,15.40
2023-10-01T01:40:53.785Z,15.40
2023-10-01T01:43:24.002Z,15.30
2023-10-01T01:45:56.517Z,15.30
2023-10-01T01:48:31.377Z,15.30
2023-10-01T01:51:03.582Z,15.30
2023-10-01T01:53:36.311Z,15.30
2023-10-01T01:56:11.792Z,15.20
2023-10-01T01:58:41.005Z,15.40
2023-10-01T02:01:14.790Z,15.20
2023-10-01T02:03:47.915Z,15.20
2023-10-01T02:06:27.666Z,15.10
2023-10-01T02:08:58.661Z,15.10
2023-10-01T02:11:27.600Z,15.10
2023-10-01T02:13:59.857Z,15.10
2023-10-01T02:16:30.055Z,15.10
2023-10-01T02:19:12.712Z,15.00
2023-10-01T02:21:44.788Z,15.00
2023-10-01T02:24:24.396Z,15.00
2023-10-01T02:26:55.194Z,15.00
2023-10-01T02:29:25.692Z,15.00
2023-10-01T02:31:57.442Z,15.10
2023-10-01T02:34:29.179Z,15.00
2023-10-01T02:36:57.517Z,14.90
2023-10-01T02:39:31.354Z,14.90
2023-10-01T02:42:11.270Z,14.90
2023-10-01T02:44:40.293Z,14.90
2023-10-01T02:47:18.129Z,14.90
2023-10-01T02:49:50.872Z,14.90
2023-10-01T02:52:33.246Z,14.90
2023-10-01T02:55:01.761Z,14.90
2023-10-01T02:57:34.572Z,14.80
2023-10-01T03:00:17.196Z,14.80
2023-10-01T03:02:58.966Z,14.80
2023-10-01T03:05:37.581Z,14.80
2023-10-01T03:08:25.622Z,14.80
2023-10-01T03:10:53.664Z,14.70
2023-10-01T03:13:31.708Z,14.70
2023-10-01T03:16:18.254Z,14.70
2023-10-01T03:18:47.812Z,14.70
2023-10-01T03:21:34.319Z,14.60
2023-10-01T03:24:03.471Z,14.60
2023-10-01T03:26:34.466Z,14.60
2023-10-01T03:29:22.926Z,14.60
2023-10-01T03:31:55.033Z,14.60
2023-10-01T03:34:31.341Z,14.50
2023-10-01T03:37:01.315Z,14.50
2023-10-01T03:39:28.715Z,14.50
2023-10-01T03:42:25.735Z,14.50
2023-10-01T03:45:11.453Z,14.50
2023-10-01T03:47:42.651Z,14.40
2023-10-01T03:50:10.957Z,14.50
2023-10-01T03:52:42.209Z,14.40
2023-10-01T03:55:28.880Z,14.40
2023-10-01T03:58:07.649Z,14.40
2023-10-01T04:00:42.407Z,14.40
2023-10-01T04:03:15.321Z,14.40
2023-10-01T04:05:47.261Z,14.40
2023-10-01T04:08:15.231Z,14.30
2023-10-01T04:10:44.226Z,14.30
2023-10-01T04:13:14.677Z,14.30
2023-10-01T04:15:44.413Z,14.30
2023-10-01T04:18:20.809Z,14.20
2023-10-01T04:20:59.369Z,14.30
2023-10-01T04:23:31.730Z,14.20
2023-10-01T04:26:14.634Z,14.20
2023-10-01T04:28:46.711Z,14.20
2023-10-01T04:31:20.153Z,14.20
2023-10-01T04:33:51.806Z,14.10
2023-10-01T04:36:21.528Z,14.10
2023-10-01T04:38:52.986Z,14.10
2023-10-01T04:41:23.202Z,14.10
2023-10-01T04:43:57.440Z,14.10
2023-10-01T04:46:26.478Z,14.10
2023-10-01T04:48:54.256Z,14.10
2023-10-01T04:51:25.749Z,14.10
2023-10-01T04:54:00.946Z,14.10
2023-10-01T04:56:28.498Z,14.10
2023-10-01T04:58:56.189Z,14.10
2023-10-01T05:01:25.459Z,14.00
2023-10-01T05:03:55.713Z,14.00
2023-10-01T05:06:23.475Z,14.00
2023-10-01T05:08:56.615Z,14.00
2023-10-01T05:11:26.201Z,14.00
2023-10-01T05:13:53.576Z,14.00
2023-10-01T05:16:27.294Z,14.00
2023-10-01T05:19:12.259Z,14.00
2023-10-01T05:21:48.294Z,13.90
2023-10-01T05:24:40.415Z,13.90
2023-10-01T05:27:10.538Z,13.90
2023-10-01T05:29:43.182Z,13.90
2023-10-01T05:32:13.352Z,13.90
2023-10-01T05:34:47.441Z,13.80
2023-10-01T05:37:26.216Z,13.80
2023-10-01T05:42:29.226Z,13.80
2023-10-01T05:44:57.571Z,13.80
2023-10-01T05:47:42.480Z,13.80
2023-10-01T05:50:10.957Z,13.80
2023-10-01T05:52:41.330Z,13.80
2023-10-01T05:55:10.255Z,13.80
2023-10-01T05:57:38.279Z,13.80
2023-10-01T06:00:17.884Z,13.80
2023-10-01T06:02:49.707Z,13.80
2023-10-01T06:05:33.550Z,13.90
2023-10-01T06:08:15.965Z,13.80
2023-10-01T06:11:00.956Z,13.90
2023-10-01T06:13:31.703Z,13.90
2023-10-01T06:16:12.922Z,13.90
2023-10-01T06:18:52.587Z,13.90
2023-10-01T06:21:26.013Z,13.90
2023-10-01T06:23:54.782Z,13.90
2023-10-01T06:26:30.568Z,13.90
2023-10-01T06:28:58.381Z,13.90
2023-10-01T06:31:28.421Z,14.00
2023-10-01T06:33:56.794Z,14.00
2023-10-01T06:36:26.566Z,14.00
2023-10-01T06:38:56.569Z,14.10
2023-10-01T06:41:27.045Z,14.10
2023-10-01T06:43:57.625Z,14.10
2023-10-01T06:46:29.337Z,14.10
2023-10-01T06:49:00.131Z,14.20
2023-10-01T06:51:28.191Z,14.20
2023-10-01T06:54:06.426Z,14.20
2023-10-01T06:56:37.569Z,14.30
2023-10-01T06:59:05.964Z,14.30
2023-10-01T07:01:48.224Z,14.30
2023-10-01T07:04:21.018Z,14.40
2023-10-01T07:06:52.519Z,14.40
2023-10-01T07:09:33.875Z,14.50
2023-10-01T07:12:03.153Z,14.50
2023-10-01T07:14:39.661Z,14.60
2023-10-01T07:17:17.226Z,14.70
2023-10-01T07:20:02.100Z,14.70
2023-10-01T07:22:35.252Z,14.80
2023-10-01T07:25:27.063Z,15.00
2023-10-01T07:27:56.617Z,15.20
2023-10-01T07:30:40.659Z,15.40
2023-10-01T07:33:08.967Z,15.70
2023-10-01T07:35:45.962Z,16.00
2023-10-01T07:38:14.942Z,16.30
2023-10-01T07:41:07.952Z,16.60
2023-10-01T07:43:35.957Z,16.90
2023-10-01T07:46:03.871Z,17.30
2023-10-01T07:48:36.479Z,17.60
2023-10-01T07:51:04.571Z,17.90
2023-10-01T07:53:35.617Z,18.20
2023-10-01T07:56:04.128Z,18.60
2023-10-01T07:58:49.936Z,18.90
2023-10-01T08:01:43.927Z,19.30
2023-10-01T08:04:33.410Z,19.70
2023-10-01T08:07:17.441Z,20.10
2023-10-01T08:09:58.890Z,20.60
2023-10-01T08:12:51.423Z,21.10
2023-10-01T08:15:39.172Z,21.50
2023-10-01T08:18:26.229Z,21.90
2023-10-01T08:20:59.996Z,22.30
2023-10-01T08:23:32.845Z,22.80
2023-10-01T08:26:21.553Z,23.20
2023-10-01T08:28:59.665Z,23.60
2023-10-01T08:31:47.891Z,24.00
2023-10-01T08:34:25.132Z,24.40
2023-10-01T08:36:57.568Z,25.10
2023-10-01T08:39:36.690Z,25.20
2023-10-01T08:42:12.747Z,25.50
2023-10-01T08:44:48.017Z,26.10
2023-10-01T08:47:37.240Z,26.20
2023-10-01T08:50:19.079Z,26.60
2023-10-01T08:52:54.188Z,27.00
2023-10-01T08:55:50.242Z,27.60
2023-10-01T08:58:22.839Z,27.70
2023-10-01T09:01:15.793Z,28.00
2023-10-01T09:03:50.409Z,28.30
2023-10-01T09:06:34.130Z,28.70
2023-10-01T09:09:21.479Z,29.00
2023-10-01T09:11:51.610Z,29.30
2023-10-01T09:14:35.204Z,29.60
2023-10-01T09:17:28.635Z,29.80
2023-10-01T09:20:06.153Z,30.40
2023-10-01T09:22:33.825Z,30.40
2023-10-01T09:25:21.520Z,30.50
2023-10-01T09:28:04.056Z,30.50
2023-10-01T09:30:37.177Z,30.80
2023-10-01T09:33:15.945Z,30.70
2023-10-01T09:36:04.282Z,30.70
2023-10-01T09:38:31.876Z,30.60
2023-10-01T09:41:01.058Z,30.60
2023-10-01T09:43:31.572Z,30.50
2023-10-01T09:46:03.216Z,30.40
2023-10-01T09:48:37.149Z,30.30
2023-10-01T09:51:15.568Z,30.30
2023-10-01T09:53:52.325Z,29.90
2023-10-01T09:56:28.443Z,29.80
2023-10-01T09:59:10.043Z,29.70
2023-10-01T10:01:39.933Z,29.60
2023-10-01T10:04:11.907Z,29.20
2023-10-01T10:06:40.752Z,29.00
2023-10-01T10:09:26.442Z,28.80
2023-10-01T10:11:55.793Z,28.60
2023-10-01T10:14:29.001Z,28.70
2023-10-01T10:16:58.440Z,28.30
2023-10-01T10:19:27.364Z,28.30
2023-10-01T10:22:04.242Z,27.90
2023-10-01T10:24:49.513Z,27.80
2023-10-01T10:27:29.712Z,27.80
2023-10-01T10:29:57.589Z,27.50
2023-10-01T10:32:32.367Z,27.70
2023-10-01T10:35:07.365Z,27.40
2023-10-01T10:37:38.924Z,27.30
2023-10-01T10:40:18.997Z,27.40
2023-10-01T10:42:47.922Z,27.40
2023-10-01T10:45:23.887Z,27.00
2023-10-01T10:48:10.406Z,27.30
2023-10-01T10:50:47.062Z,26.90
2023-10-01T10:53:21.676Z,26.80
2023-10-01T10:56:05.578Z,26.80
2023-10-01T10:58:41.811Z,26.70
2023-10-01T11:01:18.197Z,26.70
2023-10-01T11:04:07.406Z,26.90
2023-10-01T11:06:41.538Z,26.60
2023-10-01T11:09:26.663Z,26.50
2023-10-01T11:12:02.347Z,26.40
2023-10-01T11:15:19.288Z,26.40
2023-10-01T11:17:52.739Z,26.40
2023-10-01T11:20:26.123Z,26.30
2023-10-01T11:22:55.857Z,26.30
2023-10-01T11:25:24.626Z,26.50
2023-10-01T11:28:17.059Z,26.50
2023-10-01T11:30:49.345Z,26.50
2023-10-01T11:33:30.750Z,26.20
2023-10-01T11:36:08.156Z,26.10
2023-10-01T11:38:39.697Z,26.10
2023-10-01T11:41:10.288Z,26.10
2023-10-01T11:43:40.395Z,26.10
2023-10-01T11:46:30.963Z,26.10
2023-10-01T11:49:08.173Z,26.10
2023-10-01T11:51:55.702Z,26.10
2023-10-01T11:54:44.773Z,26.00
2023-10-01T11:57:25.462Z,26.10
2023-10-01T11:59:57.763Z,26.20
2023-10-01T12:02:28.304Z,26.20
2023-10-01T12:04:59.191Z,26.10
2023-10-01T12:07:47.028Z,26.10
2023-10-01T12:10:36.641Z,26.10
2023-10-01T12:13:06.308Z,26.10
2023-10-01T12:15:37.830Z,26.10
2023-10-01T12:18:09.914Z,26.30
2023-10-01T12:20:41.269Z,26.30
2023-10-01T12:23:12.190Z,26.00
2023-10-01T12:25:47.380Z,26.00
2023-10-01T12:28:25.204Z,26.10
2023-10-01T12:30:58.776Z,26.10
2023-10-01T12:33:39.836Z,26.30
2023-10-01T12:36:32.370Z,26.40
2023-10-01T12:39:24.988Z,26.00
2023-10-01T12:41:52.681Z,26.10
2023-10-01T12:44:32.021Z,26.00
2023-10-01T12:47:04.200Z,26.00
2023-10-01T12:49:35.823Z,25.90
2023-10-01T12:52:10.732Z,26.00
2023-10-01T12:54:39.018Z,25.90
2023-10-01T12:57:11.106Z,26.00
2023-10-01T12:59:41.726Z,25.90
2023-10-01T13:02:30.247Z,26.10
2023-10-01T13:05:19.391Z,26.00
2023-10-01T13:07:53.114Z,26.30
2023-10-01T13:10:34.351Z,26.00
2023-10-01T13:13:06.689Z,26.00
2023-10-01T13:15:35.136Z,26.00
2023-10-01T13:18:04.728Z,26.00
2023-10-01T13:20:59.972Z,26.00
2023-10-01T13:23:32.491Z,26.10
2023-10-01T13:26:16.266Z,26.30
2023-10-01T13:28:48.944Z,26.40
2023-10-01T13:31:30.261Z,26.10
2023-10-01T13:34:23.000Z,26.10
2023-10-01T13:36:56.389Z,26.10
2023-10-01T13:39:45.314Z,26.10
2023-10-01T13:42:31.365Z,26.10
2023-10-01T13:45:17.189Z,26.10
2023-10-01T13:48:03.113Z,26.40
2023-10-01T13:50:49.157Z,26.10
2023-10-01T13:53:35.114Z,26.10
2023-10-01T13:56:21.150Z,26.30
2023-10-01T13:59:07.163Z,26.10
2023-10-01T14:01:53.145Z,26.20
2023-10-01T14:04:49.681Z,26.00
2023-10-01T14:07:35.971Z,26.10
2023-10-01T14:10:05.953Z,26.10
2023-10-01T14:12:43.250Z,26.10
2023-10-01T14:15:23.097Z,26.10
2023-10-01T14:17:54.958Z,26.40
2023-10-01T14:20:39.772Z,26.00
2023-10-01T14:23:08.688Z,26.00
2023-10-01T14:25:56.474Z,26.10
2023-10-01T14:28:25.028Z,26.10
2023-10-01T14:31:00.472Z,26.20
2023-10-01T14:33:29.110Z,26.10
2023-10-01T14:36:04.554Z,26.10
2023-10-01T14:38:39.402Z,26.00
2023-10-01T14:41:12.036Z,26.20
2023-10-01T14:43:49.959Z,26.10
2023-10-01T14:46:22.279Z,26.20
2023-10-01T14:48:49.895Z,26.00
2023-10-01T14:51:21.404Z,26.10
2023-10-01T14:53:55.692Z,26.20
2023-10-01T14:56:23.366Z,26.20
2023-10-01T14:58:53.771Z,26.00
2023-10-01T15:01:21.657Z,25.90
2023-10-01T15:03:55.417Z,26.10
2023-10-01T15:06:24.764Z,26.00
2023-10-01T15:09:00.889Z,26.00
2023-10-01T15:11:29.144Z,26.20
2023-10-01T15:13:57.223Z,25.90
2023-10-01T15:16:36.539Z,26.20
2023-10-01T15:19:17.107Z,25.90
2023-10-01T15:21:49.851Z,26.00
2023-10-01T15:24:21.992Z,25.90
2023-10-01T15:26:49.614Z,26.20
2023-10-01T15:29:17.059Z,25.90
2023-10-01T15:31:46.183Z,26.10
2023-10-01T15:34:20.319Z,26.10
2023-10-01T15:36:50.930Z,25.80
2023-10-01T15:39:34.344Z,25.90
2023-10-01T15:42:20.064Z,25.90
2023-10-01T15:44:51.804Z,26.10
2023-10-01T15:47:41.592Z,25.80
2023-10-01T15:50:12.047Z,26.10
2023-10-01T15:52:49.095Z,25.80
2023-10-01T15:55:21.911Z,25.80
2023-10-01T15:57:56.841Z,26.00
2023-10-01T16:00:27.294Z,25.70
2023-10-01T16:03:04.460Z,25.80
2023-10-01T16:05:42.945Z,25.80
2023-10-01T16:08:22.445Z,25.60
2023-10-01T16:10:52.353Z,25.70
2023-10-01T16:13:30.259Z,25.50
2023-10-01T16:16:05.787Z,25.60
2023-10-01T16:18:44.897Z,25.70
2023-10-01T16:21:20.756Z,25.50
2023-10-01T16:23:50.877Z,25.70
2023-10-01T16:26:23.256Z,25.50
2023-10-01T16:28:56.613Z,25.70
2023-10-01T16:31:27.531Z,25.70
2023-10-01T16:34:00.823Z,25.40
2023-10-01T16:36:38.364Z,25.70
2023-10-01T16:39:14.238Z,25.40
2023-10-01T16:41:42.794Z,25.30
2023-10-01T16:44:10.954Z,25.30
2023-10-01T16:46:39.564Z,25.50
2023-10-01T16:49:17.092Z,25.50
2023-10-01T16:51:54.241Z,25.30
2023-10-01T16:54:23.025Z,25.30
2023-10-01T16:56:51.156Z,25.20
2023-10-01T16:59:25.541Z,25.20
2023-10-01T17:01:59.290Z,25.20
2023-10-01T17:04:29.161Z,25.30
2023-10-01T17:06:59.288Z,25.10
2023-10-01T17:09:27.700Z,25.00
2023-10-01T17:11:55.636Z,25.00
2023-10-01T17:14:23.236Z,25.00
2023-10-01T17:16:51.418Z,25.10
2023-10-01T17:19:31.108Z,25.10
2023-10-01T17:22:00.584Z,24.70
2023-10-01T17:24:30.918Z,25.10
2023-10-01T17:27:06.690Z,24.70
2023-10-01T17:29:37.485Z,24.90
2023-10-01T17:32:13.517Z,24.60
2023-10-01T17:34:41.400Z,24.70
2023-10-01T17:37:23.208Z,24.40
2023-10-01T17:39:57.504Z,24.30
2023-10-01T17:42:30.379Z,24.20
2023-10-01T17:44:59.945Z,24.10
2023-10-01T17:47:32.272Z,24.10
2023-10-01T17:50:04.968Z,24.30
2023-10-01T17:52:36.018Z,23.90
2023-10-01T17:55:05.176Z,24.10
2023-10-01T17:57:39.245Z,23.80
2023-10-01T18:00:15.700Z,23.70
2023-10-01T18:02:44.226Z,23.60
2023-10-01T18:05:22.739Z,23.80
2023-10-01T18:08:04.510Z,23.40
2023-10-01T18:11:00.413Z,23.40
2023-10-01T18:13:28.328Z,23.30
2023-10-01T18:15:57.405Z,23.20
2023-10-01T18:18:27.182Z,23.20
2023-10-01T18:20:57.707Z,23.10
2023-10-01T18:23:26.596Z,23.10
2023-10-01T18:25:56.113Z,23.00
2023-10-01T18:28:27.486Z,22.90
2023-10-01T18:30:56.867Z,22.90
2023-10-01T18:33:33.451Z,22.80
2023-10-01T18:36:01.030Z,22.80
2023-10-01T18:38:33.446Z,22.70
2023-10-01T18:41:03.211Z,22.60
2023-10-01T18:43:34.069Z,22.60
2023-10-01T18:46:02.188Z,22.60
2023-10-01T18:48:42.309Z,22.50
2023-10-01T18:51:14.270Z,22.40
2023-10-01T18:53:42.895Z,22.40
2023-10-01T18:56:11.835Z,22.30
2023-10-01T18:58:40.733Z,22.30
2023-10-01T19:01:13.715Z,22.20
2023-10-01T19:03:47.796Z,22.10
2023-10-01T19:06:19.210Z,22.10
2023-10-01T19:08:47.301Z,22.00
2023-10-01T19:11:14.628Z,22.00
2023-10-01T19:13:42.123Z,21.90
2023-10-01T19:16:09.838Z,21.80
2023-10-01T19:18:37.370Z,22.10
2023-10-01T19:21:05.939Z,21.80
2023-10-01T19:23:34.943Z,21.70
2023-10-01T19:26:05.410Z,21.70
2023-10-01T19:28:34.664Z,21.70
2023-10-01T19:31:11.571Z,21.60
2023-10-01T19:33:41.654Z,21.60
2023-10-01T19:36:11.678Z,21.50
2023-10-01T19:38:41.147Z,21.50
2023-10-01T19:41:09.580Z,21.40
2023-10-01T19:43:40.772Z,21.30
2023-10-01T19:46:09.238Z,21.30
2023-10-01T19:48:41.677Z,21.30
2023-10-01T19:51:23.357Z,21.20
2023-10-01T19:54:01.722Z,21.20
2023-10-01T19:56:30.218Z,21.10
2023-10-01T19:59:08.281Z,21.10
2023-10-01T20:01:40.400Z,21.10
2023-10-01T20:04:10.961Z,21.30
2023-10-01T20:06:45.850Z,21.00
2023-10-01T20:09:28.394Z,20.90
2023-10-01T20:12:00.228Z,20.90
2023-10-01T20:14:29.812Z,20.80
2023-10-01T20:16:58.332Z,20.80
2023-10-01T20:19:26.036Z,20.70
2023-10-01T20:21:54.739Z,20.70
2023-10-01T20:24:26.006Z,20.60
2023-10-01T20:26:55.733Z,20.60
2023-10-01T20:29:24.415Z,20.90
2023-10-01T20:31:52.541Z,20.60
2023-10-01T20:34:21.075Z,20.50
2023-10-01T20:36:51.574Z,20.50
2023-10-01T20:39:39.363Z,20.40
2023-10-01T20:42:19.948Z,20.40
2023-10-01T20:44:52.716Z,20.60
2023-10-01T20:47:23.451Z,20.40
2023-10-01T20:49:53.428Z,20.20
2023-10-01T20:52:31.465Z,20.20
2023-10-01T20:55:18.900Z,20.40
2023-10-01T20:57:46.820Z,20.10
2023-10-01T21:00:31.712Z,20.00
2023-10-01T21:03:01.518Z,20.00
2023-10-01T21:05:29.723Z,19.90
2023-10-01T21:08:19.268Z,19.90
2023-10-01T21:10:47.190Z,19.90
2023-10-01T21:13:28.166Z,19.80
2023-10-01T21:16:04.232Z,19.80
2023-10-01T21:18:35.784Z,19.80
2023-10-01T21:21:04.158Z,19.70
2023-10-01T21:23:31.726Z,19.80
2023-10-01T21:25:59.738Z,19.70
2023-10-01T21:28:27.695Z,19.70
2023-10-01T21:30:56.175Z,19.80
2023-10-01T21:33:27.046Z,19.60
2023-10-01T21:35:56.120Z,19.60
2023-10-01T21:38:26.183Z,19.60
2023-10-01T21:40:57.544Z,19.50
2023-10-01T21:43:26.152Z,19.50
2023-10-01T21:46:01.046Z,19.50
2023-10-01T21:48:31.551Z,19.40
2023-10-01T21:51:02.258Z,19.40
2023-10-01T21:53:36.831Z,19.30
2023-10-01T21:56:11.287Z,19.30
2023-10-01T21:58:44.740Z,19.20
2023-10-01T22:01:36.018Z,19.20
2023-10-01T22:04:06.832Z,19.20
2023-10-01T22:06:37.940Z,19.20
2023-10-01T22:09:16.343Z,19.10
2023-10-01T22:11:44.994Z,19.10
2023-10-01T22:14:19.231Z,19.10
2023-10-01T22:16:57.843Z,19.30
2023-10-01T22:19:25.589Z,19.20
2023-10-01T22:21:56.491Z,19.00
2023-10-01T22:24:37.364Z,18.90
2023-10-01T22:27:08.807Z,18.80
2023-10-01T22:29:40.641Z,18.80
2023-10-01T22:32:08.454Z,18.80
2023-10-01T22:34:38.835Z,18.70
2023-10-01T22:37:13.067Z,18.70
2023-10-01T22:39:49.277Z,18.70
2023-10-01T22:42:24.073Z,18.60
2023-10-01T22:44:59.413Z,18.60
2023-10-01T22:47:30.871Z,18.60
2023-10-01T22:50:01.068Z,18.60
2023-10-01T22:52:32.282Z,18.50
2023-10-01T22:55:05.265Z,18.50
2023-10-01T22:57:44.412Z,18.50
2023-10-01T23:00:22.099Z,18.40
2023-10-01T23:02:53.185Z,18.30
2023-10-01T23:05:22.337Z,18.40
2023-10-01T23:07:51.857Z,18.30
2023-10-01T23:10:26.524Z,18.30
2023-10-01T23:13:08.378Z,18.20
2023-10-01T23:15:49.850Z,18.20
2023-10-01T23:18:26.879Z,18.20
2023-10-01T23:20:59.665Z,18.10
2023-10-01T23:23:29.344Z,18.10
2023-10-01T23:26:27.061Z,18.10
2023-10-01T23:29:15.908Z,18.10
2023-10-01T23:31:51.031Z,18.10
2023-10-01T23:34:23.324Z,18.00
2023-10-01T23:37:00.725Z,18.00
2023-10-01T23:39:28.483Z,18.30
2023-10-01T23:41:56.752Z,17.90
2023-10-01T23:44:31.186Z,17.90
2023-10-01T23:47:00.599Z,17.90
2023-10-01T23:49:30.094Z,17.90
2023-10-01T23:52:04.300Z,17.80
2023-10-01T23:54:47.266Z,17.80
2023-10-01T23:57:15.544Z,17.80
2023-10-01T23:59:51.102Z,17.80
