createdAt,value
2018-03-16T09:25:28.434Z,73.01
2018-03-16T09:26:37.228Z,73.11
2018-03-16T09:27:46.034Z,73.01
2018-03-16T09:28:54.893Z,73.11
2018-03-16T09:30:03.737Z,73.2
2018-03-16T09:31:12.726Z,72.92
2018-03-16T09:32:21.684Z,73.2
2018-03-16T09:33:30.584Z,73.11
2018-03-16T09:34:39.548Z,72.53
2018-03-16T09:37:18.116Z,73.39
2018-03-16T09:38:27.000Z,73.2
2018-03-16T09:39:35.874Z,74.05
2018-03-16T09:40:44.801Z,73.77
2018-03-16T09:41:53.777Z,73.77
2018-03-16T09:43:02.770Z,73.68
2018-03-16T09:44:11.621Z,74.15
2018-03-16T09:45:20.501Z,73.96
2018-03-16T09:46:29.383Z,74.52
2018-03-16T09:47:38.252Z,74.81
2018-03-16T09:48:47.130Z,74.9
2018-03-16T09:49:56.001Z,74.62
2018-03-16T09:51:04.883Z,75.85
2018-03-16T09:52:13.757Z,76.23
2018-03-16T09:53:22.633Z,76.51
2018-03-16T09:54:31.511Z,76.32
2018-03-16T09:55:40.676Z,77.08
2018-03-16T09:56:49.640Z,77.27
2018-03-16T09:57:58.569Z,76.89
2018-03-16T09:59:07.863Z,76.51
2018-03-16T10:00:16.788Z,76.61
2018-03-16T10:01:25.692Z,76.61
2018-03-16T10:02:34.582Z,76.99
2018-03-16T10:03:43.770Z,77.08
2018-03-16T10:04:52.695Z,77.75
2018-03-16T10:06:01.580Z,78.69
2018-03-16T10:07:10.458Z,79.17
2018-03-16T10:08:19.334Z,79.83
2018-03-16T10:09:28.210Z,80.68
2018-03-16T10:10:37.095Z,80.93
2018-03-16T10:11:45.970Z,80.4
2018-03-16T10:12:54.853Z,81.4
2018-03-16T10:14:03.727Z,82.15
2018-03-16T10:15:12.614Z,81.96
2018-03-16T10:16:21.489Z,81.3
2018-03-16T10:17:30.365Z,80.26
2018-03-16T10:18:39.237Z,80.17
2018-03-16T10:19:48.117Z,80.36
2018-03-16T10:20:57.001Z,80.26
2018-03-16T10:22:05.880Z,79.79
2018-03-16T10:23:14.762Z,80.55
2018-03-16T10:24:23.635Z,79.69
2018-03-16T10:25:32.521Z,79.32
2018-03-16T10:26:41.400Z,78.08
2018-03-16T10:27:50.553Z,77.7
2018-03-16T10:28:59.711Z,76.57
2018-03-16T10:30:08.865Z,76.76
2018-03-16T10:31:17.745Z,76.57
2018-03-16T10:32:26.634Z,77.14
2018-03-16T10:33:35.517Z,76.76
2018-03-16T10:34:44.395Z,76.86
2018-03-16T10:35:53.279Z,76.76
2018-03-16T10:37:02.194Z,76
2018-03-16T10:38:11.043Z,75.95
2018-03-16T10:39:19.922Z,76
2018-03-16T10:40:28.795Z,75.66
2018-03-16T10:41:37.678Z,75.43
2018-03-16T10:42:46.570Z,75.43
2018-03-16T10:43:55.439Z,76.57
2018-03-16T10:45:04.320Z,76.86
2018-03-16T10:46:13.194Z,77.42
2018-03-16T10:47:22.352Z,78.27
2018-03-16T10:48:31.230Z,78.65
2018-03-16T10:49:40.112Z,79.13
2018-03-16T10:50:49.012Z,79.5
2018-03-16T10:51:58.156Z,79.03
2018-03-16T10:53:07.031Z,79.69
2018-03-16T10:54:15.975Z,79.79
2018-03-16T10:55:24.785Z,79.41
2018-03-16T10:56:33.664Z,79.03
2018-03-16T10:57:42.541Z,79.13
2018-03-16T10:58:51.423Z,79.13
2018-03-16T11:00:00.577Z,79.5
2018-03-16T11:01:09.452Z,80.36
2018-03-16T11:02:18.334Z,79.88
2018-03-16T11:03:27.207Z,79.98
2018-03-16T11:04:36.091Z,80.26
2018-03-16T11:05:44.976Z,79.98
2018-03-16T11:06:53.846Z,80.17
2018-03-16T11:08:02.724Z,80.07
2018-03-16T11:09:11.597Z,80.17
2018-03-16T11:10:20.474Z,80.36
2018-03-16T11:11:29.359Z,80.36
2018-03-16T11:12:38.241Z,80.55
2018-03-16T11:13:47.126Z,80.36
2018-03-16T11:14:56.002Z,79.6
2018-03-16T11:16:05.162Z,79.41
2018-03-16T11:17:14.052Z,79.22
2018-03-16T11:18:22.915Z,79.13
2018-03-16T11:19:31.814Z,78.27
2018-03-16T11:20:40.705Z,77.99
2018-03-16T11:21:49.578Z,77.42
2018-03-16T11:22:58.459Z,77.33
2018-03-16T11:24:07.328Z,77.61
2018-03-16T11:25:16.206Z,78.46
2018-03-16T11:26:25.088Z,78.37
2018-03-16T11:27:33.963Z,77.8
2018-03-16T11:28:42.840Z,77.7
2018-03-16T11:29:52.000Z,77.8
2018-03-16T11:31:00.880Z,77.33
2018-03-16T11:32:10.037Z,76.67
2018-03-16T11:33:18.912Z,76.29
2018-03-16T11:34:27.787Z,76.95
2018-03-16T11:35:36.760Z,76.19
2018-03-16T11:36:46.045Z,76.19
2018-03-16T11:37:54.964Z,76.38
2018-03-16T11:39:03.875Z,76.29
2018-03-16T11:40:12.768Z,76.48
2018-03-16T11:41:21.640Z,76.38
2018-03-16T11:42:30.817Z,76.29
2018-03-16T11:43:39.695Z,76.1
2018-03-16T11:44:49.131Z,75.72
2018-03-16T11:45:58.002Z,75.62
2018-03-16T11:47:06.890Z,75.81
2018-03-16T11:48:15.763Z,75.62
2018-03-16T11:49:24.640Z,75.62
2018-03-16T11:50:33.510Z,75.72
2018-03-16T11:51:42.668Z,75.34
2018-03-16T11:52:51.824Z,75.53
2018-03-16T11:54:00.751Z,75.81
2018-03-16T11:55:09.738Z,75.81
