createdAt,value
2018-04-15T00:05:33.751Z,13.70
2018-04-15T00:08:08.685Z,13.80
2018-04-15T00:10:44.756Z,13.80
2018-04-15T00:16:21.673Z,13.80
2018-04-15T00:19:14.775Z,13.80
2018-04-15T00:52:04.494Z,13.40
2018-04-15T00:54:35.057Z,13.50
2018-04-15T00:57:15.655Z,13.50
2018-04-15T00:59:47.453Z,13.40
2018-04-15T01:02:23.732Z,13.40
2018-04-15T01:05:10.886Z,13.40
2018-04-15T01:07:48.581Z,13.30
2018-04-15T01:10:41.166Z,13.30
2018-04-15T01:13:20.537Z,13.40
2018-04-15T01:16:08.515Z,13.50
2018-04-15T01:19:02.475Z,13.50
2018-04-15T01:27:34.870Z,13.40
2018-04-15T01:30:14.281Z,13.40
2018-04-15T01:33:11.752Z,13.50
2018-04-15T01:38:40.784Z,13.40
2018-04-15T01:41:26.713Z,13.50
2018-04-15T02:20:58.034Z,13.20
2018-04-15T02:26:32.373Z,13.10
2018-04-15T02:29:16.659Z,13.00
2018-04-15T02:31:58.495Z,13.00
2018-04-15T02:34:39.182Z,13.10
2018-04-15T02:37:17.288Z,13.10
2018-04-15T02:39:48.988Z,13.10
2018-04-15T02:42:22.645Z,13.20
2018-04-15T02:44:53.453Z,13.20
2018-04-15T02:47:24.014Z,13.00
2018-04-15T02:49:52.896Z,13.00
2018-04-15T02:52:22.010Z,13.00
2018-04-15T02:54:52.813Z,12.90
2018-04-15T02:57:25.223Z,13.00
2018-04-15T02:59:58.292Z,13.00
2018-04-15T03:02:35.583Z,13.00
2018-04-15T03:05:10.166Z,13.00
2018-04-15T03:07:41.113Z,12.90
2018-04-15T03:10:14.188Z,12.90
2018-04-15T03:12:45.384Z,12.90
2018-04-15T03:15:15.096Z,12.90
2018-04-15T03:20:24.034Z,12.90
2018-04-15T03:22:53.539Z,12.90
2018-04-15T03:25:22.623Z,12.90
2018-04-15T03:27:52.954Z,13.00
2018-04-15T03:30:21.302Z,12.90
2018-04-15T03:32:49.506Z,12.80
2018-04-15T03:35:18.398Z,12.90
2018-04-15T03:37:47.448Z,12.80
2018-04-15T03:40:15.866Z,12.70
2018-04-15T03:42:44.846Z,12.70
2018-04-15T03:45:13.046Z,12.70
2018-04-15T03:47:44.019Z,12.70
2018-04-15T03:50:12.979Z,12.80
2018-04-15T03:52:42.925Z,12.70
2018-04-15T03:55:14.244Z,12.80
2018-04-15T03:57:42.411Z,12.70
2018-04-15T04:00:10.585Z,12.70
2018-04-15T04:02:44.703Z,12.80
2018-04-15T04:05:12.951Z,12.70
2018-04-15T04:07:41.095Z,12.70
2018-04-15T04:10:09.194Z,12.70
2018-04-15T04:12:37.278Z,12.70
2018-04-15T04:15:05.386Z,12.60
2018-04-15T04:17:51.120Z,12.70
2018-04-15T04:20:36.944Z,12.60
2018-04-15T04:23:22.714Z,12.60
2018-04-15T04:25:58.662Z,12.60
2018-04-15T04:35:12.986Z,12.70
2018-04-15T04:37:41.085Z,12.50
2018-04-15T04:40:09.192Z,12.60
2018-04-15T04:42:37.390Z,12.60
2018-04-15T04:45:05.527Z,12.50
2018-04-15T04:47:33.631Z,12.50
2018-04-15T04:50:01.728Z,12.50
2018-04-15T04:52:29.834Z,12.30
2018-04-15T04:54:58.929Z,12.40
2018-04-15T04:57:27.081Z,12.40
2018-04-15T04:59:55.241Z,12.50
2018-04-15T05:02:23.350Z,12.50
2018-04-15T05:04:51.434Z,12.60
2018-04-15T05:07:20.568Z,12.60
2018-04-15T05:09:49.438Z,12.60
2018-04-15T05:12:17.528Z,12.70
2018-04-15T05:14:46.397Z,12.60
2018-04-15T05:17:14.489Z,12.60
2018-04-15T05:19:43.343Z,12.60
2018-04-15T05:22:11.434Z,12.60
2018-04-15T05:24:39.509Z,12.70
2018-04-15T05:27:07.675Z,12.70
2018-04-15T05:29:35.857Z,12.70
2018-04-15T05:32:03.949Z,12.70
2018-04-15T05:34:32.063Z,12.70
2018-04-15T05:37:03.045Z,12.70
2018-04-15T05:39:31.123Z,12.70
2018-04-15T05:41:59.204Z,12.70
2018-04-15T05:44:28.073Z,12.70
2018-04-15T05:46:56.161Z,12.70
2018-04-15T05:49:24.291Z,12.70
2018-04-15T05:51:52.393Z,12.70
2018-04-15T05:54:20.493Z,12.60
2018-04-15T05:56:48.753Z,12.70
2018-04-15T05:59:16.821Z,12.70
2018-04-15T06:01:45.144Z,12.60
2018-04-15T06:04:13.873Z,12.70
2018-04-15T06:06:41.957Z,12.70
2018-04-15T06:09:10.063Z,12.70
2018-04-15T06:11:39.049Z,12.60
2018-04-15T06:14:07.225Z,12.80
2018-04-15T06:16:36.324Z,12.80
2018-04-15T06:19:04.408Z,12.80
2018-04-15T06:21:32.546Z,12.80
2018-04-15T06:24:00.680Z,12.80
2018-04-15T06:26:29.724Z,12.80
2018-04-15T06:28:57.832Z,12.80
2018-04-15T06:31:25.940Z,12.80
2018-04-15T06:33:56.528Z,12.80
2018-04-15T06:36:24.616Z,12.80
2018-04-15T06:38:52.728Z,12.80
2018-04-15T06:41:20.837Z,12.80
2018-04-15T06:43:48.932Z,12.80
2018-04-15T06:46:17.142Z,12.90
2018-04-15T06:48:45.272Z,12.80
2018-04-15T06:51:13.378Z,12.90
2018-04-15T06:53:41.576Z,13.00
2018-04-15T06:56:13.794Z,13.00
2018-04-15T06:58:42.818Z,13.10
2018-04-15T07:01:11.632Z,13.20
2018-04-15T07:03:40.497Z,13.20
2018-04-15T07:06:10.222Z,13.20
2018-04-15T07:08:39.085Z,13.20
2018-04-15T07:11:07.233Z,13.20
2018-04-15T07:14:17.734Z,13.30
2018-04-15T07:16:57.306Z,13.30
2018-04-15T07:20:10.496Z,13.30
2018-04-15T07:25:57.980Z,13.20
2018-04-15T07:28:42.190Z,13.20
2018-04-15T07:31:26.869Z,13.20
2018-04-15T07:34:02.376Z,13.20
2018-04-15T07:39:28.577Z,13.10
2018-04-15T07:44:44.792Z,13.20
2018-04-15T07:47:18.259Z,13.30
2018-04-15T07:49:53.750Z,13.30
2018-04-15T07:52:30.126Z,13.30
2018-04-15T07:55:10.289Z,13.40
2018-04-15T07:57:54.428Z,13.50
2018-04-15T08:04:00.458Z,13.40
2018-04-15T08:06:36.477Z,13.40
2018-04-15T08:09:31.232Z,13.40
2018-04-15T08:21:11.867Z,13.60
2018-04-15T08:24:01.242Z,13.70
2018-04-15T08:27:00.660Z,13.70
2018-04-15T08:29:36.977Z,13.80
2018-04-15T08:55:41.891Z,14.00
2018-04-15T08:58:13.588Z,14.10
2018-04-15T09:00:45.273Z,14.10
2018-04-15T09:03:14.836Z,14.10
2018-04-15T09:05:45.515Z,14.00
2018-04-15T09:08:21.332Z,14.10
2018-04-15T09:10:52.761Z,14.00
2018-04-15T09:13:34.533Z,14.00
2018-04-15T09:16:18.521Z,14.00
2018-04-15T09:18:55.502Z,14.00
2018-04-15T09:21:26.247Z,14.10
2018-04-15T09:43:31.077Z,14.30
2018-04-15T09:46:11.911Z,14.30
2018-04-15T09:48:40.206Z,14.40
2018-04-15T09:51:21.762Z,14.40
2018-04-15T09:53:50.228Z,14.40
2018-04-15T09:56:18.382Z,14.50
2018-04-15T09:58:47.288Z,14.50
2018-04-15T10:01:17.789Z,14.60
2018-04-15T10:03:47.115Z,14.60
2018-04-15T10:06:15.244Z,14.70
2018-04-15T10:08:48.013Z,14.80
2018-04-15T10:11:19.663Z,14.90
2018-04-15T10:13:48.662Z,15.00
2018-04-15T10:16:17.739Z,15.00
2018-04-15T10:18:45.848Z,15.10
2018-04-15T10:21:14.774Z,15.10
2018-04-15T10:23:43.636Z,15.20
2018-04-15T10:26:11.747Z,15.20
2018-04-15T10:28:39.893Z,15.20
2018-04-15T10:31:08.006Z,15.30
2018-04-15T10:33:36.084Z,15.40
2018-04-15T10:36:04.217Z,15.40
2018-04-15T10:38:33.079Z,15.50
2018-04-15T10:41:01.174Z,15.60
2018-04-15T10:43:31.167Z,15.70
2018-04-15T10:45:59.288Z,15.70
2018-04-15T10:48:27.344Z,15.70
2018-04-15T10:50:56.203Z,15.80
2018-04-15T10:53:24.348Z,15.90
2018-04-15T10:55:52.439Z,15.90
2018-04-15T10:58:20.748Z,15.90
2018-04-15T11:00:49.631Z,15.90
2018-04-15T11:03:17.752Z,15.90
2018-04-15T11:05:45.846Z,16.00
2018-04-15T11:08:14.049Z,16.00
2018-04-15T11:10:42.152Z,16.00
2018-04-15T11:13:13.015Z,16.00
2018-04-15T11:15:45.509Z,16.00
2018-04-15T11:18:16.223Z,16.10
2018-04-15T11:20:47.682Z,16.10
2018-04-15T11:23:20.795Z,16.10
2018-04-15T11:25:53.072Z,16.20
2018-04-15T11:28:21.940Z,16.20
2018-04-15T11:30:51.376Z,16.50
2018-04-15T11:33:20.341Z,16.50
2018-04-15T11:35:49.904Z,16.60
2018-04-15T11:38:23.914Z,16.60
2018-04-15T11:40:52.969Z,16.60
2018-04-15T11:43:21.243Z,16.80
2018-04-15T11:45:52.742Z,16.80
2018-04-15T11:48:20.886Z,16.80
2018-04-15T11:50:49.066Z,16.70
2018-04-15T11:53:18.583Z,16.80
2018-04-15T11:55:49.068Z,16.70
2018-04-15T11:58:17.176Z,16.80
2018-04-15T12:00:58.249Z,16.90
2018-04-15T12:03:28.099Z,17.00
2018-04-15T12:05:56.232Z,16.80
2018-04-15T13:09:13.505Z,19.10
2018-04-15T13:11:51.189Z,19.10
2018-04-15T15:43:30.365Z,18.40
2018-04-15T15:46:00.465Z,18.40
2018-04-15T15:48:31.709Z,18.40
2018-04-15T15:53:47.311Z,18.40
2018-04-15T15:56:18.371Z,18.30
2018-04-15T15:58:57.138Z,18.30
2018-04-15T17:41:21.117Z,17.10
2018-04-15T17:44:10.992Z,17.10
2018-04-15T17:49:35.160Z,17.10
2018-04-15T17:52:11.172Z,17.00
2018-04-15T17:55:02.083Z,17.00
2018-04-15T18:00:55.960Z,16.80
2018-04-15T18:17:42.047Z,16.60
2018-04-15T18:20:12.588Z,16.60
2018-04-15T18:22:51.768Z,16.50
2018-04-15T18:25:19.884Z,16.50
2018-04-15T18:27:48.166Z,16.50
2018-04-15T18:30:16.966Z,16.30
2018-04-15T18:32:45.179Z,16.20
2018-04-15T18:35:13.762Z,16.10
2018-04-15T18:37:41.920Z,16.10
2018-04-15T18:40:11.208Z,16.00
2018-04-15T18:42:39.355Z,15.90
2018-04-15T18:45:08.745Z,15.70
2018-04-15T18:47:43.100Z,15.80
2018-04-15T18:50:11.988Z,15.80
2018-04-15T18:52:40.169Z,15.80
2018-04-15T18:55:10.411Z,15.80
2018-04-15T18:57:38.567Z,15.70
2018-04-15T19:00:08.896Z,15.70
2018-04-15T19:02:37.130Z,15.70
2018-04-15T19:05:05.306Z,15.70
2018-04-15T19:07:33.405Z,15.60
2018-04-15T19:10:02.513Z,15.60
2018-04-15T19:12:30.604Z,15.50
2018-04-15T19:14:58.774Z,15.50
2018-04-15T19:17:26.994Z,15.20
2018-04-15T19:19:55.201Z,15.20
2018-04-15T19:22:24.204Z,15.00
2018-04-15T19:24:56.466Z,15.10
2018-04-15T20:01:06.658Z,14.60
2018-04-15T20:03:43.098Z,14.60
2018-04-15T20:06:27.894Z,14.60
2018-04-15T20:09:01.629Z,14.40
2018-04-15T20:23:57.746Z,13.50
