createdAt,value
2022-12-04T00:00:53.797Z,-0.20
2022-12-04T00:06:58.792Z,-0.10
2022-12-04T00:13:00.932Z,-0.10
2022-12-04T00:19:02.652Z,-0.20
2022-12-04T00:25:04.374Z,-0.10
2022-12-04T00:31:07.059Z,-0.20
2022-12-04T00:37:08.769Z,-0.10
2022-12-04T00:43:10.428Z,-0.10
2022-12-04T00:49:12.103Z,-0.10
2022-12-04T00:55:13.741Z,-0.10
2022-12-04T01:01:16.815Z,-0.10
2022-12-04T01:07:18.694Z,-0.10
2022-12-04T01:13:20.356Z,-0.10
2022-12-04T01:19:22.026Z,0.00
2022-12-04T01:25:23.652Z,-0.10
2022-12-04T01:31:25.469Z,0.00
2022-12-04T01:37:27.279Z,0.00
2022-12-04T01:43:30.239Z,0.00
2022-12-04T01:49:31.828Z,-0.10
2022-12-04T01:55:33.540Z,-0.10
2022-12-04T02:01:50.012Z,-0.10
2022-12-04T02:07:53.295Z,-0.10
2022-12-04T02:14:33.390Z,-0.10
2022-12-04T02:20:55.264Z,0.00
2022-12-04T02:27:01.256Z,-0.10
2022-12-04T02:33:11.610Z,-0.10
2022-12-04T02:39:21.652Z,-0.10
2022-12-04T02:45:29.635Z,0.00
2022-12-04T02:51:33.358Z,0.00
2022-12-04T02:57:36.967Z,-0.10
2022-12-04T03:03:38.682Z,0.00
2022-12-04T03:09:45.540Z,0.10
2022-12-04T03:15:49.281Z,-0.10
2022-12-04T03:21:56.317Z,0.00
2022-12-04T03:27:59.909Z,0.00
2022-12-04T03:34:02.831Z,0.10
2022-12-04T03:40:30.675Z,0.10
2022-12-04T03:46:36.410Z,0.00
2022-12-04T03:52:53.138Z,-0.10
2022-12-04T03:58:57.764Z,-0.10
2022-12-04T04:05:00.853Z,0.00
2022-12-04T04:11:07.052Z,0.00
2022-12-04T04:17:33.546Z,0.00
2022-12-04T04:24:09.011Z,0.00
2022-12-04T04:30:10.959Z,0.00
2022-12-04T04:36:21.704Z,0.00
2022-12-04T04:42:40.348Z,0.00
2022-12-04T04:48:43.871Z,0.00
2022-12-04T04:54:46.412Z,0.00
2022-12-04T05:00:54.758Z,0.00
2022-12-04T05:06:56.444Z,0.00
2022-12-04T05:12:58.081Z,0.00
2022-12-04T05:19:18.577Z,0.00
2022-12-04T05:25:20.267Z,0.00
2022-12-04T05:31:22.006Z,0.00
2022-12-04T05:37:24.085Z,0.00
2022-12-04T05:43:25.832Z,0.00
2022-12-04T05:49:31.540Z,0.10
2022-12-04T05:55:33.254Z,0.10
2022-12-04T06:01:34.925Z,0.10
2022-12-04T06:07:36.674Z,0.00
2022-12-04T06:13:39.786Z,0.10
2022-12-04T06:19:41.440Z,0.00
2022-12-04T06:25:43.084Z,0.00
2022-12-04T06:31:44.846Z,0.10
2022-12-04T06:37:46.488Z,0.10
2022-12-04T06:43:48.976Z,0.10
2022-12-04T06:49:51.529Z,0.20
2022-12-04T06:55:53.468Z,0.10
2022-12-04T07:01:55.189Z,0.10
2022-12-04T07:07:56.976Z,0.10
2022-12-04T07:13:58.712Z,0.20
2022-12-04T07:20:00.547Z,0.20
2022-12-04T07:26:09.236Z,0.20
2022-12-04T07:32:10.920Z,0.20
2022-12-04T07:38:12.592Z,0.20
2022-12-04T07:44:14.313Z,0.20
2022-12-04T07:50:16.074Z,0.20
2022-12-04T07:56:18.367Z,0.30
2022-12-04T08:02:20.843Z,0.30
2022-12-04T08:08:22.600Z,0.30
2022-12-04T08:14:24.194Z,0.30
2022-12-04T08:20:25.807Z,0.30
2022-12-04T08:26:28.433Z,0.30
2022-12-04T08:32:30.196Z,0.40
2022-12-04T08:38:31.889Z,0.40
2022-12-04T08:44:33.506Z,0.40
2022-12-04T08:50:35.205Z,0.50
2022-12-04T08:56:37.666Z,0.50
2022-12-04T09:02:39.314Z,0.50
2022-12-04T09:08:41.677Z,0.40
2022-12-04T09:14:45.201Z,0.50
2022-12-04T09:20:54.685Z,0.50
2022-12-04T09:26:56.428Z,0.60
2022-12-04T09:32:58.132Z,0.60
2022-12-04T09:38:59.802Z,0.60
2022-12-04T09:45:10.354Z,0.60
2022-12-04T09:51:18.784Z,0.60
2022-12-04T09:57:24.166Z,0.70
2022-12-04T10:03:28.282Z,0.70
2022-12-04T10:09:42.555Z,0.80
2022-12-04T10:15:49.633Z,0.70
2022-12-04T10:21:51.282Z,0.80
2022-12-04T10:28:19.163Z,0.70
2022-12-04T10:34:23.477Z,0.80
2022-12-04T10:40:32.441Z,0.80
2022-12-04T10:46:34.854Z,0.80
2022-12-04T10:52:36.521Z,0.80
2022-12-04T10:58:38.327Z,0.80
2022-12-04T11:04:40.336Z,0.80
2022-12-04T11:10:43.471Z,0.80
2022-12-04T11:16:48.384Z,0.90
2022-12-04T11:22:54.484Z,0.80
2022-12-04T11:28:58.567Z,0.90
2022-12-04T11:35:04.320Z,0.90
2022-12-04T11:41:06.670Z,0.90
2022-12-04T11:47:16.038Z,0.90
2022-12-04T11:53:22.332Z,0.90
2022-12-04T11:59:36.283Z,0.90
2022-12-04T12:06:16.999Z,0.90
2022-12-04T12:12:26.246Z,0.90
2022-12-04T12:18:46.433Z,0.90
2022-12-04T12:25:00.116Z,1.00
2022-12-04T12:31:34.101Z,0.90
2022-12-04T12:37:39.978Z,1.00
2022-12-04T12:43:43.527Z,0.90
2022-12-04T12:50:03.797Z,0.90
2022-12-04T12:56:08.204Z,0.90
2022-12-04T13:02:12.384Z,0.90
2022-12-04T13:08:20.418Z,0.90
2022-12-04T13:14:22.250Z,0.90
2022-12-04T13:20:26.429Z,0.90
2022-12-04T13:26:49.673Z,0.90
2022-12-04T13:32:57.889Z,1.00
2022-12-04T13:38:59.583Z,0.90
2022-12-04T13:45:06.492Z,1.00
2022-12-04T13:51:28.442Z,0.90
2022-12-04T13:57:30.135Z,0.90
2022-12-04T14:03:39.230Z,0.90
2022-12-04T14:09:41.858Z,0.90
2022-12-04T14:15:43.663Z,0.90
2022-12-04T14:21:46.085Z,0.90
2022-12-04T14:27:51.921Z,1.00
2022-12-04T14:33:57.065Z,1.00
2022-12-04T14:39:59.554Z,0.90
2022-12-04T14:46:06.970Z,0.90
2022-12-04T14:52:23.896Z,0.90
2022-12-04T14:58:32.007Z,0.90
2022-12-04T15:04:35.404Z,0.90
2022-12-04T15:10:56.659Z,0.80
2022-12-04T15:17:04.137Z,0.80
2022-12-04T15:23:05.816Z,0.90
2022-12-04T15:29:08.490Z,0.90
2022-12-04T15:35:16.326Z,0.80
2022-12-04T15:41:30.319Z,0.80
2022-12-04T15:47:33.547Z,0.80
2022-12-04T15:53:37.563Z,0.90
2022-12-04T15:59:39.339Z,0.90
2022-12-04T16:05:40.998Z,0.90
2022-12-04T16:11:43.932Z,0.80
2022-12-04T16:17:45.603Z,0.80
2022-12-04T16:23:47.257Z,0.90
2022-12-04T16:29:50.026Z,0.90
2022-12-04T16:35:51.682Z,0.90
2022-12-04T16:41:53.472Z,0.90
2022-12-04T16:47:55.556Z,0.80
2022-12-04T16:53:57.214Z,0.90
2022-12-04T16:59:59.320Z,0.90
2022-12-04T17:06:01.476Z,1.00
2022-12-04T17:12:03.137Z,0.90
2022-12-04T17:18:11.207Z,0.90
2022-12-04T17:24:14.959Z,1.00
2022-12-04T17:30:23.508Z,1.00
2022-12-04T17:36:26.205Z,1.00
2022-12-04T17:42:27.955Z,1.00
2022-12-04T17:48:29.623Z,1.00
2022-12-04T17:54:31.333Z,1.00
2022-12-04T18:00:33.053Z,1.00
2022-12-04T18:06:36.278Z,1.00
2022-12-04T18:12:38.016Z,1.00
2022-12-04T18:18:39.812Z,1.10
2022-12-04T18:24:41.423Z,1.00
2022-12-04T18:30:43.142Z,1.00
2022-12-04T18:36:47.489Z,1.10
2022-12-04T18:42:49.211Z,1.10
2022-12-04T18:48:53.562Z,1.10
2022-12-04T18:54:55.243Z,1.10
2022-12-04T19:01:03.996Z,1.10
2022-12-04T19:07:05.744Z,1.10
2022-12-04T19:13:07.420Z,1.10
2022-12-04T19:19:10.351Z,1.20
2022-12-04T19:25:12.051Z,1.20
2022-12-04T19:31:14.775Z,1.10
2022-12-04T19:37:17.330Z,1.10
2022-12-04T19:43:19.011Z,1.20
2022-12-04T19:49:20.831Z,1.10
2022-12-04T19:55:23.102Z,1.20
2022-12-04T20:01:26.770Z,1.20
2022-12-04T20:07:28.885Z,1.20
2022-12-04T20:13:30.646Z,1.20
2022-12-04T20:19:32.435Z,1.20
2022-12-04T20:25:36.292Z,1.20
2022-12-04T20:31:38.836Z,1.20
2022-12-04T20:37:40.510Z,1.20
2022-12-04T20:43:42.868Z,1.30
2022-12-04T20:49:44.504Z,1.30
2022-12-04T20:55:52.892Z,1.30
2022-12-04T21:01:55.703Z,1.30
2022-12-04T21:07:57.484Z,1.30
2022-12-04T21:14:18.557Z,1.30
2022-12-04T21:20:20.345Z,1.30
2022-12-04T21:26:22.346Z,1.30
2022-12-04T21:32:24.077Z,1.30
2022-12-04T21:38:25.714Z,1.30
2022-12-04T21:44:27.582Z,1.30
2022-12-04T21:50:29.313Z,1.30
2022-12-04T21:56:31.078Z,1.30
2022-12-04T22:02:32.827Z,1.30
2022-12-04T22:08:38.178Z,1.40
2022-12-04T22:14:39.795Z,1.40
2022-12-04T22:20:41.783Z,1.40
2022-12-04T22:26:43.453Z,1.40
2022-12-04T22:32:45.152Z,1.40
2022-12-04T22:39:08.345Z,1.40
2022-12-04T22:45:09.076Z,1.50
2022-12-04T22:51:12.080Z,1.50
2022-12-04T22:57:13.714Z,1.50
2022-12-04T23:03:15.811Z,1.50
2022-12-04T23:09:18.022Z,1.50
2022-12-04T23:15:19.805Z,1.50
2022-12-04T23:21:22.180Z,1.50
2022-12-04T23:27:23.919Z,1.50
2022-12-04T23:33:25.916Z,1.50
2022-12-04T23:39:27.552Z,1.50
2022-12-04T23:45:29.263Z,1.50
2022-12-04T23:51:31.020Z,1.50
2022-12-04T23:57:32.683Z,1.50
