createdAt,value
2023-04-19T00:00:10.508Z,3.81
2023-04-19T00:02:42.800Z,3.52
2023-04-19T00:05:14.456Z,3.77
2023-04-19T00:07:42.600Z,3.79
2023-04-19T00:10:13.952Z,3.84
2023-04-19T00:12:43.405Z,3.60
2023-04-19T00:15:15.475Z,3.71
2023-04-19T00:17:43.664Z,3.65
2023-04-19T00:20:12.998Z,3.48
2023-04-19T00:22:47.975Z,3.72
2023-04-19T00:25:18.757Z,3.74
2023-04-19T00:27:50.393Z,3.38
2023-04-19T00:30:18.491Z,3.56
2023-04-19T00:32:49.717Z,3.51
2023-04-19T00:35:18.396Z,3.77
2023-04-19T00:37:50.765Z,3.83
2023-04-19T00:40:21.212Z,4.01
2023-04-19T00:42:50.855Z,4.18
2023-04-19T00:45:24.354Z,4.27
2023-04-19T00:47:53.208Z,4.29
2023-04-19T00:50:21.980Z,4.45
2023-04-19T00:52:53.703Z,4.62
2023-04-19T00:55:26.851Z,4.77
2023-04-19T00:57:56.370Z,4.96
2023-04-19T01:00:24.530Z,5.06
2023-04-19T01:02:54.827Z,5.20
2023-04-19T01:05:23.425Z,5.28
2023-04-19T01:07:56.129Z,5.27
2023-04-19T01:10:26.977Z,5.57
2023-04-19T01:13:05.535Z,5.68
2023-04-19T01:15:36.781Z,5.73
2023-04-19T01:18:08.068Z,5.90
2023-04-19T01:20:36.242Z,5.76
2023-04-19T01:23:12.518Z,5.96
2023-04-19T01:25:44.701Z,5.97
2023-04-19T01:28:20.482Z,6.17
2023-04-19T01:30:53.797Z,6.20
2023-04-19T01:33:23.326Z,6.18
2023-04-19T01:35:51.564Z,6.04
2023-04-19T01:38:23.207Z,6.14
2023-04-19T01:40:56.762Z,6.35
2023-04-19T01:43:26.164Z,6.38
2023-04-19T01:45:59.842Z,6.25
2023-04-19T01:48:31.775Z,6.56
2023-04-19T01:51:03.596Z,6.43
2023-04-19T01:53:33.133Z,6.55
2023-04-19T01:56:13.212Z,6.57
2023-04-19T01:58:43.517Z,6.66
2023-04-19T02:01:17.861Z,6.60
2023-04-19T02:03:46.582Z,6.62
2023-04-19T02:06:19.668Z,6.76
2023-04-19T02:08:50.855Z,6.78
2023-04-19T02:11:19.375Z,6.79
2023-04-19T02:13:48.453Z,6.86
2023-04-19T02:16:19.816Z,6.93
2023-04-19T02:18:53.733Z,6.89
2023-04-19T02:21:23.796Z,6.97
2023-04-19T02:23:54.776Z,6.83
2023-04-19T02:26:24.580Z,7.03
2023-04-19T02:28:57.661Z,7.19
2023-04-19T02:31:34.162Z,6.88
2023-04-19T02:34:02.350Z,7.01
2023-04-19T02:36:33.250Z,7.27
2023-04-19T02:39:12.525Z,7.30
2023-04-19T02:41:43.381Z,7.27
2023-04-19T02:44:13.753Z,7.20
2023-04-19T02:46:41.956Z,7.23
2023-04-19T02:49:12.579Z,7.11
2023-04-19T02:51:49.065Z,7.17
2023-04-19T02:54:28.045Z,6.96
2023-04-19T02:56:58.328Z,7.12
2023-04-19T02:59:37.943Z,7.11
2023-04-19T03:02:10.918Z,7.00
2023-04-19T03:04:39.148Z,7.04
2023-04-19T03:07:08.018Z,7.08
2023-04-19T03:09:41.441Z,7.03
2023-04-19T03:12:09.970Z,6.73
2023-04-19T03:14:40.966Z,6.81
2023-04-19T03:17:13.931Z,6.97
2023-04-19T03:19:45.076Z,6.78
2023-04-19T03:22:22.051Z,6.96
2023-04-19T03:24:51.575Z,6.90
2023-04-19T03:27:23.749Z,6.82
2023-04-19T03:30:02.757Z,7.00
2023-04-19T03:32:39.192Z,6.79
2023-04-19T03:35:11.582Z,7.03
2023-04-19T03:37:43.527Z,6.74
2023-04-19T03:40:16.729Z,7.03
2023-04-19T03:42:49.482Z,6.97
2023-04-19T03:45:32.128Z,6.62
2023-04-19T03:48:03.110Z,6.97
2023-04-19T03:50:34.916Z,7.09
2023-04-19T03:53:06.697Z,7.04
2023-04-19T03:55:37.049Z,7.07
2023-04-19T03:58:08.186Z,6.70
2023-04-19T04:00:56.113Z,6.87
2023-04-19T04:03:27.484Z,7.10
2023-04-19T04:05:58.206Z,6.96
2023-04-19T04:08:27.670Z,6.74
2023-04-19T04:11:08.389Z,6.90
2023-04-19T04:13:38.223Z,6.95
2023-04-19T04:16:29.529Z,6.97
2023-04-19T04:19:02.083Z,6.96
2023-04-19T04:21:40.288Z,6.96
2023-04-19T04:24:09.815Z,6.80
2023-04-19T04:26:51.969Z,6.82
2023-04-19T04:29:33.516Z,6.59
2023-04-19T04:32:04.231Z,6.89
2023-04-19T04:34:42.928Z,6.76
2023-04-19T04:37:19.069Z,6.88
2023-04-19T04:39:50.787Z,6.78
2023-04-19T04:42:24.661Z,6.70
2023-04-19T04:44:55.577Z,6.64
2023-04-19T04:47:33.330Z,6.65
2023-04-19T04:50:05.084Z,6.49
2023-04-19T04:52:35.718Z,6.30
2023-04-19T04:55:14.586Z,6.27
2023-04-19T04:57:48.940Z,6.16
2023-04-19T05:00:26.515Z,5.91
2023-04-19T05:03:04.874Z,5.91
2023-04-19T05:05:37.608Z,5.78
2023-04-19T05:08:06.318Z,5.81
2023-04-19T05:10:36.819Z,5.85
2023-04-19T05:13:06.329Z,5.73
2023-04-19T05:15:37.377Z,5.95
2023-04-19T05:18:08.519Z,6.01
2023-04-19T05:20:36.875Z,5.95
2023-04-19T05:23:18.685Z,6.12
2023-04-19T05:25:50.874Z,6.09
2023-04-19T05:28:22.992Z,6.27
2023-04-19T05:31:12.382Z,6.29
2023-04-19T05:33:48.686Z,6.32
2023-04-19T05:36:16.808Z,6.41
2023-04-19T05:38:46.563Z,6.49
2023-04-19T05:41:17.453Z,6.61
2023-04-19T05:43:52.062Z,6.67
2023-04-19T05:46:21.222Z,6.77
2023-04-19T05:48:55.147Z,6.81
2023-04-19T05:51:49.182Z,7.21
2023-04-19T05:54:35.976Z,7.25
2023-04-19T05:57:05.604Z,7.26
2023-04-19T05:59:35.151Z,7.26
2023-04-19T06:02:05.881Z,7.02
2023-04-19T06:04:34.390Z,6.90
2023-04-19T06:07:06.216Z,7.19
2023-04-19T06:09:42.330Z,7.18
2023-04-19T06:12:14.129Z,7.32
2023-04-19T06:14:43.627Z,7.56
2023-04-19T06:17:11.938Z,7.73
2023-04-19T06:19:42.410Z,7.90
2023-04-19T06:22:13.525Z,8.01
2023-04-19T06:24:43.780Z,8.00
2023-04-19T06:27:11.953Z,8.27
2023-04-19T06:29:40.062Z,8.44
2023-04-19T06:32:10.537Z,8.32
2023-04-19T06:34:43.082Z,8.22
2023-04-19T06:37:14.246Z,7.92
2023-04-19T06:39:42.429Z,7.81
2023-04-19T06:42:10.892Z,7.68
2023-04-19T06:44:42.150Z,7.57
2023-04-19T06:47:12.813Z,7.55
2023-04-19T06:49:41.027Z,7.53
2023-04-19T06:52:09.301Z,7.45
2023-04-19T06:54:40.856Z,7.41
2023-04-19T06:57:09.023Z,7.38
2023-04-19T06:59:39.792Z,7.37
2023-04-19T07:02:12.514Z,7.45
2023-04-19T07:04:40.932Z,7.52
2023-04-19T07:07:09.195Z,7.59
2023-04-19T07:09:39.355Z,7.83
2023-04-19T07:12:07.950Z,7.89
2023-04-19T07:14:36.183Z,7.93
2023-04-19T07:17:06.096Z,7.82
2023-04-19T07:19:36.545Z,7.87
2023-04-19T07:22:06.214Z,7.81
2023-04-19T07:24:40.287Z,7.93
2023-04-19T07:27:08.535Z,7.93
2023-04-19T07:29:36.708Z,8.05
2023-04-19T07:32:08.860Z,8.02
2023-04-19T07:34:42.588Z,7.95
2023-04-19T07:37:13.083Z,8.06
2023-04-19T07:39:41.482Z,7.92
2023-04-19T07:42:09.677Z,8.14
2023-04-19T07:44:45.098Z,8.17
2023-04-19T07:47:16.147Z,8.39
2023-04-19T07:49:45.674Z,8.49
2023-04-19T07:52:13.843Z,8.69
2023-04-19T07:54:42.169Z,8.99
2023-04-19T07:57:10.293Z,9.04
2023-04-19T07:59:38.467Z,9.08
2023-04-19T08:02:08.921Z,9.11
2023-04-19T08:04:37.964Z,9.27
2023-04-19T08:07:10.301Z,9.80
2023-04-19T08:09:43.428Z,10.26
2023-04-19T08:12:26.268Z,10.73
2023-04-19T08:15:15.500Z,11.24
2023-04-19T08:17:52.487Z,11.64
2023-04-19T08:20:21.662Z,12.02
2023-04-19T08:22:51.328Z,12.39
2023-04-19T08:25:19.796Z,12.43
2023-04-19T08:27:49.738Z,12.61
2023-04-19T08:30:21.256Z,12.67
2023-04-19T08:32:49.527Z,13.03
2023-04-19T08:35:18.292Z,13.11
2023-04-19T08:37:50.009Z,13.35
2023-04-19T08:40:21.480Z,13.39
2023-04-19T08:42:49.674Z,13.34
2023-04-19T08:45:27.051Z,13.12
2023-04-19T08:48:01.384Z,13.30
2023-04-19T08:50:37.138Z,13.60
2023-04-19T08:53:23.704Z,13.57
2023-04-19T08:56:12.728Z,13.74
2023-04-19T08:59:03.938Z,13.83
2023-04-19T09:01:35.869Z,13.89
2023-04-19T09:04:26.252Z,13.80
2023-04-19T09:06:56.777Z,13.89
2023-04-19T09:12:00.302Z,14.14
2023-04-19T09:14:29.756Z,14.29
2023-04-19T09:17:17.456Z,14.25
2023-04-19T09:19:50.474Z,14.12
2023-04-19T09:22:19.433Z,13.99
2023-04-19T09:27:29.145Z,14.15
2023-04-19T09:29:58.883Z,14.04
2023-04-19T09:32:28.089Z,14.23
2023-04-19T09:34:57.942Z,14.42
2023-04-19T09:40:01.372Z,14.18
2023-04-19T09:45:30.137Z,14.53
2023-04-19T09:48:04.311Z,14.41
2023-04-19T09:50:34.023Z,14.47
2023-04-19T09:53:07.729Z,14.48
2023-04-19T09:55:48.961Z,14.17
2023-04-19T09:58:34.400Z,14.50
2023-04-19T10:01:15.509Z,14.42
2023-04-19T10:03:46.868Z,14.57
2023-04-19T10:06:40.065Z,14.68
2023-04-19T10:09:06.792Z,14.41
2023-04-19T10:11:40.105Z,14.37
2023-04-19T10:14:12.676Z,14.21
2023-04-19T10:16:40.935Z,14.21
2023-04-19T10:19:14.827Z,14.17
2023-04-19T10:21:46.654Z,14.06
2023-04-19T10:24:15.863Z,13.77
2023-04-19T10:27:12.478Z,13.83
2023-04-19T10:30:04.593Z,13.94
2023-04-19T10:32:41.034Z,13.87
2023-04-19T10:35:11.618Z,14.00
2023-04-19T10:38:02.735Z,14.06
2023-04-19T10:41:05.462Z,14.08
2023-04-19T10:43:35.328Z,14.13
2023-04-19T10:46:09.212Z,14.18
2023-04-19T10:48:44.288Z,14.27
2023-04-19T10:51:19.219Z,14.14
2023-04-19T10:53:57.513Z,14.24
2023-04-19T10:57:02.317Z,14.13
2023-04-19T10:59:34.898Z,14.37
2023-04-19T11:02:06.336Z,14.49
2023-04-19T11:05:03.698Z,14.60
2023-04-19T11:07:41.018Z,14.66
2023-04-19T11:10:11.827Z,14.57
2023-04-19T11:12:45.141Z,14.64
2023-04-19T11:15:13.349Z,14.58
2023-04-19T11:17:43.125Z,14.39
2023-04-19T11:20:14.547Z,14.59
2023-04-19T11:22:45.578Z,14.64
2023-04-19T11:25:16.711Z,14.60
2023-04-19T11:27:46.811Z,14.51
2023-04-19T11:30:19.742Z,14.51
2023-04-19T11:32:50.865Z,14.65
2023-04-19T11:35:22.183Z,14.64
2023-04-19T11:37:51.685Z,14.41
2023-04-19T11:40:22.176Z,14.45
2023-04-19T11:42:56.622Z,14.52
2023-04-19T11:45:33.006Z,14.51
2023-04-19T11:48:07.369Z,14.62
2023-04-19T11:50:38.928Z,14.65
2023-04-19T11:53:19.125Z,14.84
2023-04-19T11:55:48.618Z,14.92
2023-04-19T11:58:31.957Z,15.22
2023-04-19T12:01:06.714Z,15.03
2023-04-19T12:03:41.890Z,15.19
2023-04-19T12:06:14.504Z,15.20
2023-04-19T12:08:47.087Z,15.14
2023-04-19T12:11:16.913Z,15.12
2023-04-19T12:13:45.373Z,15.06
2023-04-19T12:16:14.932Z,15.00
2023-04-19T12:18:50.579Z,15.08
2023-04-19T12:21:30.800Z,15.18
2023-04-19T12:24:44.458Z,15.26
2023-04-19T12:27:53.012Z,15.29
2023-04-19T12:30:21.339Z,15.35
2023-04-19T12:32:51.499Z,15.67
2023-04-19T12:35:19.888Z,15.64
2023-04-19T12:37:47.950Z,15.70
2023-04-19T12:40:16.985Z,15.69
2023-04-19T12:42:45.335Z,15.63
2023-04-19T12:45:21.898Z,15.68
2023-04-19T12:47:50.890Z,15.61
2023-04-19T12:50:19.101Z,15.58
2023-04-19T12:52:47.374Z,15.66
2023-04-19T12:55:15.706Z,15.83
2023-04-19T12:57:44.110Z,15.95
2023-04-19T13:00:14.960Z,16.13
2023-04-19T13:02:43.229Z,15.91
2023-04-19T13:05:12.917Z,16.07
2023-04-19T13:07:41.641Z,16.20
2023-04-19T13:10:10.980Z,16.32
2023-04-19T13:12:39.316Z,16.19
2023-04-19T13:15:09.693Z,16.34
2023-04-19T13:17:39.384Z,16.47
2023-04-19T13:20:09.699Z,16.46
2023-04-19T13:22:37.915Z,16.45
2023-04-19T13:25:06.971Z,16.30
2023-04-19T13:27:35.324Z,16.09
2023-04-19T13:30:03.798Z,16.40
2023-04-19T13:32:32.046Z,16.28
2023-04-19T13:35:01.517Z,16.43
2023-04-19T13:37:30.198Z,16.50
2023-04-19T13:40:10.738Z,16.24
2023-04-19T13:42:45.983Z,16.69
2023-04-19T13:45:14.553Z,16.79
2023-04-19T13:47:42.719Z,16.89
2023-04-19T13:50:13.016Z,16.99
2023-04-19T13:52:41.329Z,17.03
2023-04-19T13:55:10.511Z,17.26
2023-04-19T13:57:38.900Z,17.33
2023-04-19T14:00:09.181Z,17.07
2023-04-19T14:02:37.723Z,17.27
2023-04-19T14:05:07.108Z,17.24
2023-04-19T14:07:36.875Z,17.35
2023-04-19T14:10:07.903Z,17.00
2023-04-19T14:12:36.469Z,17.05
2023-04-19T14:15:05.674Z,17.10
2023-04-19T14:17:35.982Z,17.12
2023-04-19T14:20:07.164Z,17.13
2023-04-19T14:22:37.133Z,17.12
2023-04-19T14:25:06.412Z,17.21
2023-04-19T14:27:34.848Z,16.88
2023-04-19T14:30:03.285Z,17.25
2023-04-19T14:32:31.709Z,17.32
2023-04-19T14:35:00.582Z,17.26
2023-04-19T14:37:28.896Z,17.12
2023-04-19T14:39:58.784Z,17.23
2023-04-19T14:42:26.997Z,17.23
2023-04-19T14:44:55.265Z,17.30
2023-04-19T14:47:23.438Z,17.29
2023-04-19T14:49:51.644Z,17.13
2023-04-19T14:52:19.841Z,17.12
2023-04-19T14:54:48.190Z,17.27
2023-04-19T14:57:17.580Z,16.96
2023-04-19T14:59:45.651Z,16.93
2023-04-19T15:02:14.226Z,16.95
2023-04-19T15:04:42.789Z,17.19
2023-04-19T15:07:11.350Z,17.19
2023-04-19T15:09:40.410Z,17.17
2023-04-19T15:12:08.687Z,17.10
2023-04-19T15:14:39.227Z,17.09
2023-04-19T15:17:07.424Z,17.00
2023-04-19T15:19:35.508Z,17.00
2023-04-19T15:22:04.947Z,17.16
2023-04-19T15:24:35.282Z,17.27
2023-04-19T15:27:04.079Z,17.20
2023-04-19T15:29:32.264Z,16.77
2023-04-19T15:32:02.640Z,16.90
2023-04-19T15:34:30.784Z,16.83
2023-04-19T15:36:58.951Z,16.94
2023-04-19T15:39:27.092Z,17.00
2023-04-19T15:41:55.256Z,17.09
2023-04-19T15:44:23.374Z,16.76
2023-04-19T15:46:51.623Z,16.74
2023-04-19T15:49:21.104Z,16.73
2023-04-19T15:51:49.116Z,16.73
2023-04-19T15:54:17.252Z,16.51
2023-04-19T15:56:45.472Z,16.38
2023-04-19T15:59:13.545Z,16.13
2023-04-19T16:01:41.858Z,16.18
2023-04-19T16:04:10.203Z,16.24
2023-04-19T16:06:39.759Z,16.36
2023-04-19T16:09:08.303Z,16.42
2023-04-19T16:11:36.671Z,16.24
2023-04-19T16:14:04.841Z,16.28
2023-04-19T16:16:34.370Z,16.15
2023-04-19T16:19:02.656Z,16.00
2023-04-19T16:21:30.863Z,16.17
2023-04-19T16:24:00.892Z,16.08
2023-04-19T16:26:29.014Z,15.78
2023-04-19T16:28:57.175Z,15.50
2023-04-19T16:31:25.515Z,15.48
2023-04-19T16:33:53.651Z,15.42
2023-04-19T16:36:21.747Z,15.50
2023-04-19T16:38:49.828Z,15.28
2023-04-19T16:41:19.218Z,14.94
2023-04-19T16:43:47.345Z,14.91
2023-04-19T16:46:15.566Z,14.69
2023-04-19T16:48:43.914Z,14.84
2023-04-19T16:51:12.089Z,14.79
2023-04-19T16:53:40.217Z,14.65
2023-04-19T16:56:08.888Z,14.63
2023-04-19T16:58:38.579Z,14.43
2023-04-19T17:01:08.937Z,14.32
2023-04-19T17:03:37.267Z,14.33
2023-04-19T17:06:06.267Z,14.03
2023-04-19T17:08:34.795Z,13.98
2023-04-19T17:11:03.009Z,13.72
2023-04-19T17:13:31.127Z,13.71
2023-04-19T17:16:00.795Z,13.75
2023-04-19T17:18:28.920Z,13.65
2023-04-19T17:20:57.056Z,13.45
2023-04-19T17:23:25.235Z,13.37
2023-04-19T17:25:53.346Z,13.30
2023-04-19T17:28:21.480Z,13.12
2023-04-19T17:30:49.732Z,13.02
2023-04-19T17:33:19.235Z,12.90
2023-04-19T17:35:47.560Z,12.92
2023-04-19T17:38:15.847Z,12.72
2023-04-19T17:40:45.083Z,12.46
2023-04-19T17:43:13.815Z,12.27
2023-04-19T17:45:41.875Z,12.08
2023-04-19T17:48:10.006Z,11.87
2023-04-19T17:50:39.807Z,11.72
2023-04-19T17:53:08.069Z,11.53
2023-04-19T17:55:36.383Z,11.36
2023-04-19T17:58:04.638Z,11.23
2023-04-19T18:00:32.691Z,11.09
2023-04-19T18:03:01.081Z,11.01
2023-04-19T18:05:29.463Z,10.99
2023-04-19T18:07:59.388Z,10.83
2023-04-19T18:10:27.870Z,10.68
2023-04-19T18:12:55.945Z,10.56
2023-04-19T18:15:24.135Z,10.30
2023-04-19T18:17:52.541Z,10.11
2023-04-19T18:20:21.499Z,10.16
2023-04-19T18:22:50.668Z,9.91
2023-04-19T18:25:20.302Z,9.98
2023-04-19T18:27:49.271Z,9.68
2023-04-19T18:30:17.743Z,9.53
2023-04-19T18:32:45.920Z,9.49
2023-04-19T18:35:14.281Z,9.54
2023-04-19T18:37:42.738Z,9.42
2023-04-19T18:40:12.407Z,9.29
2023-04-19T18:42:41.828Z,9.21
2023-04-19T18:45:14.419Z,8.87
2023-04-19T18:47:42.583Z,8.86
2023-04-19T18:50:11.993Z,8.77
2023-04-19T18:52:40.455Z,8.45
2023-04-19T18:55:11.457Z,8.58
2023-04-19T18:57:41.063Z,8.44
2023-04-19T19:00:11.115Z,8.13
2023-04-19T19:02:40.848Z,8.09
2023-04-19T19:05:13.707Z,7.64
2023-04-19T19:07:42.352Z,7.84
2023-04-19T19:12:44.156Z,7.42
2023-04-19T19:15:14.330Z,7.46
2023-04-19T19:17:49.327Z,7.34
2023-04-19T19:20:20.999Z,7.29
2023-04-19T19:22:49.299Z,7.16
2023-04-19T19:25:17.595Z,6.99
2023-04-19T19:28:06.157Z,7.16
2023-04-19T19:30:39.860Z,7.00
2023-04-19T19:33:08.282Z,6.96
2023-04-19T19:35:36.667Z,6.79
2023-04-19T19:38:05.166Z,6.83
2023-04-19T19:40:33.290Z,6.83
2023-04-19T19:43:03.257Z,6.71
2023-04-19T19:45:32.556Z,6.43
2023-04-19T19:48:01.201Z,6.59
2023-04-19T19:53:02.533Z,6.41
2023-04-19T19:55:30.980Z,6.29
2023-04-19T20:00:45.108Z,6.09
2023-04-19T20:03:24.732Z,6.03
2023-04-19T20:06:05.529Z,5.87
2023-04-19T20:08:47.731Z,5.84
2023-04-19T20:11:16.394Z,5.87
2023-04-19T20:13:44.568Z,5.86
2023-04-19T20:16:14.690Z,5.77
2023-04-19T20:18:43.970Z,5.52
2023-04-19T20:21:12.113Z,5.30
2023-04-19T20:23:40.770Z,5.40
2023-04-19T20:26:08.976Z,5.41
2023-04-19T20:28:37.225Z,5.41
2023-04-19T20:31:05.499Z,5.36
2023-04-19T20:33:35.163Z,5.30
2023-04-19T20:36:03.804Z,5.31
2023-04-19T20:38:34.590Z,5.30
2023-04-19T20:41:03.225Z,5.25
2023-04-19T20:43:31.691Z,5.12
2023-04-19T20:45:59.874Z,5.04
2023-04-19T20:48:28.159Z,5.04
2023-04-19T20:50:57.677Z,4.90
2023-04-19T20:53:25.778Z,4.87
2023-04-19T20:55:53.845Z,4.78
2023-04-19T20:58:22.136Z,4.77
2023-04-19T21:00:50.940Z,4.72
2023-04-19T21:03:19.245Z,4.46
2023-04-19T21:05:47.416Z,4.38
2023-04-19T21:08:18.700Z,4.48
2023-04-19T21:10:49.255Z,4.45
2023-04-19T21:13:17.388Z,4.39
2023-04-19T21:15:45.492Z,4.25
2023-04-19T21:18:13.598Z,4.23
2023-04-19T21:20:41.666Z,4.12
2023-04-19T21:23:10.083Z,3.92
2023-04-19T21:25:39.556Z,3.99
2023-04-19T21:28:09.623Z,3.69
2023-04-19T21:30:40.688Z,3.81
2023-04-19T21:33:09.062Z,3.76
2023-04-19T21:35:37.238Z,3.64
2023-04-19T21:38:05.516Z,3.67
2023-04-19T21:40:33.629Z,3.65
2023-04-19T21:43:03.051Z,3.50
2023-04-19T21:45:31.479Z,3.53
2023-04-19T21:47:59.545Z,3.55
2023-04-19T21:50:27.800Z,3.49
2023-04-19T21:52:55.874Z,3.51
2023-04-19T21:55:26.655Z,3.52
2023-04-19T21:57:54.753Z,3.49
2023-04-19T22:00:24.354Z,3.54
2023-04-19T22:02:52.804Z,3.49
2023-04-19T22:05:21.108Z,3.08
2023-04-19T22:07:49.306Z,3.17
2023-04-19T22:10:17.439Z,3.16
2023-04-19T22:12:55.523Z,3.16
2023-04-19T22:15:27.888Z,3.21
2023-04-19T22:17:57.442Z,3.00
2023-04-19T22:20:25.954Z,3.07
2023-04-19T22:22:54.176Z,3.25
2023-04-19T22:25:22.704Z,2.89
2023-04-19T22:27:50.964Z,2.64
2023-04-19T22:30:19.029Z,2.87
2023-04-19T22:32:52.004Z,2.62
2023-04-19T22:35:22.501Z,2.99
2023-04-19T22:37:51.879Z,2.96
2023-04-19T22:40:21.909Z,3.00
2023-04-19T22:42:50.028Z,2.83
2023-04-19T22:45:18.499Z,2.69
2023-04-19T22:47:48.039Z,2.71
2023-04-19T22:50:16.431Z,2.70
2023-04-19T22:52:44.581Z,2.60
2023-04-19T22:55:12.925Z,2.51
2023-04-19T22:57:41.425Z,2.59
2023-04-19T23:00:11.587Z,2.58
2023-04-19T23:02:40.464Z,2.35
2023-04-19T23:05:11.270Z,2.59
2023-04-19T23:07:41.872Z,2.55
2023-04-19T23:10:12.322Z,2.53
2023-04-19T23:12:40.609Z,2.47
2023-04-19T23:15:11.004Z,2.44
2023-04-19T23:17:40.323Z,2.37
2023-04-19T23:20:11.871Z,2.45
2023-04-19T23:22:40.353Z,2.41
2023-04-19T23:25:10.298Z,2.35
2023-04-19T23:27:38.461Z,2.29
2023-04-19T23:30:08.934Z,2.15
2023-04-19T23:32:37.145Z,2.20
2023-04-19T23:35:06.097Z,2.18
2023-04-19T23:37:36.648Z,2.18
2023-04-19T23:40:06.144Z,1.97
2023-04-19T23:42:34.522Z,1.79
2023-04-19T23:45:04.354Z,1.93
2023-04-19T23:47:33.539Z,1.89
2023-04-19T23:50:01.738Z,1.93
2023-04-19T23:52:29.870Z,1.88
2023-04-19T23:54:59.291Z,1.75
2023-04-19T23:57:27.396Z,1.86
2023-04-19T23:59:55.753Z,1.78
