createdAt,value
2018-01-29T00:00:55.544Z,20.98
2018-01-29T00:01:58.006Z,20.98
2018-01-29T00:03:00.463Z,20.98
2018-01-29T00:04:02.941Z,20.97
2018-01-29T00:05:05.422Z,20.96
2018-01-29T00:06:07.884Z,20.95
2018-01-29T00:07:10.350Z,20.95
2018-01-29T00:08:12.819Z,20.93
2018-01-29T00:09:15.296Z,20.93
2018-01-29T00:10:17.788Z,20.92
2018-01-29T00:11:20.260Z,20.91
2018-01-29T00:12:22.879Z,20.90
2018-01-29T00:13:25.344Z,20.91
2018-01-29T00:14:27.812Z,20.91
2018-01-29T00:15:30.286Z,20.93
2018-01-29T00:16:32.751Z,20.95
2018-01-29T00:17:35.231Z,20.95
2018-01-29T00:18:37.706Z,20.97
2018-01-29T00:19:40.175Z,20.98
2018-01-29T00:20:42.660Z,20.99
2018-01-29T00:21:45.123Z,21.00
2018-01-29T00:22:47.595Z,20.99
2018-01-29T00:23:50.069Z,21.00
2018-01-29T00:24:52.544Z,20.99
2018-01-29T00:25:55.021Z,20.99
2018-01-29T00:26:57.480Z,20.99
2018-01-29T00:27:59.952Z,20.98
2018-01-29T00:29:02.419Z,20.97
2018-01-29T00:30:04.882Z,20.96
2018-01-29T00:31:07.342Z,20.95
2018-01-29T00:32:09.808Z,20.93
2018-01-29T00:33:12.290Z,20.92
2018-01-29T00:34:14.824Z,20.91
2018-01-29T00:35:17.271Z,20.89
2018-01-29T00:36:19.745Z,20.89
2018-01-29T00:37:22.229Z,20.88
2018-01-29T00:38:24.708Z,20.88
2018-01-29T00:39:27.171Z,20.88
2018-01-29T00:40:29.648Z,20.87
2018-01-29T00:41:32.128Z,20.85
2018-01-29T00:42:34.591Z,20.86
2018-01-29T00:43:37.064Z,20.86
2018-01-29T00:44:39.541Z,20.87
2018-01-29T00:45:42.007Z,20.87
2018-01-29T00:46:44.471Z,20.87
2018-01-29T00:47:46.935Z,20.88
2018-01-29T00:48:49.398Z,20.88
2018-01-29T00:49:51.863Z,20.88
2018-01-29T00:50:54.372Z,20.88
2018-01-29T00:51:56.839Z,20.88
2018-01-29T00:52:59.298Z,20.88
2018-01-29T00:54:01.775Z,20.88
2018-01-29T00:55:04.255Z,20.89
2018-01-29T00:56:06.723Z,20.88
2018-01-29T00:57:09.212Z,20.86
2018-01-29T00:58:11.688Z,20.85
2018-01-29T00:59:14.164Z,20.84
2018-01-29T01:00:16.622Z,20.83
2018-01-29T01:01:19.087Z,20.82
2018-01-29T01:02:21.551Z,20.81
2018-01-29T01:03:24.025Z,20.81
2018-01-29T01:04:26.500Z,20.81
2018-01-29T01:05:28.967Z,20.81
2018-01-29T01:06:31.451Z,20.79
2018-01-29T01:07:33.907Z,20.78
2018-01-29T01:08:36.374Z,20.79
2018-01-29T01:09:38.848Z,20.78
2018-01-29T01:10:41.310Z,20.78
2018-01-29T01:11:43.793Z,20.77
2018-01-29T01:12:46.262Z,20.77
2018-01-29T01:13:48.737Z,20.77
2018-01-29T01:14:51.221Z,20.76
2018-01-29T01:15:53.700Z,20.75
2018-01-29T01:16:56.163Z,20.73
2018-01-29T01:17:58.645Z,20.72
2018-01-29T01:19:01.118Z,20.71
2018-01-29T01:20:03.575Z,20.72
2018-01-29T01:21:06.049Z,20.70
2018-01-29T01:22:08.515Z,20.70
2018-01-29T01:23:10.996Z,20.69
2018-01-29T01:24:13.468Z,20.67
2018-01-29T01:25:15.946Z,20.66
2018-01-29T01:26:18.420Z,20.65
2018-01-29T01:27:20.887Z,20.64
2018-01-29T01:28:23.462Z,20.62
2018-01-29T01:29:25.917Z,20.62
2018-01-29T01:30:28.397Z,20.60
2018-01-29T01:31:30.854Z,20.60
2018-01-29T01:32:33.320Z,20.59
2018-01-29T01:33:35.786Z,20.57
2018-01-29T01:34:38.254Z,20.57
2018-01-29T01:35:40.715Z,20.57
2018-01-29T01:36:43.193Z,20.56
2018-01-29T01:37:45.654Z,20.56
2018-01-29T01:38:48.128Z,20.55
2018-01-29T01:39:50.590Z,20.54
2018-01-29T01:40:53.065Z,20.54
2018-01-29T01:41:55.534Z,20.55
2018-01-29T01:42:57.999Z,20.54
2018-01-29T01:44:00.460Z,20.54
2018-01-29T01:45:02.918Z,20.54
2018-01-29T01:46:05.396Z,20.55
2018-01-29T01:47:07.876Z,20.55
2018-01-29T01:48:10.352Z,20.54
2018-01-29T01:49:12.840Z,20.54
2018-01-29T01:50:15.325Z,20.54
2018-01-29T01:51:17.806Z,20.55
2018-01-29T01:52:20.281Z,20.54
2018-01-29T01:53:22.764Z,20.55
2018-01-29T01:54:25.249Z,20.53
2018-01-29T01:55:27.737Z,20.53
2018-01-29T01:56:30.313Z,20.52
2018-01-29T01:57:32.788Z,20.52
2018-01-29T01:58:35.246Z,20.52
2018-01-29T01:59:37.721Z,20.51
2018-01-29T02:00:40.197Z,20.51
2018-01-29T02:01:42.680Z,20.51
2018-01-29T02:02:45.152Z,20.50
2018-01-29T02:03:47.657Z,20.51
2018-01-29T02:04:50.118Z,20.50
2018-01-29T02:05:52.601Z,20.50
2018-01-29T02:06:55.081Z,20.49
2018-01-29T02:07:57.548Z,20.49
2018-01-29T02:09:00.028Z,20.50
2018-01-29T02:10:02.494Z,20.50
2018-01-29T02:11:04.954Z,20.49
2018-01-29T02:12:07.433Z,20.48
2018-01-29T02:13:09.913Z,20.47
2018-01-29T02:14:12.397Z,20.47
2018-01-29T02:15:14.869Z,20.46
2018-01-29T02:16:17.331Z,20.45
2018-01-29T02:17:19.805Z,20.44
2018-01-29T02:18:22.281Z,20.44
2018-01-29T02:19:24.757Z,20.43
2018-01-29T02:20:27.218Z,20.42
2018-01-29T02:21:29.695Z,20.40
2018-01-29T02:22:32.173Z,20.40
2018-01-29T02:23:34.644Z,20.40
2018-01-29T02:24:37.121Z,20.40
2018-01-29T02:25:39.608Z,20.39
2018-01-29T02:26:42.173Z,20.39
2018-01-29T02:27:44.635Z,20.39
2018-01-29T02:28:47.111Z,20.40
2018-01-29T02:29:49.609Z,20.40
2018-01-29T02:30:52.082Z,20.40
2018-01-29T02:31:54.538Z,20.39
2018-01-29T02:32:57.016Z,20.39
2018-01-29T02:33:59.489Z,20.39
2018-01-29T02:35:01.969Z,20.39
2018-01-29T02:36:04.427Z,20.39
2018-01-29T02:37:06.907Z,20.40
2018-01-29T02:38:09.366Z,20.39
2018-01-29T02:39:11.827Z,20.39
2018-01-29T02:40:14.286Z,20.43
2018-01-29T02:41:16.746Z,20.44
2018-01-29T02:42:19.215Z,20.46
2018-01-29T02:43:21.682Z,20.47
2018-01-29T02:44:24.160Z,20.49
2018-01-29T02:45:26.629Z,20.51
2018-01-29T02:46:29.112Z,20.51
2018-01-29T02:47:31.589Z,20.51
2018-01-29T02:48:34.055Z,20.51
2018-01-29T02:49:36.515Z,20.51
2018-01-29T02:50:38.994Z,20.50
2018-01-29T02:51:41.474Z,20.49
2018-01-29T02:52:43.935Z,20.48
2018-01-29T02:53:46.427Z,20.49
2018-01-29T02:54:48.900Z,20.49
2018-01-29T02:55:51.362Z,20.51
2018-01-29T02:56:53.831Z,20.52
2018-01-29T02:57:56.321Z,20.51
2018-01-29T02:58:58.796Z,20.52
2018-01-29T03:00:01.254Z,20.51
2018-01-29T03:01:03.730Z,20.50
2018-01-29T03:02:06.204Z,20.49
2018-01-29T03:03:08.667Z,20.48
2018-01-29T03:04:11.156Z,20.48
2018-01-29T03:05:13.637Z,20.46
2018-01-29T03:06:16.103Z,20.46
2018-01-29T03:07:18.581Z,20.45
2018-01-29T03:08:21.216Z,20.44
2018-01-29T03:09:23.674Z,20.45
2018-01-29T03:10:26.153Z,20.47
2018-01-29T03:11:28.633Z,20.44
2018-01-29T03:12:31.109Z,20.44
2018-01-29T03:13:33.577Z,20.44
2018-01-29T03:14:36.034Z,20.43
2018-01-29T03:15:38.514Z,20.42
2018-01-29T03:16:40.979Z,20.42
2018-01-29T03:17:43.442Z,20.40
2018-01-29T03:18:45.907Z,20.40
2018-01-29T03:19:48.380Z,20.38
2018-01-29T03:20:50.833Z,20.38
2018-01-29T03:21:53.295Z,20.37
2018-01-29T03:22:55.769Z,20.36
2018-01-29T03:23:58.238Z,20.35
2018-01-29T03:25:00.708Z,20.33
2018-01-29T03:26:03.176Z,20.33
2018-01-29T03:27:05.650Z,20.33
2018-01-29T03:28:08.120Z,20.33
2018-01-29T03:29:10.587Z,20.32
2018-01-29T03:30:13.049Z,20.32
2018-01-29T03:31:15.529Z,20.33
2018-01-29T03:32:18.000Z,20.33
2018-01-29T03:33:20.476Z,20.32
2018-01-29T03:34:22.953Z,20.32
2018-01-29T03:35:25.434Z,20.31
2018-01-29T03:36:27.916Z,20.32
2018-01-29T03:37:30.378Z,20.32
2018-01-29T03:38:32.839Z,20.32
2018-01-29T03:39:35.303Z,20.32
2018-01-29T03:40:37.777Z,20.31
2018-01-29T03:41:40.238Z,20.31
2018-01-29T03:42:42.712Z,20.29
2018-01-29T03:43:45.175Z,20.28
2018-01-29T03:44:47.635Z,20.27
2018-01-29T03:45:50.094Z,20.27
2018-01-29T03:46:52.573Z,20.27
2018-01-29T03:47:55.114Z,20.25
2018-01-29T03:48:57.571Z,20.26
2018-01-29T03:50:00.052Z,20.25
2018-01-29T03:51:02.540Z,20.25
2018-01-29T03:52:05.017Z,20.24
2018-01-29T03:53:07.490Z,20.23
2018-01-29T03:54:09.959Z,20.23
2018-01-29T03:55:12.418Z,20.23
2018-01-29T03:56:14.890Z,20.23
2018-01-29T03:57:17.385Z,20.23
2018-01-29T03:58:19.860Z,20.23
2018-01-29T03:59:22.356Z,20.23
2018-01-29T04:00:24.833Z,20.24
2018-01-29T04:01:27.320Z,20.23
2018-01-29T04:02:29.801Z,20.23
2018-01-29T04:03:32.291Z,20.23
2018-01-29T04:04:34.764Z,20.23
2018-01-29T04:05:37.240Z,20.23
2018-01-29T04:06:39.718Z,20.22
2018-01-29T04:07:42.228Z,20.22
2018-01-29T04:08:44.691Z,20.22
2018-01-29T04:09:47.156Z,20.21
2018-01-29T04:10:49.611Z,20.21
2018-01-29T04:11:52.085Z,20.22
2018-01-29T04:12:54.547Z,20.21
2018-01-29T04:13:57.011Z,20.21
2018-01-29T04:14:59.492Z,20.21
2018-01-29T04:16:01.980Z,20.21
2018-01-29T04:17:04.452Z,20.22
2018-01-29T04:18:06.911Z,20.22
2018-01-29T04:19:09.375Z,20.21
2018-01-29T04:20:11.849Z,20.22
2018-01-29T04:21:14.310Z,20.22
2018-01-29T04:22:16.789Z,20.21
2018-01-29T04:23:19.256Z,20.21
2018-01-29T04:24:21.714Z,20.21
2018-01-29T04:25:24.562Z,20.21
2018-01-29T04:26:27.046Z,20.21
2018-01-29T04:27:29.510Z,20.22
2018-01-29T04:28:31.971Z,20.21
2018-01-29T04:29:34.439Z,20.21
2018-01-29T04:30:36.903Z,20.21
2018-01-29T04:31:39.371Z,20.21
2018-01-29T04:32:41.845Z,20.21
2018-01-29T04:33:44.325Z,20.20
2018-01-29T04:34:46.801Z,20.20
2018-01-29T04:35:49.280Z,20.21
2018-01-29T04:36:51.743Z,20.20
2018-01-29T04:37:54.206Z,20.20
2018-01-29T04:38:56.666Z,20.20
2018-01-29T04:39:59.135Z,20.20
2018-01-29T04:41:01.590Z,20.19
2018-01-29T04:42:04.051Z,20.19
2018-01-29T04:43:06.528Z,20.19
2018-01-29T04:44:09.007Z,20.18
2018-01-29T04:45:11.471Z,20.17
2018-01-29T04:46:16.368Z,20.16
2018-01-29T04:47:18.839Z,20.16
2018-01-29T04:48:21.448Z,20.15
2018-01-29T04:49:23.922Z,20.14
2018-01-29T04:50:26.382Z,20.14
2018-01-29T04:51:28.861Z,20.13
2018-01-29T04:52:31.349Z,20.13
2018-01-29T04:53:33.810Z,20.13
2018-01-29T04:54:36.284Z,20.12
2018-01-29T04:55:38.780Z,20.11
2018-01-29T04:56:41.254Z,20.10
2018-01-29T04:57:43.710Z,20.09
2018-01-29T04:58:46.185Z,20.10
2018-01-29T04:59:48.647Z,20.09
2018-01-29T05:00:51.103Z,20.09
2018-01-29T05:01:53.604Z,20.10
2018-01-29T05:02:56.070Z,20.09
2018-01-29T05:03:58.536Z,20.09
2018-01-29T05:05:00.994Z,20.10
2018-01-29T05:06:03.458Z,20.10
2018-01-29T05:07:05.940Z,20.08
2018-01-29T05:08:08.412Z,20.08
2018-01-29T05:09:10.889Z,20.07
2018-01-29T05:10:13.352Z,20.07
2018-01-29T05:11:15.828Z,20.06
2018-01-29T05:12:18.291Z,20.06
2018-01-29T05:13:20.755Z,20.05
2018-01-29T05:14:23.234Z,20.05
2018-01-29T05:15:25.704Z,20.06
2018-01-29T05:16:28.159Z,20.07
2018-01-29T05:17:30.632Z,20.08
2018-01-29T05:18:33.125Z,20.07
2018-01-29T05:19:35.602Z,20.07
2018-01-29T05:20:38.062Z,20.06
2018-01-29T05:21:40.588Z,20.06
2018-01-29T05:22:43.046Z,20.05
2018-01-29T05:23:45.510Z,20.04
2018-01-29T05:24:48.007Z,20.05
2018-01-29T05:25:50.451Z,20.04
2018-01-29T05:26:52.916Z,20.04
2018-01-29T05:27:55.394Z,20.04
2018-01-29T05:28:57.858Z,20.03
2018-01-29T05:30:00.318Z,20.04
2018-01-29T05:31:02.783Z,20.03
2018-01-29T05:32:05.246Z,20.03
2018-01-29T05:33:07.724Z,20.04
2018-01-29T05:34:10.201Z,20.05
2018-01-29T05:35:14.236Z,20.06
2018-01-29T05:36:31.561Z,20.06
2018-01-29T05:39:16.736Z,20.07
2018-01-29T05:40:19.202Z,20.07
2018-01-29T05:41:21.728Z,20.07
2018-01-29T05:42:24.154Z,20.07
2018-01-29T05:43:26.632Z,20.10
2018-01-29T05:44:29.106Z,20.09
2018-01-29T05:45:31.585Z,20.10
2018-01-29T05:46:34.061Z,20.10
2018-01-29T05:47:36.560Z,20.10
2018-01-29T05:48:39.065Z,20.08
2018-01-29T05:49:41.553Z,20.08
2018-01-29T05:50:44.014Z,20.10
2018-01-29T05:51:46.565Z,20.11
2018-01-29T05:52:48.977Z,20.10
2018-01-29T05:53:51.467Z,20.09
2018-01-29T05:54:53.931Z,20.08
2018-01-29T05:55:56.408Z,20.10
2018-01-29T05:56:58.892Z,20.11
2018-01-29T05:58:01.402Z,20.11
2018-01-29T05:59:03.890Z,20.12
2018-01-29T06:00:06.351Z,20.14
2018-01-29T06:01:08.819Z,20.14
2018-01-29T06:02:11.293Z,20.13
2018-01-29T06:03:13.768Z,20.09
2018-01-29T06:04:16.266Z,20.05
2018-01-29T06:05:18.815Z,20.00
2018-01-29T06:06:21.279Z,19.94
2018-01-29T06:07:23.761Z,19.88
2018-01-29T06:08:26.237Z,19.80
2018-01-29T06:09:28.722Z,19.71
2018-01-29T06:10:31.196Z,19.65
2018-01-29T06:11:33.668Z,19.60
2018-01-29T06:12:36.131Z,19.53
2018-01-29T06:13:38.607Z,19.49
2018-01-29T06:14:41.104Z,19.43
2018-01-29T06:15:43.567Z,19.39
2018-01-29T06:16:46.054Z,19.38
2018-01-29T06:17:48.611Z,19.34
2018-01-29T06:18:51.129Z,19.32
2018-01-29T06:19:53.587Z,19.31
2018-01-29T06:20:56.061Z,19.30
2018-01-29T06:21:58.545Z,19.30
2018-01-29T06:23:01.017Z,19.28
2018-01-29T06:24:03.497Z,19.27
2018-01-29T06:25:05.978Z,19.26
2018-01-29T06:26:08.465Z,19.25
2018-01-29T06:27:10.947Z,19.20
2018-01-29T06:28:13.414Z,19.19
2018-01-29T06:29:15.897Z,19.17
2018-01-29T06:30:18.401Z,19.15
2018-01-29T06:31:20.891Z,19.13
2018-01-29T06:32:23.364Z,19.11
2018-01-29T06:33:25.826Z,19.09
2018-01-29T06:34:28.302Z,19.09
2018-01-29T06:35:30.786Z,19.09
2018-01-29T06:36:33.261Z,19.07
2018-01-29T06:37:35.997Z,19.08
2018-01-29T06:38:38.627Z,19.09
2018-01-29T06:39:41.119Z,19.08
2018-01-29T06:40:43.644Z,19.10
2018-01-29T06:41:46.120Z,19.12
2018-01-29T06:42:48.626Z,19.13
2018-01-29T06:43:51.108Z,19.14
2018-01-29T06:44:53.589Z,19.17
2018-01-29T06:45:56.133Z,19.19
2018-01-29T06:46:58.599Z,19.20
2018-01-29T06:48:01.065Z,19.18
2018-01-29T06:49:03.537Z,19.17
2018-01-29T06:50:06.017Z,19.15
2018-01-29T06:51:08.517Z,19.11
2018-01-29T06:52:10.992Z,19.07
2018-01-29T06:53:13.454Z,18.99
2018-01-29T06:54:15.911Z,18.97
2018-01-29T06:55:18.388Z,18.97
2018-01-29T06:56:20.885Z,18.96
2018-01-29T06:57:23.369Z,18.95
2018-01-29T06:58:25.842Z,18.93
2018-01-29T06:59:28.369Z,18.91
2018-01-29T07:00:30.867Z,18.90
2018-01-29T07:01:33.351Z,18.92
2018-01-29T07:02:35.833Z,18.93
2018-01-29T07:03:38.321Z,18.94
2018-01-29T07:04:40.818Z,18.93
2018-01-29T07:05:43.285Z,18.92
2018-01-29T07:06:45.781Z,18.90
2018-01-29T07:07:48.248Z,18.88
2018-01-29T07:08:50.713Z,18.86
2018-01-29T07:09:53.185Z,18.84
2018-01-29T07:10:55.665Z,18.84
2018-01-29T07:11:58.150Z,18.82
2018-01-29T07:13:00.643Z,18.81
2018-01-29T07:14:03.181Z,18.82
2018-01-29T07:15:05.642Z,18.82
2018-01-29T07:16:08.118Z,18.84
2018-01-29T07:17:10.599Z,18.84
2018-01-29T07:18:13.067Z,18.84
2018-01-29T07:19:15.537Z,18.84
2018-01-29T07:20:18.011Z,18.83
2018-01-29T07:21:20.492Z,18.82
2018-01-29T07:22:22.994Z,18.80
2018-01-29T07:23:25.458Z,18.81
2018-01-29T07:24:27.933Z,18.83
2018-01-29T07:25:30.410Z,18.83
2018-01-29T07:26:32.893Z,18.84
2018-01-29T07:27:35.386Z,18.82
2018-01-29T07:28:37.851Z,18.79
2018-01-29T07:29:40.333Z,18.76
2018-01-29T07:30:42.805Z,18.73
2018-01-29T07:31:45.329Z,18.71
2018-01-29T07:32:47.808Z,18.73
2018-01-29T07:33:50.278Z,18.76
2018-01-29T07:34:52.761Z,18.78
2018-01-29T07:35:55.244Z,18.80
2018-01-29T07:36:57.750Z,18.81
2018-01-29T07:38:00.227Z,18.85
2018-01-29T07:39:02.757Z,18.93
2018-01-29T07:40:05.200Z,18.96
2018-01-29T07:41:07.682Z,19.01
2018-01-29T07:42:10.189Z,19.06
2018-01-29T07:43:12.882Z,19.14
2018-01-29T07:44:15.357Z,19.23
2018-01-29T07:45:17.841Z,19.32
2018-01-29T07:46:20.320Z,19.44
2018-01-29T07:47:22.824Z,19.56
2018-01-29T07:48:25.301Z,19.69
2018-01-29T07:49:27.801Z,19.81
2018-01-29T07:50:30.280Z,19.92
2018-01-29T07:51:32.755Z,20.08
2018-01-29T07:52:35.253Z,20.15
2018-01-29T07:53:37.737Z,20.23
2018-01-29T07:54:40.211Z,20.28
2018-01-29T07:55:42.697Z,20.33
2018-01-29T07:56:45.166Z,20.38
2018-01-29T07:57:47.667Z,20.39
2018-01-29T07:58:50.145Z,20.38
2018-01-29T07:59:52.619Z,20.39
2018-01-29T08:00:55.100Z,20.41
2018-01-29T08:01:57.567Z,20.46
2018-01-29T08:03:00.079Z,20.49
2018-01-29T08:04:02.548Z,20.52
2018-01-29T08:05:05.014Z,20.55
2018-01-29T08:06:07.591Z,20.60
2018-01-29T08:07:10.077Z,20.65
2018-01-29T08:08:12.583Z,20.68
2018-01-29T08:09:15.057Z,20.73
2018-01-29T08:10:17.573Z,20.73
2018-01-29T08:11:20.038Z,20.75
2018-01-29T08:12:22.516Z,20.76
2018-01-29T08:13:25.013Z,20.77
2018-01-29T08:14:27.501Z,20.77
2018-01-29T08:15:29.967Z,20.78
2018-01-29T08:16:32.433Z,20.77
2018-01-29T08:17:34.908Z,20.78
2018-01-29T08:18:37.402Z,20.77
2018-01-29T08:19:39.881Z,20.82
2018-01-29T08:20:42.358Z,20.87
2018-01-29T08:21:44.828Z,20.91
2018-01-29T08:22:47.327Z,20.95
2018-01-29T08:23:49.820Z,20.96
2018-01-29T08:24:52.346Z,20.98
2018-01-29T08:25:54.825Z,21.01
2018-01-29T08:26:57.759Z,21.01
2018-01-29T08:28:00.245Z,21.02
2018-01-29T08:29:02.727Z,21.02
2018-01-29T08:30:05.188Z,21.01
2018-01-29T08:31:07.664Z,21.01
2018-01-29T08:32:10.127Z,20.99
2018-01-29T08:33:12.591Z,21.01
2018-01-29T08:34:15.093Z,20.98
2018-01-29T08:35:17.569Z,20.97
2018-01-29T08:36:20.030Z,20.96
2018-01-29T08:37:22.508Z,20.95
2018-01-29T08:38:24.974Z,20.94
2018-01-29T08:39:27.479Z,20.94
2018-01-29T08:40:30.024Z,20.97
2018-01-29T08:41:32.486Z,20.99
2018-01-29T08:42:35.043Z,21.05
2018-01-29T08:43:37.623Z,21.06
2018-01-29T08:44:40.121Z,21.09
2018-01-29T08:45:42.625Z,21.12
2018-01-29T08:46:45.101Z,21.12
2018-01-29T08:47:47.563Z,21.15
2018-01-29T08:48:50.043Z,21.15
2018-01-29T08:49:52.549Z,21.16
2018-01-29T08:50:55.012Z,21.18
2018-01-29T08:51:57.475Z,21.16
2018-01-29T08:52:59.946Z,21.18
2018-01-29T08:54:02.427Z,21.16
2018-01-29T08:55:04.911Z,21.14
2018-01-29T08:56:07.389Z,21.13
2018-01-29T08:57:09.851Z,21.14
2018-01-29T08:58:12.326Z,21.14
2018-01-29T08:59:14.786Z,21.12
2018-01-29T09:00:17.278Z,21.11
2018-01-29T09:01:19.760Z,21.10
2018-01-29T09:02:22.410Z,21.08
2018-01-29T09:03:24.874Z,21.05
2018-01-29T09:04:27.353Z,21.04
2018-01-29T09:05:29.849Z,21.03
2018-01-29T09:06:32.318Z,21.01
2018-01-29T09:07:34.797Z,21.02
2018-01-29T09:08:37.285Z,21.01
2018-01-29T09:09:39.750Z,20.98
2018-01-29T09:10:42.251Z,20.96
2018-01-29T09:11:44.714Z,20.95
2018-01-29T09:12:47.179Z,20.95
2018-01-29T09:13:49.642Z,20.94
2018-01-29T09:14:52.121Z,20.93
2018-01-29T09:15:54.633Z,20.91
2018-01-29T09:16:57.102Z,20.92
2018-01-29T09:17:59.567Z,20.90
2018-01-29T09:19:02.043Z,20.88
2018-01-29T09:20:04.533Z,20.90
2018-01-29T09:21:07.037Z,20.93
2018-01-29T09:22:09.512Z,20.94
2018-01-29T09:23:11.983Z,20.96
2018-01-29T09:24:14.488Z,21.00
2018-01-29T09:25:17.001Z,21.01
2018-01-29T09:26:19.536Z,21.03
2018-01-29T09:27:22.031Z,21.04
2018-01-29T09:28:24.565Z,21.07
2018-01-29T09:29:27.056Z,21.10
2018-01-29T09:30:29.566Z,21.13
2018-01-29T09:31:32.070Z,21.23
2018-01-29T09:32:34.559Z,21.35
2018-01-29T09:33:37.058Z,21.45
2018-01-29T09:34:39.569Z,21.53
2018-01-29T09:35:42.063Z,21.57
2018-01-29T09:36:44.557Z,21.63
2018-01-29T09:37:47.270Z,21.67
2018-01-29T09:38:49.732Z,21.70
2018-01-29T09:39:52.219Z,21.71
2018-01-29T09:40:54.841Z,21.74
2018-01-29T09:41:57.427Z,21.73
2018-01-29T09:42:59.935Z,21.70
2018-01-29T09:44:02.414Z,21.68
2018-01-29T09:45:04.905Z,21.67
2018-01-29T09:46:07.729Z,21.66
2018-01-29T09:47:10.313Z,21.65
2018-01-29T09:48:12.838Z,21.64
2018-01-29T09:49:15.315Z,21.62
2018-01-29T09:50:17.809Z,21.58
2018-01-29T09:51:20.271Z,21.57
2018-01-29T09:52:22.769Z,21.56
2018-01-29T09:53:25.236Z,21.56
2018-01-29T09:54:27.699Z,21.53
2018-01-29T09:55:30.270Z,21.50
2018-01-29T09:56:32.907Z,21.49
2018-01-29T09:57:35.391Z,21.48
2018-01-29T09:58:37.880Z,21.48
2018-01-29T09:59:40.347Z,21.53
2018-01-29T10:00:42.826Z,21.59
2018-01-29T10:01:45.286Z,21.62
2018-01-29T10:02:48.093Z,21.65
2018-01-29T10:03:50.557Z,21.70
2018-01-29T10:04:53.038Z,21.76
2018-01-29T10:05:55.498Z,21.80
2018-01-29T10:06:57.958Z,21.82
2018-01-29T10:08:00.434Z,21.83
2018-01-29T10:09:02.902Z,21.86
2018-01-29T10:10:05.358Z,21.87
2018-01-29T10:11:07.837Z,21.88
2018-01-29T10:12:10.299Z,21.88
2018-01-29T10:13:12.785Z,21.87
2018-01-29T10:14:15.275Z,21.84
2018-01-29T10:15:17.755Z,21.82
2018-01-29T10:16:20.217Z,21.81
2018-01-29T10:17:22.678Z,21.78
2018-01-29T10:18:25.158Z,21.75
2018-01-29T10:19:27.638Z,21.71
2018-01-29T10:20:30.103Z,21.69
2018-01-29T10:21:32.562Z,21.66
2018-01-29T10:22:35.022Z,21.64
2018-01-29T10:23:37.548Z,21.61
2018-01-29T10:24:40.027Z,21.58
2018-01-29T10:25:42.490Z,21.55
2018-01-29T10:26:44.990Z,21.51
2018-01-29T10:27:47.455Z,21.50
2018-01-29T10:28:49.946Z,21.46
2018-01-29T10:29:52.406Z,21.43
2018-01-29T10:30:54.863Z,21.42
2018-01-29T10:31:57.344Z,21.37
2018-01-29T10:32:59.807Z,21.35
2018-01-29T10:34:02.319Z,21.32
2018-01-29T10:35:04.784Z,21.31
2018-01-29T10:36:07.250Z,21.28
2018-01-29T10:37:09.721Z,21.28
2018-01-29T10:38:12.186Z,21.24
2018-01-29T10:39:14.689Z,21.23
2018-01-29T10:40:17.169Z,21.21
2018-01-29T10:41:19.645Z,21.23
2018-01-29T10:42:22.116Z,21.28
2018-01-29T10:43:24.570Z,21.31
2018-01-29T10:44:27.073Z,21.36
2018-01-29T10:45:29.539Z,21.46
2018-01-29T10:46:32.019Z,21.52
2018-01-29T10:47:34.501Z,21.56
2018-01-29T10:48:36.958Z,21.59
2018-01-29T10:49:39.438Z,21.60
2018-01-29T10:50:41.954Z,21.62
2018-01-29T10:51:44.429Z,21.64
2018-01-29T10:52:46.891Z,21.64
2018-01-29T10:53:49.364Z,21.65
2018-01-29T10:54:51.850Z,21.64
2018-01-29T10:55:54.364Z,21.63
2018-01-29T10:56:56.833Z,21.62
2018-01-29T10:57:59.304Z,21.60
2018-01-29T10:59:01.776Z,21.57
2018-01-29T11:00:04.289Z,21.54
2018-01-29T11:01:12.333Z,21.53
2018-01-29T11:02:14.798Z,21.51
2018-01-29T11:03:17.262Z,21.50
2018-01-29T11:04:19.724Z,21.49
2018-01-29T11:05:22.225Z,21.46
2018-01-29T11:06:24.719Z,21.43
2018-01-29T11:07:27.222Z,21.43
2018-01-29T11:08:29.687Z,21.41
2018-01-29T11:09:32.165Z,21.38
2018-01-29T11:10:34.662Z,21.34
2018-01-29T11:11:37.124Z,21.30
2018-01-29T11:12:39.609Z,21.25
2018-01-29T11:13:42.074Z,21.23
2018-01-29T11:14:44.552Z,21.20
2018-01-29T11:15:47.042Z,21.23
2018-01-29T11:16:49.525Z,21.22
2018-01-29T11:17:52.004Z,21.26
2018-01-29T11:18:54.493Z,21.32
2018-01-29T11:19:56.976Z,21.41
2018-01-29T11:20:59.475Z,21.46
2018-01-29T11:22:02.071Z,21.54
2018-01-29T11:23:04.554Z,21.56
2018-01-29T11:24:07.037Z,21.61
2018-01-29T11:25:09.502Z,21.61
2018-01-29T11:26:12.001Z,21.64
2018-01-29T11:27:14.477Z,21.64
2018-01-29T11:28:16.972Z,21.63
2018-01-29T11:29:19.461Z,21.65
2018-01-29T11:30:21.946Z,21.66
2018-01-29T11:31:24.435Z,21.65
2018-01-29T11:32:26.925Z,21.65
2018-01-29T11:33:29.417Z,21.63
2018-01-29T11:34:31.886Z,21.62
2018-01-29T11:35:34.370Z,21.61
2018-01-29T11:36:36.876Z,21.60
2018-01-29T11:37:39.365Z,21.58
2018-01-29T11:38:41.858Z,21.56
2018-01-29T11:39:44.334Z,21.55
2018-01-29T11:40:46.856Z,21.54
2018-01-29T11:41:49.329Z,21.52
2018-01-29T11:42:51.817Z,21.51
2018-01-29T11:43:54.316Z,21.48
2018-01-29T11:44:56.786Z,21.47
2018-01-29T11:45:59.254Z,21.45
2018-01-29T11:47:01.761Z,21.42
2018-01-29T11:48:04.226Z,21.40
2018-01-29T11:49:06.712Z,21.37
2018-01-29T11:50:09.201Z,21.35
2018-01-29T11:51:11.671Z,21.34
2018-01-29T11:52:14.173Z,21.31
2018-01-29T11:53:16.643Z,21.29
2018-01-29T11:54:19.118Z,21.27
2018-01-29T11:55:21.582Z,21.24
2018-01-29T11:56:24.052Z,21.22
2018-01-29T11:57:26.568Z,21.19
2018-01-29T11:58:29.042Z,21.17
2018-01-29T11:59:31.528Z,21.16
2018-01-29T12:00:33.994Z,21.13
2018-01-29T12:01:36.469Z,21.12
2018-01-29T12:02:38.983Z,21.11
2018-01-29T12:03:41.458Z,21.09
2018-01-29T12:04:43.932Z,21.08
2018-01-29T12:05:46.417Z,21.05
2018-01-29T12:06:48.898Z,21.04
2018-01-29T12:07:51.387Z,21.05
2018-01-29T12:08:53.873Z,21.07
2018-01-29T12:09:56.364Z,21.14
2018-01-29T12:10:58.835Z,21.19
2018-01-29T12:12:01.307Z,21.29
2018-01-29T12:13:03.812Z,21.33
2018-01-29T12:14:06.278Z,21.40
2018-01-29T12:15:08.751Z,21.44
2018-01-29T12:16:11.237Z,21.45
2018-01-29T12:17:13.710Z,21.49
2018-01-29T12:18:16.455Z,21.50
2018-01-29T12:19:18.930Z,21.52
2018-01-29T12:20:21.409Z,21.53
2018-01-29T12:21:23.897Z,21.53
2018-01-29T12:22:26.362Z,21.51
2018-01-29T12:23:28.870Z,21.51
2018-01-29T12:24:31.343Z,21.50
2018-01-29T12:25:33.828Z,21.49
2018-01-29T12:26:36.296Z,21.47
2018-01-29T12:27:38.793Z,21.46
2018-01-29T12:28:41.304Z,21.45
2018-01-29T12:29:43.771Z,21.42
2018-01-29T12:30:46.243Z,21.41
2018-01-29T12:31:48.735Z,21.38
2018-01-29T12:32:51.220Z,21.37
2018-01-29T12:33:53.724Z,21.34
2018-01-29T12:34:56.237Z,21.33
2018-01-29T12:35:58.727Z,21.30
2018-01-29T12:37:01.195Z,21.27
2018-01-29T12:38:03.669Z,21.25
2018-01-29T12:39:06.162Z,21.21
2018-01-29T12:40:08.649Z,21.19
2018-01-29T12:41:11.129Z,21.17
2018-01-29T12:42:13.610Z,21.15
2018-01-29T12:43:16.095Z,21.15
2018-01-29T12:44:18.583Z,21.16
2018-01-29T12:45:21.068Z,21.20
2018-01-29T12:46:23.540Z,21.24
2018-01-29T12:47:26.096Z,21.28
2018-01-29T12:48:28.562Z,21.31
2018-01-29T12:49:31.060Z,21.35
2018-01-29T12:50:33.543Z,21.37
2018-01-29T12:51:36.026Z,21.45
2018-01-29T12:52:38.495Z,21.59
2018-01-29T12:53:40.981Z,21.69
2018-01-29T12:54:43.471Z,21.82
2018-01-29T12:55:45.949Z,21.90
2018-01-29T12:56:48.418Z,21.96
2018-01-29T12:57:50.905Z,21.99
2018-01-29T12:58:53.390Z,22.02
2018-01-29T12:59:55.921Z,22.03
2018-01-29T13:00:58.387Z,21.93
2018-01-29T13:02:00.871Z,21.78
2018-01-29T13:03:03.357Z,21.65
2018-01-29T13:04:05.846Z,21.48
2018-01-29T13:05:08.336Z,21.34
2018-01-29T13:06:10.819Z,21.23
2018-01-29T13:07:13.306Z,21.13
2018-01-29T13:08:15.789Z,21.10
2018-01-29T13:09:18.325Z,21.06
2018-01-29T13:10:20.805Z,21.05
2018-01-29T13:11:23.272Z,21.04
2018-01-29T13:12:25.739Z,21.05
2018-01-29T13:13:28.221Z,21.06
2018-01-29T13:14:30.739Z,21.08
2018-01-29T13:15:33.245Z,21.09
2018-01-29T13:16:35.710Z,21.11
2018-01-29T13:17:38.175Z,21.12
2018-01-29T13:18:40.661Z,21.13
2018-01-29T13:19:43.132Z,21.15
2018-01-29T13:20:45.640Z,21.16
2018-01-29T13:21:48.146Z,21.18
2018-01-29T13:22:50.684Z,21.18
2018-01-29T13:23:53.173Z,21.20
2018-01-29T13:24:55.658Z,21.19
2018-01-29T13:25:58.194Z,21.20
2018-01-29T13:27:00.673Z,21.20