createdAt,value
2022-11-13T00:07:11.238Z,1023.77
2022-11-13T00:17:11.557Z,1023.66
2022-11-13T00:27:11.581Z,1023.53
2022-11-13T00:37:11.950Z,1023.46
2022-11-13T00:47:11.970Z,1023.33
2022-11-13T00:57:12.288Z,1023.21
2022-11-13T01:07:12.338Z,1023.07
2022-11-13T01:17:12.451Z,1022.94
2022-11-13T01:27:12.749Z,1022.85
2022-11-13T01:37:12.813Z,1022.81
2022-11-13T01:47:12.857Z,1022.66
2022-11-13T01:57:13.195Z,1022.52
2022-11-13T02:07:13.287Z,1022.45
2022-11-13T02:17:13.351Z,1022.37
2022-11-13T02:27:13.403Z,1022.30
2022-11-13T02:37:14.659Z,1022.16
2022-11-13T02:47:13.887Z,1022.16
2022-11-13T02:57:14.106Z,1022.07
2022-11-13T03:07:14.374Z,1022.03
2022-11-13T03:17:16.812Z,1021.87
2022-11-13T03:27:14.676Z,1021.77
2022-11-13T03:37:14.935Z,1021.78
2022-11-13T03:47:15.152Z,1021.53
2022-11-13T03:57:15.402Z,1021.40
2022-11-13T04:07:15.650Z,1021.26
2022-11-13T04:17:15.981Z,1021.26
2022-11-13T04:27:16.009Z,1021.30
2022-11-13T04:37:16.257Z,1021.12
2022-11-13T04:47:16.493Z,1021.18
2022-11-13T04:57:16.828Z,1020.96
2022-11-13T05:07:16.907Z,1020.80
2022-11-13T05:17:16.993Z,1020.73
2022-11-13T05:27:17.788Z,1020.79
2022-11-13T05:37:17.170Z,1020.58
2022-11-13T05:47:17.449Z,1020.57
2022-11-13T05:57:17.681Z,1020.44
2022-11-13T06:07:17.923Z,1020.42
2022-11-13T06:17:18.026Z,1020.48
2022-11-13T06:27:18.248Z,1020.52
2022-11-13T06:37:18.470Z,1020.47
2022-11-13T06:47:18.711Z,1020.35
2022-11-13T06:57:19.259Z,1020.35
2022-11-13T07:07:19.177Z,1020.38
2022-11-13T07:17:19.322Z,1020.19
2022-11-13T07:27:19.351Z,1020.13
2022-11-13T07:37:19.591Z,1020.02
2022-11-13T07:47:19.818Z,1020.13
2022-11-13T07:57:20.059Z,1020.12
2022-11-13T08:07:20.367Z,1019.92
2022-11-13T08:17:21.460Z,1019.98
2022-11-13T08:27:20.761Z,1019.85
2022-11-13T08:37:20.823Z,1019.59
2022-11-13T08:47:23.425Z,1019.70
2022-11-13T08:57:21.946Z,1019.67
2022-11-13T09:07:26.002Z,1019.69
2022-11-13T09:17:22.443Z,1019.49
2022-11-13T09:27:21.331Z,1019.43
2022-11-13T09:37:21.367Z,1019.18
2022-11-13T09:47:22.634Z,1019.24
2022-11-13T09:57:26.121Z,1019.36
2022-11-13T10:07:22.073Z,1019.40
2022-11-13T10:17:22.152Z,1019.27
2022-11-13T10:27:22.205Z,1019.17
2022-11-13T10:37:22.515Z,1019.04
2022-11-13T10:47:48.904Z,1018.87
2022-11-13T10:57:23.932Z,1018.66
2022-11-13T11:07:24.071Z,1018.44
2022-11-13T11:17:23.144Z,1018.28
2022-11-13T11:27:26.506Z,1018.15
2022-11-13T11:37:23.561Z,1018.00
2022-11-13T11:47:23.811Z,1017.89
2022-11-13T11:57:24.050Z,1017.70
2022-11-13T12:07:24.398Z,1017.70
2022-11-13T12:17:24.436Z,1017.61
2022-11-13T12:27:24.759Z,1017.46
2022-11-13T12:37:24.792Z,1017.38
2022-11-13T12:47:25.133Z,1017.46
2022-11-13T12:57:30.056Z,1017.33
2022-11-13T13:07:26.577Z,1017.23
2022-11-13T13:17:25.692Z,1017.22
2022-11-13T13:27:25.719Z,1017.08
2022-11-13T13:37:26.052Z,1017.04
2022-11-13T13:47:26.089Z,1016.97
2022-11-13T13:57:26.544Z,1016.97
2022-11-13T14:07:26.643Z,1016.86
2022-11-13T14:17:26.822Z,1016.70
2022-11-13T14:27:26.884Z,1016.71
2022-11-13T14:37:29.222Z,1016.86
2022-11-13T14:47:27.239Z,1016.89
2022-11-13T14:57:27.552Z,1016.79
2022-11-13T15:07:27.810Z,1016.80
2022-11-13T15:17:30.094Z,1017.19
2022-11-13T15:27:28.161Z,1017.15
2022-11-13T15:37:29.378Z,1016.99
2022-11-13T15:47:28.291Z,1017.09
2022-11-13T15:57:28.643Z,1017.11
2022-11-13T16:07:28.726Z,1017.18
2022-11-13T16:17:29.144Z,1017.16
2022-11-13T16:27:29.074Z,1017.21
2022-11-13T16:37:30.568Z,1017.17
2022-11-13T16:47:29.745Z,1017.02
2022-11-13T16:57:29.881Z,1016.97
2022-11-13T17:07:29.851Z,1016.88
2022-11-13T17:17:30.230Z,1016.86
2022-11-13T17:27:33.577Z,1016.95
2022-11-13T17:37:30.466Z,1016.96
2022-11-13T17:47:30.800Z,1017.18
2022-11-13T17:57:30.893Z,1017.06
2022-11-13T18:07:30.873Z,1016.78
2022-11-13T18:17:31.142Z,1016.54
2022-11-13T18:27:31.111Z,1016.29
2022-11-13T18:37:31.367Z,1016.44
2022-11-13T18:47:31.637Z,1016.52
2022-11-13T18:57:31.808Z,1016.57
2022-11-13T19:07:31.998Z,1016.59
2022-11-13T19:17:32.165Z,1016.63
2022-11-13T19:27:32.365Z,1016.54
2022-11-13T19:37:32.554Z,1016.37
2022-11-13T19:47:32.518Z,1016.43
2022-11-13T19:57:32.778Z,1016.47
2022-11-13T20:07:32.987Z,1016.32
2022-11-13T20:17:33.131Z,1016.24
2022-11-13T20:27:36.954Z,1016.09
2022-11-13T20:37:34.013Z,1016.06
2022-11-13T20:47:33.499Z,1016.14
2022-11-13T20:57:38.187Z,1016.19
2022-11-13T21:07:34.768Z,1016.21
2022-11-13T21:17:34.516Z,1016.19
2022-11-13T21:27:34.315Z,1016.31
2022-11-13T21:37:34.541Z,1016.30
2022-11-13T21:47:36.987Z,1016.33
2022-11-13T21:57:34.904Z,1016.26
2022-11-13T22:07:34.921Z,1016.04
2022-11-13T22:17:35.271Z,1015.95
2022-11-13T22:27:35.289Z,1015.89
2022-11-13T22:37:35.647Z,1015.98
2022-11-13T22:47:38.065Z,1015.94
2022-11-13T22:57:39.103Z,1015.89
2022-11-13T23:07:35.947Z,1015.75
2022-11-13T23:17:36.389Z,1015.49
2022-11-13T23:27:36.459Z,1015.34
2022-11-13T23:37:38.823Z,1015.28
2022-11-13T23:47:36.877Z,1015.09
2022-11-13T23:57:38.248Z,1015.07
