createdAt,value
2022-08-23T00:02:28.000Z,15.20
2022-08-23T00:05:08.661Z,15.20
2022-08-23T00:07:44.255Z,15.20
2022-08-23T00:10:15.769Z,15.20
2022-08-23T00:12:44.173Z,15.20
2022-08-23T00:15:14.584Z,15.20
2022-08-23T00:22:07.186Z,15.20
2022-08-23T00:24:39.256Z,15.20
2022-08-23T00:27:11.365Z,15.20
2022-08-23T00:29:50.513Z,15.20
2022-08-23T00:32:22.346Z,15.20
2022-08-23T00:34:49.977Z,15.10
2022-08-23T00:37:17.855Z,15.10
2022-08-23T00:39:45.360Z,15.10
2022-08-23T00:42:51.898Z,15.10
2022-08-23T00:45:45.740Z,15.10
2022-08-23T00:48:13.905Z,15.10
2022-08-23T00:50:45.624Z,15.10
2022-08-23T00:53:23.623Z,15.00
2022-08-23T00:55:54.662Z,15.00
2022-08-23T00:58:22.739Z,15.00
2022-08-23T01:00:52.229Z,15.00
2022-08-23T01:03:21.981Z,15.00
2022-08-23T01:06:01.562Z,15.00
2022-08-23T01:08:31.078Z,15.00
2022-08-23T01:11:08.851Z,15.00
2022-08-23T01:17:55.136Z,14.90
2022-08-23T01:20:26.964Z,14.90
2022-08-23T01:23:04.786Z,14.90
2022-08-23T01:25:34.048Z,14.90
2022-08-23T01:28:01.368Z,14.80
2022-08-23T01:30:32.865Z,14.80
2022-08-23T01:33:05.963Z,14.90
2022-08-23T01:35:46.945Z,14.90
2022-08-23T01:38:14.814Z,14.90
2022-08-23T01:40:43.191Z,14.90
2022-08-23T01:43:13.092Z,14.90
2022-08-23T01:45:42.834Z,14.80
2022-08-23T01:48:12.726Z,14.80
2022-08-23T01:50:40.312Z,14.80
2022-08-23T01:53:08.581Z,14.80
2022-08-23T01:55:36.285Z,14.80
2022-08-23T01:58:06.060Z,14.70
2022-08-23T02:00:37.295Z,14.70
2022-08-23T02:03:07.180Z,14.70
2022-08-23T02:05:37.389Z,14.60
2022-08-23T02:08:24.561Z,14.60
2022-08-23T02:10:54.989Z,14.60
2022-08-23T02:13:22.766Z,14.50
2022-08-23T02:15:51.617Z,14.50
2022-08-23T02:18:21.444Z,14.50
2022-08-23T02:20:51.191Z,14.50
2022-08-23T02:23:21.053Z,14.50
2022-08-23T02:25:50.403Z,14.50
2022-08-23T02:28:22.878Z,14.50
2022-08-23T02:30:51.316Z,14.50
2022-08-23T02:33:19.795Z,14.60
2022-08-23T02:35:48.327Z,14.50
2022-08-23T02:38:18.279Z,14.50
2022-08-23T02:40:45.859Z,14.50
2022-08-23T02:43:13.228Z,14.50
2022-08-23T02:45:41.163Z,14.40
2022-08-23T02:48:09.405Z,14.50
2022-08-23T02:50:52.400Z,14.50
2022-08-23T02:53:19.676Z,14.50
2022-08-23T02:55:48.306Z,14.50
2022-08-23T02:58:15.693Z,14.40
2022-08-23T03:00:50.145Z,14.50
2022-08-23T03:03:20.104Z,14.40
2022-08-23T03:05:50.557Z,14.40
2022-08-23T03:08:20.478Z,14.40
2022-08-23T03:10:51.210Z,14.50
2022-08-23T03:13:19.065Z,14.50
2022-08-23T03:15:48.800Z,14.50
2022-08-23T03:18:16.406Z,14.50
2022-08-23T03:20:43.977Z,14.50
2022-08-23T03:23:12.662Z,14.50
2022-08-23T03:25:40.019Z,14.40
2022-08-23T03:28:14.326Z,14.50
2022-08-23T03:30:44.790Z,14.50
2022-08-23T03:33:13.219Z,14.50
2022-08-23T03:35:41.250Z,14.50
2022-08-23T03:38:11.687Z,14.50
2022-08-23T03:40:38.969Z,14.50
2022-08-23T03:43:06.092Z,14.60
2022-08-23T03:45:33.555Z,14.50
2022-08-23T03:48:01.706Z,14.60
2022-08-23T03:50:32.806Z,14.60
2022-08-23T03:52:59.937Z,14.70
2022-08-23T03:55:27.062Z,14.60
2022-08-23T03:57:54.374Z,14.60
2022-08-23T04:00:22.742Z,14.60
2022-08-23T04:02:52.462Z,14.60
2022-08-23T04:05:21.032Z,14.50
2022-08-23T04:08:09.398Z,14.60
2022-08-23T04:10:39.465Z,14.50
2022-08-23T04:13:10.693Z,14.50
2022-08-23T04:15:38.679Z,14.50
2022-08-23T04:18:07.854Z,14.50
2022-08-23T04:20:37.001Z,14.50
2022-08-23T04:23:05.929Z,14.50
2022-08-23T04:25:45.727Z,14.50
2022-08-23T04:28:13.274Z,14.50
2022-08-23T04:30:40.666Z,14.40
2022-08-23T04:33:11.355Z,14.40
2022-08-23T04:35:41.559Z,14.40
2022-08-23T04:38:24.149Z,14.40
2022-08-23T04:41:12.580Z,14.40
2022-08-23T04:43:42.227Z,14.30
2022-08-23T04:46:13.606Z,14.30
2022-08-23T04:48:41.100Z,14.30
2022-08-23T04:51:08.276Z,14.20
2022-08-23T04:57:57.158Z,14.30
2022-08-23T05:00:29.478Z,14.40
2022-08-23T05:02:58.016Z,14.30
2022-08-23T05:05:27.377Z,14.30
2022-08-23T05:07:55.269Z,14.30
2022-08-23T05:10:22.550Z,14.30
2022-08-23T05:12:52.965Z,14.40
2022-08-23T05:15:21.876Z,14.40
2022-08-23T05:17:57.090Z,14.40
2022-08-23T05:20:24.684Z,14.40
2022-08-23T05:22:51.923Z,14.40
2022-08-23T05:25:47.983Z,14.40
2022-08-23T05:28:42.877Z,14.50
2022-08-23T05:31:14.273Z,14.50
2022-08-23T05:33:48.564Z,14.50
2022-08-23T05:36:22.238Z,14.50
2022-08-23T05:38:50.699Z,14.50
2022-08-23T05:41:18.507Z,14.50
2022-08-23T05:43:49.608Z,14.50
2022-08-23T05:46:19.900Z,14.50
2022-08-23T05:48:55.985Z,14.50
2022-08-23T05:51:33.161Z,14.50
2022-08-23T05:54:02.989Z,14.50
2022-08-23T05:56:33.811Z,14.50
2022-08-23T05:59:05.939Z,14.60
2022-08-23T06:01:41.974Z,14.60
2022-08-23T06:04:15.531Z,14.60
2022-08-23T06:06:44.751Z,14.70
2022-08-23T06:09:15.694Z,14.60
2022-08-23T06:11:47.970Z,14.70
2022-08-23T06:14:16.595Z,14.70
2022-08-23T06:16:47.765Z,14.70
2022-08-23T06:19:19.862Z,14.80
2022-08-23T06:21:51.295Z,14.80
2022-08-23T06:24:29.913Z,14.80
2022-08-23T06:27:12.493Z,14.80
2022-08-23T06:29:41.288Z,14.80
2022-08-23T06:32:27.031Z,14.90
2022-08-23T06:35:32.836Z,14.90
2022-08-23T06:38:07.931Z,15.00
2022-08-23T06:40:44.060Z,15.10
2022-08-23T06:43:34.311Z,15.10
2022-08-23T06:46:25.071Z,15.20
2022-08-23T06:48:56.840Z,15.30
2022-08-23T06:55:49.805Z,15.40
2022-08-23T07:02:59.845Z,15.70
2022-08-23T07:05:45.608Z,15.90
2022-08-23T07:08:18.940Z,15.90
2022-08-23T07:10:46.061Z,16.00
2022-08-23T07:13:18.038Z,16.10
2022-08-23T07:20:11.123Z,16.30
2022-08-23T07:22:41.037Z,16.50
2022-08-23T07:25:14.995Z,16.50
2022-08-23T07:32:12.979Z,16.70
2022-08-23T07:34:40.530Z,16.80
2022-08-23T07:37:11.342Z,16.80
2022-08-23T07:39:43.496Z,16.90
2022-08-23T07:42:22.734Z,17.00
2022-08-23T07:44:53.741Z,17.10
2022-08-23T07:47:22.915Z,17.20
2022-08-23T07:49:51.962Z,17.20
2022-08-23T07:52:19.267Z,17.30
2022-08-23T07:54:48.696Z,17.40
2022-08-23T07:57:32.046Z,17.50
2022-08-23T08:00:19.554Z,17.80
2022-08-23T08:03:00.699Z,18.00
2022-08-23T08:05:38.047Z,18.30
2022-08-23T08:08:06.799Z,18.70
2022-08-23T08:10:36.910Z,18.80
2022-08-23T08:13:04.755Z,18.90
2022-08-23T08:15:31.935Z,18.70
2022-08-23T08:18:07.069Z,18.70
2022-08-23T08:20:54.709Z,18.50
2022-08-23T08:23:40.600Z,18.50
2022-08-23T08:26:31.105Z,18.50
2022-08-23T08:28:58.404Z,18.50
2022-08-23T08:31:27.467Z,18.50
2022-08-23T08:33:55.748Z,18.50
2022-08-23T08:36:52.089Z,18.50
2022-08-23T08:39:26.712Z,18.50
2022-08-23T08:42:27.279Z,18.40
2022-08-23T08:45:20.011Z,18.40
2022-08-23T08:48:10.151Z,18.30
2022-08-23T08:50:52.259Z,18.40
2022-08-23T08:53:25.800Z,18.40
2022-08-23T08:56:23.800Z,18.50
2022-08-23T08:59:07.420Z,18.60
2022-08-23T09:01:37.885Z,18.70
2022-08-23T09:04:07.106Z,18.60
2022-08-23T09:06:43.935Z,18.70
2022-08-23T09:09:49.639Z,18.80
2022-08-23T09:12:25.913Z,18.80
2022-08-23T09:15:06.076Z,18.90
2022-08-23T09:17:44.300Z,18.80
2022-08-23T09:20:15.460Z,18.90
2022-08-23T09:22:48.998Z,19.00
2022-08-23T09:25:25.492Z,19.30
2022-08-23T09:28:00.757Z,19.70
2022-08-23T09:30:52.884Z,19.80
2022-08-23T09:33:37.950Z,19.60
2022-08-23T09:36:31.252Z,19.30
2022-08-23T09:39:03.062Z,19.30
2022-08-23T09:41:36.822Z,19.50
2022-08-23T09:44:08.617Z,20.00
2022-08-23T09:46:39.609Z,20.30
2022-08-23T09:49:26.774Z,20.30
2022-08-23T09:52:09.874Z,20.30
2022-08-23T09:54:37.945Z,20.60
2022-08-23T09:57:11.295Z,20.90
2022-08-23T09:59:38.413Z,21.20
2022-08-23T10:02:27.677Z,21.40
2022-08-23T10:05:03.058Z,21.70
2022-08-23T10:07:40.364Z,21.90
2022-08-23T10:10:25.412Z,22.30
2022-08-23T10:12:57.076Z,22.60
2022-08-23T10:15:52.945Z,22.60
2022-08-23T10:18:38.493Z,22.80
2022-08-23T10:21:20.995Z,23.20
2022-08-23T10:24:06.277Z,23.30
2022-08-23T10:26:36.028Z,23.00
2022-08-23T10:29:35.691Z,23.20
2022-08-23T10:32:32.373Z,23.10
2022-08-23T10:35:06.369Z,22.60
2022-08-23T10:37:56.962Z,22.00
2022-08-23T10:41:18.640Z,21.70
2022-08-23T10:43:58.049Z,21.20
2022-08-23T10:46:31.107Z,21.10
2022-08-23T10:49:01.338Z,20.90
2022-08-23T10:51:45.167Z,20.80
2022-08-23T10:54:35.197Z,20.80
2022-08-23T10:57:06.793Z,20.80
2022-08-23T10:59:37.121Z,20.90
2022-08-23T11:02:32.286Z,20.90
2022-08-23T11:05:28.163Z,20.90
2022-08-23T11:08:30.635Z,21.00
2022-08-23T11:10:59.692Z,21.10
2022-08-23T11:13:34.450Z,21.10
2022-08-23T11:16:15.591Z,21.10
2022-08-23T11:18:49.647Z,20.90
2022-08-23T11:21:25.035Z,20.80
2022-08-23T11:23:59.015Z,20.70
2022-08-23T11:26:34.229Z,20.70
2022-08-23T11:29:07.315Z,20.30
2022-08-23T11:31:48.888Z,20.10
2022-08-23T11:34:54.449Z,20.10
2022-08-23T11:37:24.449Z,20.00
2022-08-23T11:39:57.749Z,19.90
2022-08-23T11:42:48.031Z,19.50
2022-08-23T11:45:31.490Z,19.40
2022-08-23T11:48:24.553Z,19.50
2022-08-23T11:50:57.428Z,19.80
2022-08-23T11:53:40.114Z,19.80
2022-08-23T11:56:26.649Z,20.00
2022-08-23T11:59:03.520Z,20.30
2022-08-23T12:01:39.428Z,20.80
2022-08-23T12:04:25.665Z,21.10
2022-08-23T12:07:02.073Z,21.00
2022-08-23T12:09:29.389Z,21.50
2022-08-23T12:11:56.388Z,21.90
2022-08-23T12:14:32.834Z,21.70
2022-08-23T12:17:13.046Z,22.00
2022-08-23T12:19:48.005Z,22.40
2022-08-23T12:22:21.747Z,22.50
2022-08-23T12:24:59.766Z,22.30
2022-08-23T12:27:45.722Z,22.30
2022-08-23T12:30:27.452Z,22.40
2022-08-23T12:33:29.916Z,22.40
2022-08-23T12:36:21.449Z,22.30
2022-08-23T12:39:08.929Z,22.60
2022-08-23T12:41:59.600Z,23.00
2022-08-23T12:44:29.566Z,23.20
2022-08-23T12:47:20.704Z,23.60
2022-08-23T12:50:02.340Z,23.90
2022-08-23T12:52:33.230Z,24.00
2022-08-23T12:55:01.291Z,24.10
2022-08-23T12:57:38.440Z,23.90
2022-08-23T13:00:34.278Z,23.60
2022-08-23T13:03:01.890Z,23.30
2022-08-23T13:05:40.981Z,23.10
2022-08-23T13:08:16.138Z,23.20
2022-08-23T13:10:45.189Z,23.50
2022-08-23T13:13:14.833Z,23.90
2022-08-23T13:15:45.405Z,23.80
2022-08-23T13:18:32.328Z,23.90
2022-08-23T13:21:24.336Z,23.50
2022-08-23T13:24:00.853Z,23.30
2022-08-23T13:26:42.885Z,23.20
2022-08-23T13:29:23.228Z,23.30
2022-08-23T13:32:30.535Z,23.50
2022-08-23T13:35:24.648Z,23.60
2022-08-23T13:37:55.438Z,23.50
2022-08-23T13:41:06.338Z,23.20
2022-08-23T13:43:37.996Z,22.80
2022-08-23T13:46:26.590Z,22.90
2022-08-23T13:49:11.677Z,23.30
2022-08-23T13:54:51.360Z,23.30
2022-08-23T13:57:21.443Z,23.10
2022-08-23T13:59:53.226Z,23.20
2022-08-23T14:02:22.648Z,23.20
2022-08-23T14:04:50.012Z,23.20
2022-08-23T14:07:17.666Z,23.30
2022-08-23T14:09:44.724Z,22.90
2022-08-23T14:12:21.251Z,22.90
2022-08-23T14:14:52.741Z,22.60
2022-08-23T14:17:20.455Z,22.40
2022-08-23T14:20:32.790Z,22.60
2022-08-23T14:22:36.891Z,22.40
2022-08-23T14:25:06.926Z,22.20
2022-08-23T14:27:35.697Z,22.00
2022-08-23T14:30:10.107Z,22.00
2022-08-23T14:32:42.844Z,22.00
2022-08-23T14:35:14.226Z,22.00
2022-08-23T14:40:29.195Z,21.90
2022-08-23T14:42:56.367Z,21.90
2022-08-23T14:45:23.733Z,21.80
2022-08-23T14:47:50.805Z,21.60
2022-08-23T14:50:17.929Z,21.40
2022-08-23T14:52:47.307Z,21.40
2022-08-23T14:55:15.701Z,21.30
2022-08-23T14:57:42.873Z,21.30
2022-08-23T15:00:14.832Z,21.30
2022-08-23T15:02:47.633Z,21.20
2022-08-23T15:05:15.826Z,21.10
2022-08-23T15:07:43.492Z,21.10
2022-08-23T15:10:49.745Z,21.10
2022-08-23T15:13:14.240Z,21.10
2022-08-23T15:15:43.241Z,21.20
2022-08-23T15:18:10.640Z,21.10
2022-08-23T15:20:39.538Z,21.00
2022-08-23T15:23:09.212Z,21.00
2022-08-23T15:25:39.035Z,20.90
2022-08-23T15:28:13.043Z,20.90
2022-08-23T15:30:41.995Z,20.90
2022-08-23T15:33:10.643Z,20.90
2022-08-23T15:35:52.019Z,20.80
2022-08-23T15:38:21.768Z,20.80
2022-08-23T15:40:51.512Z,20.80
2022-08-23T15:43:20.654Z,20.70
2022-08-23T15:45:48.792Z,20.70
2022-08-23T15:48:28.490Z,20.70
2022-08-23T15:50:56.249Z,20.70
2022-08-23T15:53:23.398Z,20.70
2022-08-23T15:55:51.955Z,20.70
2022-08-23T15:58:24.118Z,20.60
2022-08-23T16:00:52.285Z,20.60
2022-08-23T16:03:21.384Z,20.50
2022-08-23T16:05:52.092Z,20.50
2022-08-23T16:08:26.382Z,20.60
2022-08-23T16:10:54.495Z,20.70
2022-08-23T16:13:22.117Z,20.60
2022-08-23T16:15:49.818Z,20.60
2022-08-23T16:18:17.220Z,20.50
2022-08-23T16:20:45.004Z,20.40
2022-08-23T16:23:13.522Z,20.30
2022-08-23T16:25:43.249Z,20.20
2022-08-23T16:28:10.291Z,20.10
2022-08-23T16:30:37.680Z,20.10
2022-08-23T16:33:05.044Z,19.70
2022-08-23T16:35:32.226Z,19.70
2022-08-23T16:37:59.473Z,19.40
2022-08-23T16:40:26.830Z,19.40
2022-08-23T16:42:54.312Z,19.50
2022-08-23T16:45:25.822Z,19.50
2022-08-23T16:47:54.119Z,19.40
2022-08-23T16:50:21.708Z,19.40
2022-08-23T16:52:49.040Z,19.30
2022-08-23T16:55:16.201Z,19.10
2022-08-23T16:57:43.344Z,19.00
2022-08-23T17:00:14.874Z,18.90
2022-08-23T17:02:43.835Z,18.90
2022-08-23T17:05:15.663Z,18.90
2022-08-23T17:07:43.300Z,18.90
2022-08-23T17:10:13.547Z,18.90
2022-08-23T17:12:46.846Z,18.90
2022-08-23T17:15:18.819Z,18.90
2022-08-23T17:17:48.743Z,18.90
2022-08-23T17:20:16.984Z,18.90
2022-08-23T17:22:44.387Z,18.90
2022-08-23T17:25:12.035Z,18.90
2022-08-23T17:27:45.447Z,18.90
2022-08-23T17:30:16.821Z,18.90
2022-08-23T17:32:47.763Z,19.00
2022-08-23T17:35:18.263Z,18.90
2022-08-23T17:37:45.403Z,18.90
2022-08-23T17:40:16.288Z,18.90
2022-08-23T17:42:48.533Z,18.80
2022-08-23T17:45:15.641Z,18.80
2022-08-23T17:47:43.904Z,18.80
2022-08-23T17:50:11.973Z,18.80
2022-08-23T17:52:39.268Z,18.80
2022-08-23T17:55:07.739Z,18.80
2022-08-23T17:57:35.171Z,18.90
2022-08-23T18:00:03.779Z,18.90
2022-08-23T18:02:31.565Z,19.00
2022-08-23T18:04:58.851Z,19.00
2022-08-23T18:07:26.354Z,19.00
2022-08-23T18:09:53.576Z,18.90
2022-08-23T18:12:20.701Z,18.90
2022-08-23T18:14:47.757Z,18.90
2022-08-23T18:17:15.073Z,19.00
2022-08-23T18:19:42.361Z,19.00
2022-08-23T18:22:09.809Z,18.90
2022-08-23T18:24:36.878Z,19.00
2022-08-23T18:27:22.494Z,18.90
2022-08-23T18:29:51.545Z,18.90
2022-08-23T18:32:19.183Z,18.90
2022-08-23T18:34:46.688Z,18.80
2022-08-23T18:37:17.234Z,18.80
2022-08-23T18:39:44.975Z,18.80
2022-08-23T18:42:12.368Z,18.80
2022-08-23T18:44:39.567Z,18.70
2022-08-23T18:47:07.587Z,18.70
2022-08-23T18:49:35.788Z,18.70
2022-08-23T18:52:03.155Z,18.70
2022-08-23T18:54:33.729Z,18.70
2022-08-23T18:57:02.015Z,18.70
2022-08-23T18:59:29.422Z,18.70
2022-08-23T19:01:56.885Z,18.60
2022-08-23T19:04:24.416Z,18.60
2022-08-23T19:06:51.991Z,18.60
2022-08-23T19:09:22.106Z,18.60
2022-08-23T19:11:49.427Z,18.60
2022-08-23T19:14:19.426Z,18.60
2022-08-23T19:16:48.522Z,18.60
2022-08-23T19:19:17.376Z,18.60
2022-08-23T19:21:44.689Z,18.50
2022-08-23T19:24:12.281Z,18.40
2022-08-23T19:26:40.270Z,18.40
2022-08-23T19:29:09.379Z,18.30
2022-08-23T19:31:42.885Z,18.20
2022-08-23T19:34:11.516Z,18.20
2022-08-23T19:36:48.307Z,18.10
2022-08-23T19:39:19.719Z,18.00
2022-08-23T19:41:48.487Z,18.00
2022-08-23T19:44:17.642Z,17.90
2022-08-23T19:46:45.475Z,17.90
2022-08-23T19:49:15.046Z,17.80
2022-08-23T19:51:44.074Z,17.70
2022-08-23T19:54:13.105Z,17.50
2022-08-23T19:56:48.165Z,17.40
2022-08-23T19:59:21.897Z,17.30
2022-08-23T20:01:50.082Z,17.20
2022-08-23T20:04:18.239Z,17.10
2022-08-23T20:06:46.140Z,17.00
2022-08-23T20:09:13.357Z,16.90
2022-08-23T20:11:40.791Z,16.80
2022-08-23T20:14:08.484Z,16.70
2022-08-23T20:16:36.860Z,16.70
2022-08-23T20:19:09.244Z,16.60
2022-08-23T20:21:36.773Z,16.50
2022-08-23T20:24:04.760Z,16.50
2022-08-23T20:26:43.776Z,16.40
2022-08-23T20:29:22.319Z,16.40
2022-08-23T20:31:54.341Z,16.30
2022-08-23T20:34:22.516Z,16.30
2022-08-23T20:36:56.138Z,16.30
2022-08-23T20:39:24.933Z,16.30
2022-08-23T20:41:52.915Z,16.30
2022-08-23T20:44:25.300Z,16.30
2022-08-23T20:46:55.331Z,16.40
2022-08-23T20:49:24.488Z,16.40
2022-08-23T20:51:51.769Z,16.40
2022-08-23T20:54:19.512Z,16.40
2022-08-23T20:56:49.534Z,16.30
2022-08-23T20:59:16.802Z,16.30
2022-08-23T21:01:44.395Z,16.30
2022-08-23T21:04:12.788Z,16.20
2022-08-23T21:06:46.302Z,16.20
2022-08-23T21:09:17.309Z,16.20
2022-08-23T21:11:45.806Z,16.10
2022-08-23T21:14:15.176Z,16.10
2022-08-23T21:16:42.616Z,16.00
2022-08-23T21:19:09.876Z,16.00
2022-08-23T21:21:38.766Z,16.00
2022-08-23T21:24:07.514Z,16.00
2022-08-23T21:26:35.679Z,16.00
2022-08-23T21:29:03.546Z,15.90
2022-08-23T21:31:31.733Z,15.90
2022-08-23T21:34:00.627Z,15.90
2022-08-23T21:36:28.275Z,15.90
2022-08-23T21:38:55.448Z,16.00
2022-08-23T21:41:32.847Z,16.00
2022-08-23T21:44:00.743Z,16.00
2022-08-23T21:46:27.984Z,16.00
2022-08-23T21:48:55.273Z,16.10
2022-08-23T21:51:22.711Z,16.10
2022-08-23T21:53:50.347Z,16.10
2022-08-23T21:56:17.816Z,16.00
2022-08-23T21:58:45.509Z,16.00
2022-08-23T22:01:18.758Z,15.90
2022-08-23T22:03:45.961Z,15.90
2022-08-23T22:06:15.512Z,15.80
2022-08-23T22:08:43.868Z,15.80
2022-08-23T22:11:12.837Z,15.80
2022-08-23T22:13:41.343Z,15.70
2022-08-23T22:16:09.723Z,15.60
2022-08-23T22:18:37.007Z,15.60
2022-08-23T22:21:05.209Z,15.60
2022-08-23T22:23:32.844Z,15.60
2022-08-23T22:26:01.880Z,15.50
2022-08-23T22:28:32.401Z,15.40
2022-08-23T22:31:01.913Z,15.40
2022-08-23T22:33:30.097Z,15.40
2022-08-23T22:36:06.900Z,15.30
2022-08-23T22:38:36.675Z,15.30
2022-08-23T22:41:06.533Z,15.30
2022-08-23T22:43:33.684Z,15.20
2022-08-23T22:46:02.996Z,15.20
2022-08-23T22:48:31.542Z,15.10
2022-08-23T22:51:13.991Z,15.10
2022-08-23T22:53:44.623Z,15.00
2022-08-23T22:56:19.575Z,15.10
2022-08-23T22:58:47.819Z,15.00
2022-08-23T23:01:27.945Z,15.00
2022-08-23T23:03:57.447Z,15.00
2022-08-23T23:06:25.011Z,15.00
2022-08-23T23:08:53.253Z,15.10
2022-08-23T23:11:21.269Z,15.10
2022-08-23T23:13:49.305Z,15.10
2022-08-23T23:16:22.280Z,15.10
2022-08-23T23:19:08.846Z,15.20
2022-08-23T23:21:55.884Z,15.20
2022-08-23T23:24:32.368Z,15.30
2022-08-23T23:27:00.407Z,15.30
2022-08-23T23:29:27.830Z,15.40
2022-08-23T23:31:55.084Z,15.40
2022-08-23T23:34:23.522Z,15.40
2022-08-23T23:36:53.359Z,15.50
2022-08-23T23:39:20.526Z,15.50
2022-08-23T23:41:47.544Z,15.50
2022-08-23T23:44:14.835Z,15.50
2022-08-23T23:46:49.873Z,15.50
2022-08-23T23:49:17.109Z,15.50
2022-08-23T23:51:51.054Z,15.50
2022-08-23T23:54:18.061Z,15.50
2022-08-23T23:56:45.201Z,15.50
2022-08-23T23:59:13.425Z,15.50
