createdAt,value
2024-03-29T00:00:10.000Z,66.13
2024-03-29T00:01:10.000Z,65.09
2024-03-29T00:02:09.000Z,65.38
2024-03-29T00:03:10.000Z,65.49
2024-03-29T00:04:09.000Z,65.98
2024-03-29T00:05:09.000Z,65.33
2024-03-29T00:06:10.000Z,65.19
2024-03-29T00:07:09.000Z,65.11
2024-03-29T00:08:10.000Z,65.31
2024-03-29T00:09:09.000Z,65.20
2024-03-29T00:10:09.000Z,65.37
2024-03-29T00:11:10.000Z,64.69
2024-03-29T00:12:09.000Z,65.37
2024-03-29T00:13:09.000Z,65.32
2024-03-29T00:14:10.000Z,65.11
2024-03-29T00:15:10.000Z,64.46
2024-03-29T00:16:11.000Z,65.03
2024-03-29T00:17:09.000Z,64.98
2024-03-29T00:18:09.000Z,64.88
2024-03-29T00:19:09.000Z,64.65
2024-03-29T00:20:11.000Z,64.84
2024-03-29T00:21:10.000Z,65.08
2024-03-29T00:22:10.000Z,64.95
2024-03-29T00:23:09.000Z,65.18
2024-03-29T00:24:09.000Z,64.79
2024-03-29T00:25:09.000Z,64.90
2024-03-29T00:26:10.000Z,64.49
2024-03-29T00:27:09.000Z,64.67
2024-03-29T00:28:10.000Z,63.99
2024-03-29T00:29:09.000Z,64.24
2024-03-29T00:30:10.000Z,64.36
2024-03-29T00:31:09.000Z,64.52
2024-03-29T00:32:10.000Z,64.19
2024-03-29T00:33:09.000Z,64.46
2024-03-29T00:34:09.000Z,64.21
2024-03-29T00:35:09.000Z,64.64
2024-03-29T00:36:09.000Z,64.79
2024-03-29T00:37:10.000Z,64.27
2024-03-29T00:38:09.000Z,64.69
2024-03-29T00:39:11.000Z,64.41
2024-03-29T00:40:10.000Z,63.87
2024-03-29T00:41:10.000Z,63.73
2024-03-29T00:42:14.000Z,63.89
2024-03-29T00:43:09.000Z,63.85
2024-03-29T00:44:09.000Z,62.88
2024-03-29T00:45:09.000Z,63.26
2024-03-29T00:46:09.000Z,63.70
2024-03-29T00:47:10.000Z,63.94
2024-03-29T00:48:10.000Z,63.10
2024-03-29T00:49:10.000Z,62.66
2024-03-29T00:50:10.000Z,62.99
2024-03-29T00:51:10.000Z,62.49
2024-03-29T00:52:10.000Z,62.20
2024-03-29T00:53:10.000Z,62.47
2024-03-29T00:54:09.000Z,62.63
2024-03-29T00:55:10.000Z,62.77
2024-03-29T00:56:10.000Z,62.66
2024-03-29T00:57:12.000Z,62.39
2024-03-29T00:58:10.000Z,62.48
2024-03-29T00:59:09.000Z,62.57
2024-03-29T01:00:10.000Z,62.09
2024-03-29T01:01:09.000Z,62.58
2024-03-29T01:02:10.000Z,62.82
2024-03-29T01:03:09.000Z,62.84
2024-03-29T01:04:10.000Z,63.12
2024-03-29T01:05:10.000Z,63.06
2024-03-29T01:06:10.000Z,62.46
2024-03-29T01:07:09.000Z,62.74
2024-03-29T01:08:09.000Z,63.29
2024-03-29T01:09:10.000Z,63.03
2024-03-29T01:10:10.000Z,62.94
2024-03-29T01:11:10.000Z,62.94
2024-03-29T01:12:10.000Z,62.62
2024-03-29T01:13:09.000Z,62.89
2024-03-29T01:14:10.000Z,62.51
2024-03-29T01:15:10.000Z,62.47
2024-03-29T01:16:09.000Z,62.90
2024-03-29T01:17:10.000Z,62.62
2024-03-29T01:18:10.000Z,62.78
2024-03-29T01:19:09.000Z,62.92
2024-03-29T01:20:11.000Z,62.94
2024-03-29T01:21:09.000Z,63.23
2024-03-29T01:22:09.000Z,62.76
2024-03-29T01:23:09.000Z,62.90
2024-03-29T01:24:09.000Z,61.95
2024-03-29T01:25:11.000Z,61.64
2024-03-29T01:26:12.000Z,61.84
2024-03-29T01:27:10.000Z,61.34
2024-03-29T01:28:09.000Z,61.78
2024-03-29T01:29:10.000Z,61.45
2024-03-29T01:30:10.000Z,61.75
2024-03-29T01:31:10.000Z,61.89
2024-03-29T01:32:09.000Z,61.26
2024-03-29T01:33:10.000Z,61.53
2024-03-29T01:34:09.000Z,61.91
2024-03-29T01:35:09.000Z,61.72
2024-03-29T01:36:09.000Z,61.66
2024-03-29T01:37:09.000Z,61.75
2024-03-29T01:38:09.000Z,61.84
2024-03-29T01:39:13.000Z,61.73
2024-03-29T01:40:10.000Z,62.18
2024-03-29T01:41:10.000Z,62.00
2024-03-29T01:42:09.000Z,62.20
2024-03-29T01:43:09.000Z,61.97
2024-03-29T01:44:10.000Z,62.22
2024-03-29T01:45:10.000Z,62.19
2024-03-29T01:46:10.000Z,61.61
2024-03-29T01:47:09.000Z,61.61
2024-03-29T01:48:09.000Z,61.49
2024-03-29T01:49:10.000Z,61.51
2024-03-29T01:50:09.000Z,61.63
2024-03-29T01:51:12.000Z,61.48
2024-03-29T01:52:11.000Z,61.72
2024-03-29T01:53:10.000Z,61.29
2024-03-29T01:54:10.000Z,61.03
2024-03-29T01:55:10.000Z,61.08
2024-03-29T01:56:10.000Z,61.11
2024-03-29T01:57:12.000Z,61.53
2024-03-29T01:58:10.000Z,61.26
2024-03-29T01:59:15.000Z,61.35
2024-03-29T02:00:10.000Z,61.51
2024-03-29T02:01:10.000Z,61.62
2024-03-29T02:02:10.000Z,61.49
2024-03-29T02:03:13.000Z,61.31
2024-03-29T02:04:09.000Z,61.58
2024-03-29T02:05:09.000Z,61.40
2024-03-29T02:06:10.000Z,61.54
2024-03-29T02:07:09.000Z,61.59
2024-03-29T02:08:10.000Z,61.79
2024-03-29T02:09:10.000Z,61.81
2024-03-29T02:10:10.000Z,61.63
2024-03-29T02:11:10.000Z,61.87
2024-03-29T02:12:09.000Z,61.99
2024-03-29T02:13:09.000Z,62.06
2024-03-29T02:14:09.000Z,62.01
2024-03-29T02:15:14.000Z,62.12
2024-03-29T02:16:09.000Z,61.98
2024-03-29T02:17:09.000Z,61.96
2024-03-29T02:18:10.000Z,62.07
2024-03-29T02:19:09.000Z,62.27
2024-03-29T02:20:10.000Z,62.34
2024-03-29T02:21:09.000Z,62.13
2024-03-29T02:22:14.000Z,62.09
2024-03-29T02:23:12.000Z,61.80
2024-03-29T02:24:12.000Z,62.05
2024-03-29T02:25:11.000Z,61.58
2024-03-29T02:26:11.000Z,61.38
2024-03-29T02:27:10.000Z,61.61
2024-03-29T02:28:11.000Z,61.60
2024-03-29T02:29:09.000Z,61.40
2024-03-29T02:30:13.000Z,61.33
2024-03-29T02:31:10.000Z,61.26
2024-03-29T02:32:09.000Z,61.42
2024-03-29T02:33:09.000Z,61.35
2024-03-29T02:34:09.000Z,61.65
2024-03-29T02:35:09.000Z,61.29
2024-03-29T02:36:10.000Z,61.21
2024-03-29T02:37:09.000Z,61.12
2024-03-29T02:38:09.000Z,61.23
2024-03-29T02:39:09.000Z,61.34
2024-03-29T02:40:10.000Z,61.45
2024-03-29T02:41:09.000Z,61.22
2024-03-29T02:42:09.000Z,61.18
2024-03-29T02:43:09.000Z,61.25
2024-03-29T02:44:10.000Z,61.33
2024-03-29T02:45:09.000Z,61.28
2024-03-29T02:46:09.000Z,61.15
2024-03-29T02:47:09.000Z,61.29
2024-03-29T02:48:09.000Z,61.22
2024-03-29T02:49:10.000Z,61.27
2024-03-29T02:50:15.000Z,61.10
2024-03-29T02:51:09.000Z,61.16
2024-03-29T02:52:09.000Z,61.16
2024-03-29T02:53:09.000Z,61.62
2024-03-29T02:54:09.000Z,61.47
2024-03-29T02:55:09.000Z,61.12
2024-03-29T02:56:09.000Z,61.10
2024-03-29T02:57:09.000Z,60.67
2024-03-29T02:58:09.000Z,60.84
2024-03-29T02:59:09.000Z,61.19
2024-03-29T03:00:10.000Z,61.31
2024-03-29T03:01:09.000Z,61.34
2024-03-29T03:02:09.000Z,61.42
2024-03-29T03:03:09.000Z,61.26
2024-03-29T03:04:09.000Z,61.31
2024-03-29T03:05:09.000Z,61.38
2024-03-29T03:06:09.000Z,61.55
2024-03-29T03:07:14.000Z,61.80
2024-03-29T03:08:14.000Z,61.74
2024-03-29T03:09:14.000Z,61.84
2024-03-29T03:10:14.000Z,61.87
2024-03-29T03:11:09.000Z,61.98
2024-03-29T03:12:09.000Z,61.94
2024-03-29T03:13:09.000Z,61.81
2024-03-29T03:14:09.000Z,61.66
2024-03-29T03:15:09.000Z,61.86
2024-03-29T03:16:09.000Z,61.78
2024-03-29T03:17:09.000Z,61.64
2024-03-29T03:18:09.000Z,61.86
2024-03-29T03:19:09.000Z,61.95
2024-03-29T03:20:11.000Z,61.36
2024-03-29T03:21:09.000Z,61.85
2024-03-29T03:22:09.000Z,61.60
2024-03-29T03:23:09.000Z,61.56
2024-03-29T03:24:11.000Z,61.55
2024-03-29T03:25:09.000Z,61.59
2024-03-29T03:26:09.000Z,61.64
2024-03-29T03:27:09.000Z,61.51
2024-03-29T03:28:09.000Z,61.36
2024-03-29T03:29:09.000Z,61.33
2024-03-29T03:30:10.000Z,61.18
2024-03-29T03:31:09.000Z,61.50
2024-03-29T03:32:09.000Z,61.42
2024-03-29T03:33:09.000Z,61.64
2024-03-29T03:34:09.000Z,61.01
2024-03-29T03:35:09.000Z,60.83
2024-03-29T03:36:09.000Z,60.70
2024-03-29T03:37:09.000Z,60.95
2024-03-29T03:38:10.000Z,60.91
2024-03-29T03:39:09.000Z,61.07
2024-03-29T03:40:09.000Z,60.94
2024-03-29T03:41:09.000Z,61.36
2024-03-29T03:42:09.000Z,61.40
2024-03-29T03:43:09.000Z,61.54
2024-03-29T03:44:09.000Z,61.56
2024-03-29T03:45:09.000Z,61.92
2024-03-29T03:46:09.000Z,62.19
2024-03-29T03:47:09.000Z,62.27
2024-03-29T03:48:10.000Z,62.14
2024-03-29T03:49:09.000Z,62.35
2024-03-29T03:50:09.000Z,62.45
2024-03-29T03:51:09.000Z,62.70
2024-03-29T03:52:09.000Z,62.99
2024-03-29T03:53:10.000Z,62.53
2024-03-29T03:54:10.000Z,62.76
2024-03-29T03:55:10.000Z,63.25
2024-03-29T03:56:10.000Z,63.18
2024-03-29T03:57:09.000Z,64.23
2024-03-29T03:58:10.000Z,65.08
2024-03-29T03:59:10.000Z,64.70
2024-03-29T04:00:11.000Z,64.93
2024-03-29T04:01:10.000Z,65.20
2024-03-29T04:02:10.000Z,65.70
2024-03-29T04:03:10.000Z,65.30
2024-03-29T04:04:10.000Z,66.73
2024-03-29T04:05:10.000Z,66.32
2024-03-29T04:06:10.000Z,66.22
2024-03-29T04:07:10.000Z,65.93
2024-03-29T04:08:10.000Z,65.80
2024-03-29T04:09:10.000Z,65.87
2024-03-29T04:10:10.000Z,66.31
2024-03-29T04:11:10.000Z,65.99
2024-03-29T04:12:10.000Z,66.46
2024-03-29T04:13:10.000Z,66.25
2024-03-29T04:14:10.000Z,65.76
2024-03-29T04:15:10.000Z,65.65
2024-03-29T04:16:10.000Z,65.95
2024-03-29T04:17:10.000Z,65.86
2024-03-29T04:18:10.000Z,65.87
2024-03-29T04:19:10.000Z,66.28
2024-03-29T04:20:10.000Z,65.64
2024-03-29T04:21:10.000Z,65.64
2024-03-29T04:22:09.000Z,65.37
2024-03-29T04:23:09.000Z,65.23
2024-03-29T04:24:09.000Z,65.37
2024-03-29T04:25:09.000Z,64.71
2024-03-29T04:26:09.000Z,64.93
2024-03-29T04:27:09.000Z,64.57
2024-03-29T04:28:09.000Z,64.91
2024-03-29T04:29:10.000Z,65.10
2024-03-29T04:30:10.000Z,65.34
2024-03-29T04:31:11.000Z,65.90
2024-03-29T04:32:09.000Z,65.73
2024-03-29T04:33:09.000Z,65.87
2024-03-29T04:34:09.000Z,65.89
2024-03-29T04:35:09.000Z,65.11
2024-03-29T04:36:09.000Z,65.40
2024-03-29T04:37:09.000Z,65.35
2024-03-29T04:38:09.000Z,64.73
2024-03-29T04:39:09.000Z,64.68
2024-03-29T04:40:10.000Z,65.23
2024-03-29T04:41:09.000Z,65.65
2024-03-29T04:42:10.000Z,65.45
2024-03-29T04:43:09.000Z,65.36
2024-03-29T04:44:12.000Z,65.99
2024-03-29T04:45:09.000Z,65.98
2024-03-29T04:46:11.000Z,65.55
2024-03-29T04:47:09.000Z,65.77
2024-03-29T04:48:10.000Z,65.66
2024-03-29T04:49:09.000Z,66.07
2024-03-29T04:50:09.000Z,66.09
2024-03-29T04:51:09.000Z,66.49
2024-03-29T04:52:09.000Z,66.92
2024-03-29T04:53:09.000Z,65.91
2024-03-29T04:54:09.000Z,66.05
2024-03-29T04:55:09.000Z,65.70
2024-03-29T04:56:09.000Z,65.72
2024-03-29T04:57:12.000Z,66.23
2024-03-29T04:58:09.000Z,66.20
2024-03-29T04:59:10.000Z,66.21
2024-03-29T05:00:10.000Z,66.48
2024-03-29T05:01:09.000Z,66.67
2024-03-29T05:02:09.000Z,66.50
2024-03-29T05:03:09.000Z,66.30
2024-03-29T05:04:10.000Z,65.84
2024-03-29T05:05:09.000Z,65.60
2024-03-29T05:06:09.000Z,65.73
2024-03-29T05:07:09.000Z,65.74
2024-03-29T05:08:10.000Z,66.01
2024-03-29T05:09:11.000Z,65.79
2024-03-29T05:10:10.000Z,65.62
2024-03-29T05:11:13.000Z,65.35
2024-03-29T05:12:09.000Z,65.51
2024-03-29T05:13:09.000Z,65.92
2024-03-29T05:14:09.000Z,65.74
2024-03-29T05:15:09.000Z,65.50
2024-03-29T05:16:09.000Z,65.75
2024-03-29T05:17:09.000Z,65.42
2024-03-29T05:18:09.000Z,65.12
2024-03-29T05:19:09.000Z,65.66
2024-03-29T05:20:10.000Z,66.13
2024-03-29T05:21:09.000Z,65.88
2024-03-29T05:22:09.000Z,65.76
2024-03-29T05:23:13.000Z,65.31
2024-03-29T05:24:09.000Z,65.59
2024-03-29T05:25:09.000Z,65.84
2024-03-29T05:26:09.000Z,65.52
2024-03-29T05:27:10.000Z,64.80
2024-03-29T05:28:09.000Z,65.14
2024-03-29T05:29:09.000Z,65.34
2024-03-29T05:30:09.000Z,65.25
2024-03-29T05:31:13.000Z,65.65
2024-03-29T05:32:09.000Z,66.14
2024-03-29T05:33:10.000Z,65.72
2024-03-29T05:34:09.000Z,65.83
2024-03-29T05:35:09.000Z,65.20
2024-03-29T05:36:11.000Z,65.25
2024-03-29T05:37:09.000Z,65.18
2024-03-29T05:38:09.000Z,64.69
2024-03-29T05:39:09.000Z,64.62
2024-03-29T05:40:09.000Z,64.47
2024-03-29T05:41:09.000Z,64.86
2024-03-29T05:42:09.000Z,64.26
2024-03-29T05:43:09.000Z,63.97
2024-03-29T05:44:09.000Z,64.35
2024-03-29T05:45:23.000Z,64.29
2024-03-29T05:46:09.000Z,64.62
2024-03-29T05:47:09.000Z,64.92
2024-03-29T05:48:09.000Z,64.75
2024-03-29T05:49:09.000Z,64.81
2024-03-29T05:50:09.000Z,64.31
2024-03-29T05:51:09.000Z,64.00
2024-03-29T05:52:12.000Z,64.23
2024-03-29T05:53:09.000Z,63.96
2024-03-29T05:54:09.000Z,63.66
2024-03-29T05:55:10.000Z,63.95
2024-03-29T05:56:10.000Z,64.12
2024-03-29T05:57:10.000Z,64.03
2024-03-29T05:58:10.000Z,63.81
2024-03-29T05:59:11.000Z,63.92
2024-03-29T06:00:12.000Z,64.03
2024-03-29T06:01:10.000Z,64.10
2024-03-29T06:02:10.000Z,64.07
2024-03-29T06:03:10.000Z,64.28
2024-03-29T06:04:15.000Z,64.35
2024-03-29T06:05:10.000Z,64.62
2024-03-29T06:06:17.000Z,64.77
2024-03-29T06:07:10.000Z,64.81
2024-03-29T06:08:10.000Z,64.80
2024-03-29T06:09:10.000Z,65.00
2024-03-29T06:10:10.000Z,65.12
2024-03-29T06:11:10.000Z,65.16
2024-03-29T06:12:11.000Z,65.49
2024-03-29T06:13:24.000Z,65.78
2024-03-29T06:14:25.000Z,66.23
2024-03-29T06:15:15.000Z,66.63
2024-03-29T06:16:14.000Z,65.85
2024-03-29T06:17:14.000Z,65.62
2024-03-29T06:18:10.000Z,65.48
2024-03-29T06:19:10.000Z,65.96
2024-03-29T06:20:10.000Z,65.83
2024-03-29T06:21:10.000Z,66.09
2024-03-29T06:22:10.000Z,65.81
2024-03-29T06:23:10.000Z,66.24
2024-03-29T06:24:13.000Z,65.57
2024-03-29T06:25:10.000Z,65.85
2024-03-29T06:26:10.000Z,65.51
2024-03-29T06:27:10.000Z,65.24
2024-03-29T06:28:10.000Z,65.43
2024-03-29T06:29:10.000Z,65.16
2024-03-29T06:30:10.000Z,65.09
2024-03-29T06:31:10.000Z,64.81
2024-03-29T06:32:10.000Z,64.94
2024-03-29T06:33:10.000Z,65.74
2024-03-29T06:34:10.000Z,64.70
2024-03-29T06:35:10.000Z,64.95
2024-03-29T06:36:10.000Z,64.72
2024-03-29T06:37:10.000Z,64.62
2024-03-29T06:38:10.000Z,65.08
2024-03-29T06:39:10.000Z,64.55
2024-03-29T06:40:10.000Z,65.01
2024-03-29T06:41:10.000Z,64.92
2024-03-29T06:42:10.000Z,64.64
2024-03-29T06:43:11.000Z,64.24
2024-03-29T06:44:10.000Z,64.54
2024-03-29T06:45:10.000Z,64.26
2024-03-29T06:46:11.000Z,63.87
2024-03-29T06:47:11.000Z,64.19
2024-03-29T06:48:10.000Z,63.96
2024-03-29T06:49:10.000Z,64.13
2024-03-29T06:50:10.000Z,63.72
2024-03-29T06:51:10.000Z,63.10
2024-03-29T06:52:10.000Z,62.94
2024-03-29T06:53:10.000Z,63.48
2024-03-29T06:54:10.000Z,63.14
2024-03-29T06:55:10.000Z,63.42
2024-03-29T06:56:09.000Z,63.46
2024-03-29T06:57:14.000Z,62.40
2024-03-29T06:58:10.000Z,62.80
2024-03-29T06:59:10.000Z,62.53
2024-03-29T07:00:11.000Z,62.10
2024-03-29T07:01:10.000Z,62.27
2024-03-29T07:02:10.000Z,61.85
2024-03-29T07:03:10.000Z,62.45
2024-03-29T07:04:10.000Z,62.47
2024-03-29T07:05:11.000Z,61.59
2024-03-29T07:06:10.000Z,61.48
2024-03-29T07:07:10.000Z,61.35
2024-03-29T07:08:09.000Z,61.94
2024-03-29T07:09:10.000Z,61.50
2024-03-29T07:10:10.000Z,61.57
2024-03-29T07:11:10.000Z,61.54
2024-03-29T07:12:10.000Z,60.34
2024-03-29T07:13:10.000Z,60.67
2024-03-29T07:14:10.000Z,60.05
2024-03-29T07:15:10.000Z,60.52
2024-03-29T07:16:10.000Z,60.14
2024-03-29T07:17:10.000Z,60.27
2024-03-29T07:18:09.000Z,59.98
2024-03-29T07:19:12.000Z,59.91
2024-03-29T07:20:10.000Z,59.86
2024-03-29T07:21:10.000Z,60.30
2024-03-29T07:22:10.000Z,59.88
2024-03-29T07:23:11.000Z,60.82
2024-03-29T07:24:10.000Z,60.68
2024-03-29T07:25:10.000Z,60.59
2024-03-29T07:26:11.000Z,60.25
2024-03-29T07:27:11.000Z,60.02
2024-03-29T07:28:10.000Z,60.14
2024-03-29T07:29:10.000Z,59.94
2024-03-29T07:30:11.000Z,59.93
2024-03-29T07:31:10.000Z,59.92
2024-03-29T07:32:09.000Z,59.65
2024-03-29T07:33:10.000Z,59.59
2024-03-29T07:34:10.000Z,59.47
2024-03-29T07:35:10.000Z,59.38
2024-03-29T07:36:10.000Z,59.97
2024-03-29T07:37:14.000Z,60.52
2024-03-29T07:38:10.000Z,60.71
2024-03-29T07:39:09.000Z,61.68
2024-03-29T07:40:10.000Z,61.72
2024-03-29T07:41:10.000Z,62.67
2024-03-29T07:42:09.000Z,62.48
2024-03-29T07:43:11.000Z,63.30
2024-03-29T07:44:10.000Z,63.81
2024-03-29T07:45:10.000Z,63.84
2024-03-29T07:46:10.000Z,63.90
2024-03-29T07:47:10.000Z,63.98
2024-03-29T07:48:14.000Z,64.14
2024-03-29T07:49:09.000Z,64.66
2024-03-29T07:50:10.000Z,65.06
2024-03-29T07:51:09.000Z,65.93
2024-03-29T07:52:10.000Z,65.75
2024-03-29T07:53:10.000Z,66.53
2024-03-29T07:54:09.000Z,67.09
2024-03-29T07:55:10.000Z,67.60
2024-03-29T07:56:09.000Z,68.13
2024-03-29T07:57:10.000Z,67.92
2024-03-29T07:58:09.000Z,68.31
2024-03-29T07:59:09.000Z,68.25
2024-03-29T08:00:10.000Z,68.97
2024-03-29T08:01:09.000Z,69.45
2024-03-29T08:02:09.000Z,70.29
2024-03-29T08:03:09.000Z,69.58
2024-03-29T08:04:09.000Z,70.01
2024-03-29T08:05:09.000Z,71.20
2024-03-29T08:06:09.000Z,70.66
2024-03-29T08:07:11.000Z,69.72
2024-03-29T08:08:09.000Z,71.26
2024-03-29T08:09:09.000Z,72.02
2024-03-29T08:10:09.000Z,71.71
2024-03-29T08:11:09.000Z,71.40
2024-03-29T08:12:09.000Z,72.74
2024-03-29T08:13:09.000Z,71.80
2024-03-29T08:14:10.000Z,72.59
2024-03-29T08:15:09.000Z,72.39
2024-03-29T08:16:10.000Z,72.89
2024-03-29T08:17:09.000Z,72.96
2024-03-29T08:18:09.000Z,72.98
2024-03-29T08:19:09.000Z,73.22
2024-03-29T08:20:09.000Z,74.32
2024-03-29T08:21:11.000Z,73.45
2024-03-29T08:22:12.000Z,74.26
2024-03-29T08:23:09.000Z,75.09
2024-03-29T08:24:09.000Z,75.03
2024-03-29T08:25:09.000Z,75.67
2024-03-29T08:26:09.000Z,75.16
2024-03-29T08:27:09.000Z,75.84
2024-03-29T08:28:10.000Z,75.80
2024-03-29T08:29:09.000Z,75.68
2024-03-29T08:30:10.000Z,76.91
2024-03-29T08:31:09.000Z,76.91
2024-03-29T08:32:10.000Z,76.74
2024-03-29T08:33:09.000Z,75.78
2024-03-29T08:34:12.000Z,77.43
2024-03-29T08:35:09.000Z,76.61
2024-03-29T08:36:10.000Z,77.49
2024-03-29T08:37:09.000Z,77.89
2024-03-29T08:38:09.000Z,78.23
2024-03-29T08:39:10.000Z,77.20
2024-03-29T08:40:10.000Z,77.89
2024-03-29T08:41:09.000Z,78.69
2024-03-29T08:42:11.000Z,78.49
2024-03-29T08:43:09.000Z,79.01
2024-03-29T08:44:10.000Z,78.35
2024-03-29T08:45:09.000Z,79.18
2024-03-29T08:46:09.000Z,79.74
2024-03-29T08:47:10.000Z,80.11
2024-03-29T08:48:09.000Z,79.33
2024-03-29T08:49:09.000Z,79.91
2024-03-29T08:50:10.000Z,79.58
2024-03-29T08:51:09.000Z,80.33
2024-03-29T08:52:09.000Z,79.63
2024-03-29T08:53:09.000Z,80.58
2024-03-29T08:54:09.000Z,79.75
2024-03-29T08:55:09.000Z,79.04
2024-03-29T08:56:09.000Z,78.54
2024-03-29T08:57:09.000Z,79.49
2024-03-29T08:58:09.000Z,79.21
2024-03-29T08:59:11.000Z,81.06
2024-03-29T09:00:10.000Z,81.10
2024-03-29T09:01:12.000Z,81.50
2024-03-29T09:02:09.000Z,80.92
2024-03-29T09:03:09.000Z,81.66
2024-03-29T09:04:12.000Z,81.21
2024-03-29T09:05:10.000Z,80.85
2024-03-29T09:06:09.000Z,81.12
2024-03-29T09:07:09.000Z,81.92
2024-03-29T09:08:10.000Z,81.50
2024-03-29T09:09:09.000Z,81.33
2024-03-29T09:10:09.000Z,82.53
2024-03-29T09:11:11.000Z,81.97
2024-03-29T09:12:09.000Z,82.40
2024-03-29T09:13:10.000Z,81.97
2024-03-29T09:14:09.000Z,82.01
2024-03-29T09:15:13.000Z,81.87
2024-03-29T09:16:09.000Z,82.58
2024-03-29T09:17:11.000Z,82.79
2024-03-29T09:18:16.000Z,82.74
2024-03-29T09:19:09.000Z,82.68
2024-03-29T09:20:10.000Z,82.68
2024-03-29T09:21:11.000Z,82.88
2024-03-29T09:22:09.000Z,83.63
2024-03-29T09:23:10.000Z,83.04
2024-03-29T09:24:10.000Z,82.53
2024-03-29T09:25:13.000Z,81.75
2024-03-29T09:26:10.000Z,81.66
2024-03-29T09:27:10.000Z,82.46
2024-03-29T09:28:09.000Z,82.69
2024-03-29T09:29:10.000Z,83.68
2024-03-29T09:30:11.000Z,83.67
2024-03-29T09:31:09.000Z,83.49
2024-03-29T09:32:09.000Z,83.37
2024-03-29T09:33:10.000Z,82.25
2024-03-29T09:34:09.000Z,82.61
2024-03-29T09:35:09.000Z,82.31
2024-03-29T09:36:11.000Z,82.43
2024-03-29T09:37:09.000Z,82.83
2024-03-29T09:38:09.000Z,83.09
2024-03-29T09:39:09.000Z,83.33
2024-03-29T09:40:10.000Z,83.28
2024-03-29T09:41:15.000Z,83.04
2024-03-29T09:42:14.000Z,83.29
2024-03-29T09:43:09.000Z,82.56
2024-03-29T09:44:10.000Z,82.16
2024-03-29T09:45:10.000Z,82.70
2024-03-29T09:46:11.000Z,82.48
2024-03-29T09:47:14.000Z,82.66
2024-03-29T09:48:10.000Z,82.38
2024-03-29T09:49:12.000Z,82.72
2024-03-29T09:50:09.000Z,83.63
2024-03-29T09:51:10.000Z,83.76
2024-03-29T09:52:11.000Z,83.21
2024-03-29T09:53:09.000Z,83.32
2024-03-29T09:54:13.000Z,83.58
2024-03-29T09:55:10.000Z,83.25
2024-03-29T09:56:09.000Z,83.31
2024-03-29T09:57:11.000Z,85.33
2024-03-29T09:58:10.000Z,84.47
2024-03-29T09:59:10.000Z,84.31
2024-03-29T10:00:11.000Z,83.89
2024-03-29T10:01:10.000Z,83.77
2024-03-29T10:02:15.000Z,83.53
2024-03-29T10:03:10.000Z,83.04
2024-03-29T10:04:10.000Z,83.41
2024-03-29T10:05:12.000Z,83.69
2024-03-29T10:06:10.000Z,84.39
2024-03-29T10:07:12.000Z,83.73
2024-03-29T10:08:10.000Z,84.08
2024-03-29T10:09:12.000Z,84.54
2024-03-29T10:10:10.000Z,84.63
2024-03-29T10:11:10.000Z,84.95
2024-03-29T10:12:10.000Z,84.62
2024-03-29T10:13:10.000Z,84.71
2024-03-29T10:14:10.000Z,84.93
2024-03-29T10:15:14.000Z,85.46
2024-03-29T10:16:11.000Z,85.68
2024-03-29T10:17:10.000Z,85.55
2024-03-29T10:18:10.000Z,85.79
2024-03-29T10:19:11.000Z,85.61
2024-03-29T10:20:10.000Z,86.02
2024-03-29T10:21:10.000Z,86.04
2024-03-29T10:22:10.000Z,86.23
2024-03-29T10:23:10.000Z,85.39
2024-03-29T10:24:14.000Z,85.77
2024-03-29T10:25:11.000Z,85.94
2024-03-29T10:26:10.000Z,85.84
2024-03-29T10:27:10.000Z,86.05
2024-03-29T10:28:10.000Z,86.50
2024-03-29T10:29:10.000Z,86.40
2024-03-29T10:30:11.000Z,85.96
2024-03-29T10:31:11.000Z,85.51
2024-03-29T10:32:10.000Z,85.77
2024-03-29T10:33:10.000Z,85.47
2024-03-29T10:34:10.000Z,86.37
2024-03-29T10:35:10.000Z,87.24
2024-03-29T10:36:13.000Z,86.91
2024-03-29T10:37:10.000Z,86.51
2024-03-29T10:38:11.000Z,86.22
2024-03-29T10:39:12.000Z,87.08
2024-03-29T10:40:11.000Z,87.03
2024-03-29T10:41:10.000Z,86.83
2024-03-29T10:42:12.000Z,87.52
2024-03-29T10:43:12.000Z,86.72
2024-03-29T10:44:12.000Z,86.82
2024-03-29T10:45:10.000Z,86.83
2024-03-29T10:46:11.000Z,87.35
2024-03-29T10:47:15.000Z,87.19
2024-03-29T10:48:10.000Z,86.71
2024-03-29T10:49:11.000Z,87.05
2024-03-29T10:50:12.000Z,86.81
2024-03-29T10:51:11.000Z,86.24
2024-03-29T10:52:14.000Z,86.36
2024-03-29T10:53:13.000Z,86.66
2024-03-29T10:54:11.000Z,87.18
2024-03-29T10:55:10.000Z,86.85
2024-03-29T10:56:12.000Z,87.40
2024-03-29T10:57:23.000Z,87.28
2024-03-29T10:58:11.000Z,86.44
2024-03-29T10:59:21.000Z,86.48
2024-03-29T11:00:12.000Z,86.66
2024-03-29T11:01:13.000Z,86.58
2024-03-29T11:02:28.000Z,87.15
2024-03-29T11:03:27.000Z,86.35
2024-03-29T11:04:16.000Z,86.00
2024-03-29T11:05:12.000Z,87.00
2024-03-29T11:06:13.000Z,87.03
2024-03-29T11:07:19.000Z,86.23
2024-03-29T11:08:11.000Z,86.02
2024-03-29T11:09:13.000Z,87.41
2024-03-29T11:10:14.000Z,87.14
2024-03-29T11:11:11.000Z,87.08
2024-03-29T11:12:13.000Z,86.41
2024-03-29T11:13:24.000Z,86.49
2024-03-29T11:14:14.000Z,86.70
2024-03-29T11:15:18.000Z,86.13
2024-03-29T11:16:10.000Z,86.56
2024-03-29T11:17:13.000Z,85.73
2024-03-29T11:18:10.000Z,86.65
2024-03-29T11:19:14.000Z,86.97
2024-03-29T11:20:11.000Z,86.41
2024-03-29T11:21:11.000Z,86.09
2024-03-29T11:22:11.000Z,86.57
2024-03-29T11:23:14.000Z,86.86
2024-03-29T11:24:10.000Z,88.09
2024-03-29T11:25:11.000Z,87.29
2024-03-29T11:26:09.000Z,87.29
2024-03-29T11:27:10.000Z,87.26
2024-03-29T11:28:21.000Z,87.08
2024-03-29T11:29:19.000Z,87.10
2024-03-29T11:30:10.000Z,87.45
2024-03-29T11:31:10.000Z,87.98
2024-03-29T11:32:10.000Z,86.94
2024-03-29T11:33:34.000Z,86.50
2024-03-29T11:34:09.000Z,86.47
2024-03-29T11:35:14.000Z,86.35
2024-03-29T11:36:15.000Z,85.91
2024-03-29T11:37:11.000Z,85.84
2024-03-29T11:38:09.000Z,86.81
2024-03-29T11:39:20.000Z,86.91
2024-03-29T11:40:12.000Z,86.49
2024-03-29T11:41:12.000Z,86.61
2024-03-29T11:42:09.000Z,86.47
2024-03-29T11:43:11.000Z,87.02
2024-03-29T11:44:09.000Z,86.49
2024-03-29T11:45:11.000Z,86.13
2024-03-29T11:46:11.000Z,86.29
2024-03-29T11:47:12.000Z,86.25
2024-03-29T11:48:13.000Z,85.82
2024-03-29T11:49:10.000Z,85.67
2024-03-29T11:50:11.000Z,85.87
2024-03-29T11:51:13.000Z,86.73
2024-03-29T11:52:09.000Z,86.43
2024-03-29T11:53:10.000Z,86.28
2024-03-29T11:54:10.000Z,85.70
2024-03-29T11:55:09.000Z,85.92
2024-03-29T11:56:11.000Z,86.45
2024-03-29T11:57:09.000Z,86.35
2024-03-29T11:58:09.000Z,86.39
2024-03-29T11:59:10.000Z,86.30
2024-03-29T12:00:10.000Z,85.98
2024-03-29T12:01:10.000Z,86.17
2024-03-29T12:02:13.000Z,85.86
2024-03-29T12:03:10.000Z,85.83
2024-03-29T12:04:18.000Z,86.23
2024-03-29T12:05:10.000Z,86.18
2024-03-29T12:06:10.000Z,86.00
2024-03-29T12:07:10.000Z,86.04
2024-03-29T12:08:10.000Z,85.96
2024-03-29T12:09:10.000Z,86.21
2024-03-29T12:10:10.000Z,86.17
2024-03-29T12:11:10.000Z,85.64
2024-03-29T12:12:10.000Z,86.08
2024-03-29T12:13:10.000Z,86.02
2024-03-29T12:14:12.000Z,86.10
2024-03-29T12:15:09.000Z,86.04
2024-03-29T12:16:09.000Z,85.86
2024-03-29T12:17:10.000Z,86.11
2024-03-29T12:18:10.000Z,86.37
2024-03-29T12:19:10.000Z,85.99
2024-03-29T12:20:13.000Z,86.02
2024-03-29T12:21:10.000Z,85.75
2024-03-29T12:22:10.000Z,86.32
2024-03-29T12:23:10.000Z,85.56
2024-03-29T12:24:10.000Z,86.28
2024-03-29T12:25:10.000Z,85.67
2024-03-29T12:26:10.000Z,85.49
2024-03-29T12:27:09.000Z,86.01
2024-03-29T12:28:11.000Z,86.09
2024-03-29T12:29:10.000Z,85.78
2024-03-29T12:30:11.000Z,85.80
2024-03-29T12:31:10.000Z,86.18
2024-03-29T12:32:10.000Z,86.07
2024-03-29T12:33:16.000Z,86.61
2024-03-29T12:34:09.000Z,85.85
2024-03-29T12:35:12.000Z,85.82
2024-03-29T12:36:11.000Z,86.47
2024-03-29T12:37:10.000Z,86.30
2024-03-29T12:38:11.000Z,86.12
2024-03-29T12:39:12.000Z,86.49
2024-03-29T12:40:12.000Z,86.16
2024-03-29T12:41:10.000Z,86.07
2024-03-29T12:42:10.000Z,86.41
2024-03-29T12:43:11.000Z,86.30
2024-03-29T12:44:10.000Z,86.24
2024-03-29T12:45:10.000Z,86.17
2024-03-29T12:46:10.000Z,86.30
2024-03-29T12:47:09.000Z,85.97
2024-03-29T12:48:11.000Z,85.94
2024-03-29T12:49:10.000Z,86.68
2024-03-29T12:50:14.000Z,86.75
2024-03-29T12:51:11.000Z,86.05
2024-03-29T12:52:09.000Z,86.23