createdAt,value
2022-09-12T00:01:27.041Z,12.18
2022-09-12T00:04:02.945Z,11.43
2022-09-12T00:06:35.456Z,10.23
2022-09-12T00:09:05.882Z,13.23
2022-09-12T00:11:34.734Z,16.70
2022-09-12T00:14:02.808Z,13.63
2022-09-12T00:16:32.527Z,12.43
2022-09-12T00:19:00.337Z,12.75
2022-09-12T00:21:27.930Z,12.38
2022-09-12T00:23:54.785Z,14.10
2022-09-12T00:26:22.332Z,13.05
2022-09-12T00:28:50.627Z,16.30
2022-09-12T00:31:26.418Z,12.68
2022-09-12T00:33:56.253Z,15.90
2022-09-12T00:36:24.500Z,13.50
2022-09-12T00:38:51.665Z,17.95
2022-09-12T00:41:33.711Z,18.23
2022-09-12T00:44:04.356Z,12.48
2022-09-12T00:46:46.884Z,13.88
2022-09-12T00:49:54.409Z,17.35
2022-09-12T00:52:34.096Z,16.05
2022-09-12T00:55:09.936Z,15.65
2022-09-12T00:57:45.064Z,13.40
2022-09-12T01:00:15.769Z,12.68
2022-09-12T01:03:07.980Z,16.48
2022-09-12T01:05:37.152Z,14.18
2022-09-12T01:08:06.207Z,14.25
2022-09-12T01:10:35.890Z,16.23
2022-09-12T01:13:08.348Z,15.75
2022-09-12T01:15:37.259Z,17.65
2022-09-12T01:18:03.776Z,16.05
2022-09-12T01:21:07.880Z,17.08
2022-09-12T01:23:59.172Z,16.40
2022-09-12T01:26:53.503Z,15.85
2022-09-12T01:29:41.607Z,15.18
2022-09-12T01:32:55.407Z,16.98
2022-09-12T01:35:59.532Z,17.92
2022-09-12T01:38:36.616Z,18.88
2022-09-12T01:41:19.293Z,22.27
2022-09-12T01:43:56.751Z,22.40
2022-09-12T01:46:33.351Z,24.75
2022-09-12T01:49:32.854Z,17.13
2022-09-12T01:52:08.896Z,19.45
2022-09-12T01:55:09.760Z,17.90
2022-09-12T01:57:54.680Z,25.73
2022-09-12T02:00:21.475Z,23.00
2022-09-12T02:03:02.488Z,21.83
2022-09-12T02:05:36.101Z,25.45
2022-09-12T02:08:18.760Z,22.73
2022-09-12T02:10:53.976Z,21.77
2022-09-12T02:13:29.650Z,21.13
2022-09-12T02:16:01.973Z,26.52
2022-09-12T02:18:34.065Z,26.13
2022-09-12T02:21:03.530Z,22.08
2022-09-12T02:23:32.961Z,19.58
2022-09-12T02:26:08.552Z,23.50
2022-09-12T02:28:37.962Z,21.70
2022-09-12T02:31:26.953Z,18.85
2022-09-12T02:34:15.311Z,22.08
2022-09-12T02:37:00.688Z,19.75
2022-09-12T02:39:27.645Z,22.95
2022-09-12T02:42:00.836Z,26.55
2022-09-12T02:44:29.907Z,28.77
2022-09-12T02:47:24.067Z,22.85
2022-09-12T02:49:51.333Z,30.85
2022-09-12T02:52:18.311Z,27.90
2022-09-12T02:54:45.704Z,25.52
2022-09-12T02:57:22.861Z,26.08
2022-09-12T02:59:53.296Z,22.17
2022-09-12T03:02:57.528Z,26.13
2022-09-12T03:05:32.229Z,24.63
2022-09-12T03:13:27.680Z,23.60
2022-09-12T03:16:12.985Z,23.73
2022-09-12T03:19:02.940Z,27.38
2022-09-12T03:21:43.108Z,26.98
2022-09-12T03:24:28.156Z,30.15
2022-09-12T03:26:58.646Z,31.23
2022-09-12T03:29:25.968Z,29.58
2022-09-12T03:31:55.345Z,32.35
2022-09-12T03:34:23.360Z,33.70
2022-09-12T03:36:50.322Z,25.50
2022-09-12T03:39:17.355Z,27.25
2022-09-12T03:41:44.278Z,35.80
2022-09-12T03:44:10.858Z,33.75
2022-09-12T03:46:37.692Z,40.47
2022-09-12T03:49:04.817Z,28.60
2022-09-12T03:51:31.664Z,26.42
2022-09-12T03:53:58.230Z,30.70
2022-09-12T03:56:24.968Z,27.23
2022-09-12T03:58:51.618Z,31.02
2022-09-12T04:01:19.732Z,32.78
2022-09-12T04:03:50.045Z,30.30
2022-09-12T04:06:19.775Z,30.83
2022-09-12T04:08:51.388Z,32.03
2022-09-12T04:11:20.181Z,32.80
2022-09-12T04:13:46.983Z,34.13
2022-09-12T04:16:15.578Z,33.90
2022-09-12T04:18:42.361Z,33.75
2022-09-12T04:21:12.043Z,33.20
2022-09-12T04:23:38.777Z,32.03
2022-09-12T04:26:06.471Z,32.72
2022-09-12T04:28:34.465Z,31.90
2022-09-12T04:31:12.215Z,33.70
2022-09-12T04:33:38.915Z,34.75
2022-09-12T04:36:17.022Z,37.28
2022-09-12T04:38:45.125Z,30.38
2022-09-12T04:41:14.625Z,31.85
2022-09-12T04:43:41.855Z,34.88
2022-09-12T04:46:09.911Z,25.95
2022-09-12T04:48:37.660Z,28.33
2022-09-12T04:51:27.947Z,28.15
2022-09-12T04:53:58.363Z,27.48
2022-09-12T04:56:25.972Z,28.92
2022-09-12T04:58:52.789Z,26.33
2022-09-12T05:01:21.476Z,26.00
2022-09-12T05:03:50.292Z,27.20
2022-09-12T05:06:25.262Z,26.65
2022-09-12T05:08:52.295Z,26.23
2022-09-12T05:11:28.222Z,28.25
2022-09-12T05:14:00.280Z,28.60
2022-09-12T05:16:28.392Z,29.65
2022-09-12T05:18:59.707Z,25.98
2022-09-12T05:21:27.145Z,26.15
2022-09-12T05:23:55.470Z,21.38
2022-09-12T05:26:23.101Z,25.00
2022-09-12T05:28:51.207Z,24.85
2022-09-12T05:31:21.278Z,27.63
2022-09-12T05:33:52.352Z,29.35
2022-09-12T05:36:27.764Z,32.05
2022-09-12T05:38:54.595Z,35.80
2022-09-12T05:41:25.281Z,29.05
2022-09-12T05:44:00.828Z,30.05
2022-09-12T05:46:30.764Z,26.70
2022-09-12T05:49:02.514Z,30.65
2022-09-12T05:51:32.267Z,35.33
2022-09-12T05:54:01.056Z,37.83
2022-09-12T05:56:29.839Z,35.30
2022-09-12T05:59:05.515Z,34.75
2022-09-12T06:01:36.343Z,32.75
2022-09-12T06:04:05.653Z,34.22
2022-09-12T06:06:35.928Z,33.70
2022-09-12T06:09:04.098Z,36.58
2022-09-12T06:11:37.133Z,31.67
2022-09-12T06:14:03.978Z,33.42
2022-09-12T06:16:33.234Z,35.30
2022-09-12T06:19:02.181Z,35.20
2022-09-12T06:21:31.160Z,36.35
2022-09-12T06:23:58.874Z,34.40
2022-09-12T06:26:26.057Z,37.15
2022-09-12T06:28:54.607Z,34.95
2022-09-12T06:31:26.974Z,45.55
2022-09-12T06:33:55.530Z,37.88
2022-09-12T06:36:25.460Z,38.75
2022-09-12T06:39:01.551Z,43.28
2022-09-12T06:41:29.930Z,49.25
2022-09-12T06:43:57.212Z,60.95
2022-09-12T06:46:24.376Z,55.72
2022-09-12T06:48:50.987Z,57.90
2022-09-12T06:51:19.977Z,59.58
2022-09-12T06:53:47.771Z,66.68
2022-09-12T06:56:26.471Z,60.00
2022-09-12T06:58:55.618Z,66.68
2022-09-12T07:01:23.520Z,69.07
2022-09-12T07:03:55.825Z,74.38
2022-09-12T07:06:25.953Z,71.40
2022-09-12T07:08:52.511Z,73.45
2022-09-12T07:11:23.696Z,84.43
2022-09-12T07:13:53.012Z,71.78
2022-09-12T07:16:20.410Z,66.47
2022-09-12T07:18:51.671Z,71.40
2022-09-12T07:21:18.301Z,57.22
2022-09-12T07:23:45.445Z,73.88
2022-09-12T07:26:13.989Z,64.50
2022-09-12T07:28:40.969Z,72.93
2022-09-12T07:31:10.770Z,71.82
2022-09-12T07:33:38.453Z,67.68
2022-09-12T07:36:11.684Z,54.30
2022-09-12T07:38:39.215Z,64.72
2022-09-12T07:41:16.743Z,66.03
2022-09-12T07:43:43.429Z,54.50
2022-09-12T07:46:10.869Z,63.00
2022-09-12T07:48:38.666Z,62.15
2022-09-12T07:51:07.735Z,44.28
2022-09-12T07:53:40.055Z,53.38
2022-09-12T07:56:08.723Z,54.10
2022-09-12T07:58:36.512Z,51.17
2022-09-12T08:01:08.803Z,56.92
2022-09-12T08:03:38.837Z,48.85
2022-09-12T08:06:10.972Z,58.05
2022-09-12T08:08:38.611Z,58.42
2022-09-12T08:11:08.046Z,53.83
2022-09-12T08:13:36.777Z,55.90
2022-09-12T08:16:06.442Z,45.30
2022-09-12T08:18:35.032Z,50.35
2022-09-12T08:21:06.570Z,46.13
2022-09-12T08:23:33.749Z,47.67
2022-09-12T08:26:05.899Z,42.92
2022-09-12T08:28:35.042Z,45.08
2022-09-12T08:31:07.526Z,47.15
2022-09-12T08:33:34.652Z,46.78
2022-09-12T08:36:05.005Z,38.03
2022-09-12T08:38:32.593Z,49.72
2022-09-12T08:41:06.904Z,40.00
2022-09-12T08:43:57.816Z,35.92
2022-09-12T08:47:02.993Z,33.80
2022-09-12T08:49:33.613Z,34.83
2022-09-12T08:52:06.939Z,35.67
2022-09-12T08:54:34.227Z,33.83
2022-09-12T08:57:05.421Z,33.10
2022-09-12T08:59:42.859Z,33.53
2022-09-12T09:02:43.787Z,24.83
2022-09-12T09:05:24.394Z,25.73
2022-09-12T09:08:06.027Z,24.50
2022-09-12T09:11:13.895Z,18.20
2022-09-12T09:14:14.593Z,18.52
2022-09-12T09:16:46.409Z,16.67
2022-09-12T09:19:20.219Z,20.85
2022-09-12T09:22:13.478Z,24.80
2022-09-12T09:24:43.774Z,23.02
2022-09-12T09:27:39.963Z,18.55
2022-09-12T09:30:15.455Z,23.27
2022-09-12T09:32:44.638Z,17.52
2022-09-12T09:35:27.539Z,15.38
2022-09-12T09:37:58.779Z,15.23
2022-09-12T09:40:51.372Z,16.63
2022-09-12T09:43:24.335Z,13.60
2022-09-12T09:45:52.414Z,14.00
2022-09-12T09:48:20.781Z,11.32
2022-09-12T09:50:49.217Z,13.52
2022-09-12T09:53:50.097Z,14.00
2022-09-12T09:56:23.345Z,9.95
2022-09-12T09:58:50.020Z,15.02
2022-09-12T10:01:17.625Z,16.58
2022-09-12T10:03:50.121Z,12.75
2022-09-12T10:06:20.077Z,17.23
2022-09-12T10:08:48.125Z,12.68
2022-09-12T10:11:19.974Z,12.07
2022-09-12T10:13:54.625Z,14.93
2022-09-12T10:16:54.131Z,12.48
2022-09-12T10:19:24.561Z,15.10
2022-09-12T10:21:54.605Z,12.43
2022-09-12T10:24:22.861Z,12.15
2022-09-12T10:26:58.574Z,6.50
2022-09-12T10:29:30.338Z,10.60
2022-09-12T10:32:01.167Z,10.07
2022-09-12T10:34:33.672Z,11.63
2022-09-12T10:37:10.495Z,8.60
2022-09-12T10:39:38.578Z,12.23
2022-09-12T10:42:05.848Z,9.20
2022-09-12T10:44:34.759Z,10.65
2022-09-12T10:47:21.046Z,12.02
2022-09-12T10:49:47.636Z,13.40
2022-09-12T10:52:27.258Z,8.25
2022-09-12T10:54:54.645Z,7.15
2022-09-12T10:57:41.169Z,7.88
2022-09-12T11:00:18.154Z,6.63
2022-09-12T11:03:24.678Z,9.07
2022-09-12T11:06:01.759Z,7.03
2022-09-12T11:08:55.145Z,9.88
2022-09-12T11:11:37.212Z,9.73
2022-09-12T11:14:28.018Z,7.95
2022-09-12T11:17:15.232Z,8.48
2022-09-12T11:20:06.354Z,8.02
2022-09-12T11:23:04.562Z,7.88
2022-09-12T11:25:48.988Z,7.18
2022-09-12T11:28:35.303Z,5.93
2022-09-12T11:31:20.127Z,7.35
2022-09-12T11:36:43.208Z,9.13
2022-09-12T11:39:14.935Z,8.93
2022-09-12T11:41:56.943Z,7.13
2022-09-12T11:44:29.694Z,7.47
2022-09-12T11:46:56.368Z,5.70
2022-09-12T11:49:35.699Z,6.68
2022-09-12T11:52:16.100Z,6.40
2022-09-12T11:54:52.774Z,7.47
2022-09-12T11:57:45.685Z,4.95
2022-09-12T12:00:20.274Z,7.80
2022-09-12T12:03:04.728Z,6.25
2022-09-12T12:05:51.994Z,6.80
2022-09-12T12:08:20.620Z,10.00
2022-09-12T12:11:03.869Z,5.97
2022-09-12T12:13:35.427Z,7.78
2022-09-12T12:16:07.128Z,5.82
2022-09-12T12:18:37.540Z,4.22
2022-09-12T12:21:34.637Z,4.65
2022-09-12T12:24:12.847Z,4.80
2022-09-12T12:26:39.609Z,5.75
2022-09-12T12:29:13.603Z,5.28
2022-09-12T12:32:02.127Z,4.60
2022-09-12T12:34:33.087Z,3.38
2022-09-12T12:37:19.967Z,3.60
2022-09-12T12:39:50.450Z,7.18
2022-09-12T12:42:35.511Z,3.60
2022-09-12T12:45:09.277Z,3.10
2022-09-12T12:47:39.304Z,4.35
2022-09-12T12:50:14.083Z,3.63
2022-09-12T12:52:55.789Z,5.03
2022-09-12T12:55:45.735Z,5.35
2022-09-12T12:58:38.679Z,9.20
2022-09-12T13:01:17.824Z,6.22
2022-09-12T13:03:47.583Z,6.32
2022-09-12T13:06:44.258Z,4.20
2022-09-12T13:09:20.315Z,6.57
2022-09-12T13:11:47.172Z,4.53
2022-09-12T13:14:43.375Z,5.57
2022-09-12T13:17:39.150Z,3.63
2022-09-12T13:20:29.482Z,3.22
2022-09-12T13:22:57.160Z,4.90
2022-09-12T13:25:30.855Z,3.45
2022-09-12T13:28:01.968Z,6.05
2022-09-12T13:30:32.685Z,6.38
2022-09-12T13:33:06.994Z,4.25
2022-09-12T13:38:37.562Z,4.45
2022-09-12T13:41:38.255Z,2.90
2022-09-12T13:44:10.851Z,2.70
2022-09-12T13:46:38.000Z,3.67
2022-09-12T13:49:22.515Z,4.05
2022-09-12T13:52:20.907Z,5.72
2022-09-12T13:54:52.049Z,6.00
2022-09-12T13:57:37.910Z,3.22
2022-09-12T14:00:22.350Z,4.00
2022-09-12T14:02:49.273Z,2.95
2022-09-12T14:05:26.280Z,3.08
2022-09-12T14:07:59.012Z,3.63
2022-09-12T14:10:37.863Z,3.53
2022-09-12T14:13:13.897Z,3.10
2022-09-12T14:15:45.709Z,3.95
2022-09-12T14:18:29.521Z,4.18
2022-09-12T14:21:01.889Z,6.60
2022-09-12T14:23:32.075Z,5.53
2022-09-12T14:26:02.511Z,4.57
2022-09-12T14:28:30.380Z,3.72
2022-09-12T14:31:03.610Z,7.05
2022-09-12T14:33:34.260Z,3.15
2022-09-12T14:36:09.138Z,3.30
2022-09-12T14:38:40.478Z,7.20
2022-09-12T14:41:09.784Z,3.97
2022-09-12T14:43:38.992Z,3.53
2022-09-12T14:46:20.005Z,7.03
2022-09-12T14:48:52.115Z,4.88
2022-09-12T14:51:22.365Z,3.05
2022-09-12T14:53:49.868Z,5.78
2022-09-12T14:56:17.307Z,3.70
2022-09-12T14:58:44.022Z,6.72
2022-09-12T15:01:10.586Z,4.78
2022-09-12T15:03:51.936Z,3.85
2022-09-12T15:06:30.200Z,5.57
2022-09-12T15:09:12.759Z,4.25
2022-09-12T15:11:39.715Z,4.40
2022-09-12T15:14:13.581Z,3.67
2022-09-12T15:16:40.153Z,2.97
2022-09-12T15:19:06.724Z,8.13
2022-09-12T15:21:33.527Z,4.30
2022-09-12T15:24:00.152Z,2.90
2022-09-12T15:26:30.525Z,3.83
2022-09-12T15:28:57.528Z,5.63
2022-09-12T15:31:29.774Z,5.80
2022-09-12T15:33:58.611Z,2.90
2022-09-12T15:36:25.502Z,3.90
2022-09-12T15:38:52.603Z,3.97
2022-09-12T15:41:20.685Z,2.90
2022-09-12T15:43:48.294Z,4.00
2022-09-12T15:46:16.893Z,5.40
2022-09-12T15:48:43.846Z,3.22
2022-09-12T15:51:15.800Z,3.85
2022-09-12T15:53:43.235Z,2.92
2022-09-12T15:56:10.583Z,2.88
2022-09-12T15:58:46.034Z,2.63
2022-09-12T16:01:24.113Z,2.33
2022-09-12T16:03:50.725Z,2.90
2022-09-12T16:06:17.289Z,3.72
2022-09-12T16:08:43.916Z,3.10
2022-09-12T16:11:18.638Z,6.32
2022-09-12T16:13:45.220Z,3.00
2022-09-12T16:16:11.891Z,1.98
2022-09-12T16:18:41.860Z,3.15
2022-09-12T16:21:15.534Z,3.40
2022-09-12T16:26:10.200Z,8.15
2022-09-12T16:28:36.997Z,2.70
2022-09-12T16:31:07.157Z,2.97
2022-09-12T16:33:34.183Z,3.15
2022-09-12T16:36:06.480Z,2.67
2022-09-12T16:38:33.800Z,3.45
2022-09-12T16:41:05.720Z,4.32
2022-09-12T16:43:34.453Z,4.00
2022-09-12T16:46:02.777Z,2.83
2022-09-12T16:48:29.989Z,2.70
2022-09-12T16:50:58.476Z,2.67
2022-09-12T16:53:25.154Z,3.05
2022-09-12T16:55:51.702Z,2.50
2022-09-12T16:58:18.809Z,2.65
2022-09-12T17:00:45.496Z,2.20
2022-09-12T17:03:12.360Z,3.10
2022-09-12T17:05:39.582Z,6.50
2022-09-12T17:08:06.223Z,2.63
2022-09-12T17:10:33.027Z,2.42
2022-09-12T17:12:59.697Z,4.70
2022-09-12T17:15:26.285Z,2.90
2022-09-12T17:17:53.449Z,5.97
2022-09-12T17:20:20.050Z,4.70
2022-09-12T17:22:46.711Z,3.17
2022-09-12T17:25:13.328Z,2.40
2022-09-12T17:27:40.022Z,3.30
2022-09-12T17:30:07.429Z,3.67
2022-09-12T17:32:33.992Z,5.53
2022-09-12T17:35:00.952Z,2.72
2022-09-12T17:37:27.949Z,2.22
2022-09-12T17:39:54.709Z,3.10
2022-09-12T17:42:24.270Z,2.38
2022-09-12T17:44:51.072Z,2.20
2022-09-12T17:47:17.677Z,3.97
2022-09-12T17:49:44.869Z,3.20
2022-09-12T17:52:12.376Z,3.28
2022-09-12T17:54:39.684Z,2.95
2022-09-12T17:57:06.268Z,2.85
2022-09-12T17:59:32.852Z,5.13
2022-09-12T18:02:16.039Z,2.85
2022-09-12T18:04:47.402Z,4.75
2022-09-12T18:07:15.787Z,5.38
2022-09-12T18:09:42.539Z,2.20
2022-09-12T18:12:09.472Z,7.63
2022-09-12T18:14:37.589Z,4.90
2022-09-12T18:17:06.613Z,9.05
2022-09-12T18:19:33.933Z,5.25
2022-09-12T18:22:01.032Z,6.40
2022-09-12T18:24:33.665Z,3.55
2022-09-12T18:27:01.743Z,3.13
2022-09-12T18:29:28.845Z,2.85
2022-09-12T18:31:56.114Z,4.05
2022-09-12T18:34:22.743Z,6.53
2022-09-12T18:36:51.369Z,4.30
2022-09-12T18:39:18.448Z,3.25
2022-09-12T18:41:45.208Z,3.72
2022-09-12T18:44:12.389Z,5.65
2022-09-12T18:46:39.011Z,3.25
2022-09-12T18:49:09.443Z,3.83
2022-09-12T18:51:37.300Z,8.23
2022-09-12T18:54:06.648Z,3.05
2022-09-12T18:56:35.154Z,4.70
2022-09-12T18:59:04.148Z,3.10
2022-09-12T19:01:33.409Z,3.63
2022-09-12T19:04:01.043Z,4.68
2022-09-12T19:06:29.844Z,6.90
2022-09-12T19:08:57.476Z,5.85
2022-09-12T19:11:25.265Z,3.17
2022-09-12T19:13:53.107Z,3.95
2022-09-12T19:16:22.774Z,5.45
2022-09-12T19:18:50.138Z,3.67
2022-09-12T19:21:22.368Z,3.17
2022-09-12T19:23:49.485Z,3.78
2022-09-12T19:26:18.305Z,5.18
2022-09-12T19:28:45.825Z,3.33
2022-09-12T19:31:15.248Z,5.50
2022-09-12T19:33:42.605Z,4.55
2022-09-12T19:36:27.649Z,4.57
2022-09-12T19:38:59.084Z,5.53
2022-09-12T19:41:25.795Z,5.22
2022-09-12T19:43:52.423Z,4.03
2022-09-12T19:46:21.598Z,5.85
2022-09-12T19:48:50.089Z,8.45
2022-09-12T19:51:17.692Z,6.35
2022-09-12T19:53:45.316Z,8.82
2022-09-12T19:56:14.009Z,6.38
2022-09-12T19:58:46.262Z,5.57
2022-09-12T20:01:18.584Z,6.80
2022-09-12T20:03:45.782Z,5.00
2022-09-12T20:06:15.044Z,3.80
2022-09-12T20:08:42.324Z,6.00
2022-09-12T20:11:10.503Z,7.38
2022-09-12T20:13:37.146Z,4.00
2022-09-12T20:16:19.003Z,3.78
2022-09-12T20:18:49.397Z,9.02
2022-09-12T20:21:20.864Z,8.20
2022-09-12T20:23:47.572Z,5.13
2022-09-12T20:26:14.216Z,6.13
2022-09-12T20:28:41.998Z,4.78
2022-09-12T20:31:14.179Z,9.45
2022-09-12T20:33:41.237Z,5.57
2022-09-12T20:36:16.693Z,3.92
2022-09-12T20:38:51.287Z,6.53
2022-09-12T20:41:19.409Z,6.13
2022-09-12T20:43:49.457Z,5.85
2022-09-12T20:46:20.990Z,6.13
2022-09-12T20:48:48.343Z,4.55
2022-09-12T20:51:14.932Z,6.80
2022-09-12T20:53:41.468Z,6.15
2022-09-12T20:56:08.144Z,5.35
2022-09-12T20:58:36.848Z,5.55
2022-09-12T21:01:08.874Z,4.93
2022-09-12T21:03:39.645Z,9.07
2022-09-12T21:06:07.983Z,9.07
2022-09-12T21:08:35.789Z,5.18
2022-09-12T21:11:02.503Z,5.78
2022-09-12T21:13:29.367Z,5.50
2022-09-12T21:16:16.583Z,9.07
2022-09-12T21:18:43.612Z,6.03
2022-09-12T21:21:11.865Z,7.15
2022-09-12T21:23:39.106Z,9.70
2022-09-12T21:26:06.233Z,12.55
2022-09-12T21:28:32.925Z,7.47
2022-09-12T21:31:00.266Z,11.55
2022-09-12T21:33:28.028Z,7.13
2022-09-12T21:35:54.761Z,5.40
2022-09-12T21:38:21.357Z,8.55
2022-09-12T21:40:47.904Z,5.95
2022-09-12T21:43:14.736Z,10.25
2022-09-12T21:45:41.818Z,7.18
2022-09-12T21:48:08.539Z,9.23
2022-09-12T21:50:35.132Z,9.35
2022-09-12T21:53:01.857Z,18.50
2022-09-12T21:55:28.405Z,8.27
2022-09-12T21:57:55.524Z,6.97
2022-09-12T22:00:22.551Z,11.43
2022-09-12T22:02:49.417Z,6.88
2022-09-12T22:05:16.734Z,7.85
2022-09-12T22:07:43.357Z,11.40
2022-09-12T22:10:10.545Z,9.40
2022-09-12T22:12:37.226Z,7.97
2022-09-12T22:15:22.854Z,11.32
2022-09-12T22:17:51.076Z,12.75
2022-09-12T22:20:17.711Z,11.52
2022-09-12T22:23:03.186Z,7.50
2022-09-12T22:25:30.588Z,10.05
2022-09-12T22:27:58.152Z,12.80
2022-09-12T22:30:27.129Z,9.85
2022-09-12T22:32:53.702Z,8.27
2022-09-12T22:35:20.860Z,10.07
2022-09-12T22:37:47.911Z,13.68
2022-09-12T22:40:15.533Z,8.07
2022-09-12T22:42:42.439Z,7.78
2022-09-12T22:45:09.585Z,10.57
2022-09-12T22:47:36.168Z,7.00
2022-09-12T22:50:02.962Z,11.30
2022-09-12T22:52:29.541Z,10.68
2022-09-12T22:54:56.101Z,12.45
2022-09-12T22:57:22.660Z,10.23
2022-09-12T22:59:49.480Z,9.85
2022-09-12T23:02:16.058Z,13.55
2022-09-12T23:04:42.628Z,13.70
2022-09-12T23:07:09.207Z,10.15
2022-09-12T23:09:35.807Z,10.40
2022-09-12T23:12:03.967Z,13.15
2022-09-12T23:14:30.656Z,12.35
2022-09-12T23:16:57.197Z,11.77
2022-09-12T23:19:23.758Z,11.73
2022-09-12T23:21:50.344Z,10.63
2022-09-12T23:24:16.922Z,11.73
2022-09-12T23:26:43.539Z,15.25
2022-09-12T23:29:10.282Z,14.43
2022-09-12T23:31:37.074Z,13.48
2022-09-12T23:34:09.176Z,11.70
2022-09-12T23:36:35.893Z,13.43
2022-09-12T23:39:02.807Z,16.60
2022-09-12T23:41:29.411Z,16.10
2022-09-12T23:43:56.274Z,12.93
2022-09-12T23:46:22.938Z,13.82
2022-09-12T23:48:49.985Z,12.02
2022-09-12T23:51:16.764Z,16.15
2022-09-12T23:53:43.406Z,18.67
2022-09-12T23:56:10.052Z,17.20
2022-09-12T23:58:36.947Z,17.73
