createdAt,value
2023-08-02T00:00:05.940Z,85.72
2023-08-02T00:01:05.996Z,86.02
2023-08-02T00:02:06.111Z,86.13
2023-08-02T00:03:06.201Z,86.27
2023-08-02T00:04:11.275Z,86.16
2023-08-02T00:05:06.312Z,86.68
2023-08-02T00:06:06.462Z,86.88
2023-08-02T00:07:06.466Z,86.31
2023-08-02T00:08:06.544Z,88.23
2023-08-02T00:09:06.609Z,87.22
2023-08-02T00:10:06.677Z,86.61
2023-08-02T00:11:06.735Z,87.73
2023-08-02T00:12:06.809Z,88.03
2023-08-02T00:13:06.872Z,87.43
2023-08-02T00:14:06.961Z,87.32
2023-08-02T00:15:07.019Z,87.06
2023-08-02T00:16:07.142Z,88.28
2023-08-02T00:17:07.182Z,88.18
2023-08-02T00:18:07.280Z,88.48
2023-08-02T00:19:07.340Z,89.29
2023-08-02T00:20:07.409Z,88.89
2023-08-02T00:21:07.473Z,89.03
2023-08-02T00:22:07.585Z,90.05
2023-08-02T00:23:07.630Z,90.45
2023-08-02T00:24:07.706Z,91.41
2023-08-02T00:25:07.830Z,89.28
2023-08-02T00:26:07.862Z,90.90
2023-08-02T00:27:07.942Z,90.09
2023-08-02T00:28:07.993Z,89.88
2023-08-02T00:29:08.063Z,90.29
2023-08-02T00:30:08.153Z,90.19
2023-08-02T00:31:08.374Z,90.09
2023-08-02T00:32:08.371Z,90.19
2023-08-02T00:33:08.444Z,89.98
2023-08-02T00:34:08.487Z,89.88
2023-08-02T00:35:08.557Z,91.00
2023-08-02T00:36:08.726Z,91.00
2023-08-02T00:37:08.718Z,90.74
2023-08-02T00:38:08.807Z,90.19
2023-08-02T00:39:08.918Z,90.59
2023-08-02T00:40:08.982Z,90.59
2023-08-02T00:41:09.059Z,90.70
2023-08-02T00:42:09.123Z,91.14
2023-08-02T00:43:09.179Z,90.94
2023-08-02T00:44:09.238Z,91.14
2023-08-02T00:45:09.322Z,90.94
2023-08-02T00:46:09.484Z,91.45
2023-08-02T00:47:09.561Z,91.35
2023-08-02T00:48:09.617Z,91.55
2023-08-02T00:49:09.663Z,91.75
2023-08-02T00:50:09.720Z,91.69
2023-08-02T00:51:09.776Z,92.10
2023-08-02T00:52:09.883Z,92.21
2023-08-02T00:53:09.949Z,92.82
2023-08-02T00:54:09.998Z,93.02
2023-08-02T00:55:10.095Z,93.63
2023-08-02T00:56:10.176Z,93.16
2023-08-02T00:57:10.274Z,93.16
2023-08-02T00:58:10.317Z,93.77
2023-08-02T00:59:10.386Z,93.57
2023-08-02T01:00:10.445Z,93.57
2023-08-02T01:01:10.546Z,93.77
2023-08-02T01:02:10.623Z,93.98
2023-08-02T01:03:10.748Z,94.48
2023-08-02T01:04:10.757Z,94.73
2023-08-02T01:05:13.628Z,94.73
2023-08-02T01:06:10.988Z,94.84
2023-08-02T01:07:11.036Z,94.63
2023-08-02T01:08:11.152Z,94.73
2023-08-02T01:09:11.172Z,94.84
2023-08-02T01:10:11.259Z,94.73
2023-08-02T01:11:11.375Z,94.63
2023-08-02T01:12:11.455Z,94.73
2023-08-02T01:13:11.525Z,95.04
2023-08-02T01:14:11.598Z,94.84
2023-08-02T01:15:11.657Z,95.54
2023-08-02T01:16:11.838Z,95.95
2023-08-02T01:17:11.786Z,96.06
2023-08-02T01:18:11.950Z,95.65
2023-08-02T01:19:11.982Z,95.75
2023-08-02T01:20:12.038Z,95.54
2023-08-02T01:21:12.133Z,95.75
2023-08-02T01:22:12.236Z,95.30
2023-08-02T01:23:12.312Z,95.61
2023-08-02T01:24:12.396Z,94.59
2023-08-02T01:25:12.439Z,95.30
2023-08-02T01:26:12.501Z,95.30
2023-08-02T01:27:12.562Z,95.20
2023-08-02T01:28:12.662Z,95.56
2023-08-02T01:29:12.716Z,94.54
2023-08-02T01:30:12.846Z,94.64
2023-08-02T01:31:12.935Z,95.25
2023-08-02T01:32:13.007Z,94.44
2023-08-02T01:33:13.237Z,95.05
2023-08-02T01:34:13.163Z,94.54
2023-08-02T01:35:13.235Z,94.40
2023-08-02T01:36:13.298Z,93.48
2023-08-02T01:37:13.381Z,93.28
2023-08-02T01:38:13.489Z,93.79
2023-08-02T01:39:13.527Z,94.29
2023-08-02T01:40:13.637Z,94.40
2023-08-02T01:41:13.703Z,93.64
2023-08-02T01:42:13.770Z,93.59
2023-08-02T01:43:13.828Z,91.91
2023-08-02T01:44:13.944Z,92.72
2023-08-02T01:45:14.018Z,91.82
2023-08-02T01:46:14.163Z,92.12
2023-08-02T01:47:14.161Z,92.63
2023-08-02T01:48:14.287Z,92.42
2023-08-02T01:49:14.330Z,93.03
2023-08-02T01:50:14.422Z,93.24
2023-08-02T01:51:14.483Z,92.83
2023-08-02T01:52:14.586Z,92.93
2023-08-02T01:53:14.643Z,92.63
2023-08-02T01:54:14.731Z,92.83
2023-08-02T01:55:14.799Z,92.32
2023-08-02T01:56:14.893Z,92.93
2023-08-02T01:57:14.974Z,93.24
2023-08-02T01:58:15.044Z,93.44
2023-08-02T01:59:15.083Z,93.24
2023-08-02T02:00:15.187Z,92.93
2023-08-02T02:01:15.291Z,93.07
2023-08-02T02:02:15.377Z,93.38
2023-08-02T02:03:15.520Z,93.38
2023-08-02T02:04:15.482Z,93.99
2023-08-02T02:05:15.572Z,94.09
2023-08-02T02:06:15.688Z,94.29
2023-08-02T02:07:15.793Z,94.70
2023-08-02T02:08:15.855Z,94.60
2023-08-02T02:09:15.916Z,94.29
2023-08-02T02:10:16.020Z,94.60
2023-08-02T02:11:16.067Z,94.50
2023-08-02T02:12:16.157Z,94.40
2023-08-02T02:13:16.271Z,94.20
2023-08-02T02:14:16.980Z,94.09
2023-08-02T02:15:16.345Z,94.70
2023-08-02T02:16:16.460Z,94.40
2023-08-02T02:17:16.529Z,93.89
2023-08-02T02:18:16.594Z,94.50
2023-08-02T02:19:16.672Z,94.29
2023-08-02T02:20:16.737Z,94.70
2023-08-02T02:21:16.831Z,94.56
2023-08-02T02:22:16.944Z,95.06
2023-08-02T02:23:16.958Z,93.74
2023-08-02T02:24:17.017Z,93.95
2023-08-02T02:25:17.085Z,93.74
2023-08-02T02:26:17.151Z,94.05
2023-08-02T02:27:17.246Z,94.35
2023-08-02T02:28:17.319Z,94.09
2023-08-02T02:29:17.384Z,94.09
2023-08-02T02:30:17.488Z,94.70
2023-08-02T02:31:17.671Z,95.10
2023-08-02T02:32:17.667Z,94.80
2023-08-02T02:33:17.749Z,95.10
2023-08-02T02:34:17.816Z,95.01
2023-08-02T02:35:17.872Z,95.01
2023-08-02T02:36:17.989Z,95.21
2023-08-02T02:37:18.054Z,95.46
2023-08-02T02:38:18.103Z,95.66
2023-08-02T02:39:18.203Z,95.66
2023-08-02T02:40:18.254Z,95.66
2023-08-02T02:41:18.354Z,95.56
2023-08-02T02:42:18.486Z,95.66
2023-08-02T02:43:18.527Z,96.07
2023-08-02T02:44:18.626Z,95.56
2023-08-02T02:45:18.722Z,95.86
2023-08-02T02:46:18.830Z,95.56
2023-08-02T02:47:18.913Z,95.46
2023-08-02T02:48:18.972Z,95.66
2023-08-02T02:49:19.082Z,95.76
2023-08-02T02:50:19.151Z,95.56
2023-08-02T02:51:19.244Z,95.56
2023-08-02T02:52:19.373Z,95.66
2023-08-02T02:53:19.406Z,95.46
2023-08-02T02:54:19.466Z,94.85
2023-08-02T02:55:19.570Z,95.46
2023-08-02T02:56:19.624Z,95.41
2023-08-02T02:57:19.773Z,94.95
2023-08-02T02:58:19.815Z,94.95
2023-08-02T02:59:19.917Z,95.25
2023-08-02T03:00:19.967Z,95.36
2023-08-02T03:01:20.055Z,95.97
2023-08-02T03:02:20.154Z,96.17
2023-08-02T03:03:20.311Z,96.07
2023-08-02T03:04:20.266Z,96.42
2023-08-02T03:05:20.362Z,96.42
2023-08-02T03:06:20.486Z,96.42
2023-08-02T03:07:20.534Z,96.22
2023-08-02T03:08:20.580Z,96.31
2023-08-02T03:09:20.666Z,96.31
2023-08-02T03:10:20.729Z,96.22
2023-08-02T03:11:20.792Z,96.11
2023-08-02T03:12:20.874Z,95.91
2023-08-02T03:13:20.956Z,96.01
2023-08-02T03:14:20.991Z,96.11
2023-08-02T03:15:21.086Z,96.01
2023-08-02T03:16:21.203Z,96.11
2023-08-02T03:17:21.222Z,96.22
2023-08-02T03:18:21.373Z,96.22
2023-08-02T03:19:21.394Z,96.31
2023-08-02T03:20:21.479Z,96.62
2023-08-02T03:21:21.584Z,96.56
2023-08-02T03:22:21.665Z,96.26
2023-08-02T03:23:21.763Z,96.15
2023-08-02T03:24:21.817Z,96.77
2023-08-02T03:25:21.905Z,96.67
2023-08-02T03:26:21.964Z,97.07
2023-08-02T03:27:22.067Z,97.07
2023-08-02T03:28:22.162Z,96.97
2023-08-02T03:29:22.255Z,96.87
2023-08-02T03:30:22.329Z,96.87
2023-08-02T03:31:22.420Z,96.97
2023-08-02T03:32:22.478Z,97.28
2023-08-02T03:33:22.553Z,96.97
2023-08-02T03:34:22.669Z,96.77
2023-08-02T03:35:22.752Z,96.46
2023-08-02T03:36:22.806Z,96.87
2023-08-02T03:37:22.873Z,96.97
2023-08-02T03:38:22.949Z,97.02
2023-08-02T03:39:23.030Z,97.38
2023-08-02T03:40:23.114Z,97.07
2023-08-02T03:41:23.199Z,97.58
2023-08-02T03:42:23.282Z,97.58
2023-08-02T03:43:23.372Z,97.58
2023-08-02T03:44:23.596Z,97.38
2023-08-02T03:45:23.528Z,97.58
2023-08-02T03:46:23.694Z,97.38
2023-08-02T03:47:23.697Z,97.17
2023-08-02T03:48:23.784Z,97.69
2023-08-02T03:49:23.900Z,97.48
2023-08-02T03:50:23.957Z,96.72
2023-08-02T03:51:24.020Z,97.13
2023-08-02T03:52:24.090Z,96.62
2023-08-02T03:53:24.162Z,96.42
2023-08-02T03:54:24.267Z,96.01
2023-08-02T03:55:24.348Z,96.22
2023-08-02T03:56:24.438Z,96.11
2023-08-02T03:57:24.516Z,96.11
2023-08-02T03:58:24.574Z,96.62
2023-08-02T03:59:24.669Z,96.01
2023-08-02T04:00:24.698Z,95.86
2023-08-02T04:01:24.809Z,95.76
2023-08-02T04:02:24.885Z,95.86
2023-08-02T04:03:24.934Z,96.27
2023-08-02T04:04:25.119Z,95.86
2023-08-02T04:05:25.132Z,95.05
2023-08-02T04:06:25.242Z,95.36
2023-08-02T04:07:25.259Z,95.76
2023-08-02T04:08:25.369Z,95.82
2023-08-02T04:09:25.469Z,95.10
2023-08-02T04:10:25.502Z,95.21
2023-08-02T04:11:25.568Z,95.21
2023-08-02T04:12:25.634Z,95.01
2023-08-02T04:13:25.763Z,94.50
2023-08-02T04:14:25.822Z,93.99
2023-08-02T04:15:25.895Z,94.40
2023-08-02T04:16:26.008Z,93.84
2023-08-02T04:17:26.112Z,93.84
2023-08-02T04:18:26.180Z,94.25
2023-08-02T04:19:26.271Z,94.76
2023-08-02T04:20:26.338Z,94.66
2023-08-02T04:21:26.386Z,94.05
2023-08-02T04:22:26.467Z,93.44
2023-08-02T04:23:26.535Z,93.95
2023-08-02T04:24:26.625Z,93.44
2023-08-02T04:25:26.713Z,93.95
2023-08-02T04:26:26.849Z,93.70
2023-08-02T04:27:26.849Z,93.84
2023-08-02T04:28:26.918Z,93.70
2023-08-02T04:29:26.998Z,93.70
2023-08-02T04:30:27.091Z,93.29
2023-08-02T04:31:27.279Z,93.49
2023-08-02T04:32:27.343Z,93.60
2023-08-02T04:33:27.369Z,93.40
2023-08-02T04:34:27.450Z,93.19
2023-08-02T04:35:27.516Z,92.99
2023-08-02T04:36:27.594Z,93.19
2023-08-02T04:37:27.683Z,93.40
2023-08-02T04:38:27.774Z,92.99
2023-08-02T04:39:28.742Z,93.09
2023-08-02T04:40:27.992Z,92.74
2023-08-02T04:41:28.017Z,92.54
2023-08-02T04:42:28.084Z,92.44
2023-08-02T04:43:28.180Z,91.63
2023-08-02T04:44:28.224Z,91.02
2023-08-02T04:45:28.283Z,91.38
2023-08-02T04:46:28.481Z,90.88
2023-08-02T04:47:28.482Z,91.17
2023-08-02T04:48:28.493Z,91.38
2023-08-02T04:49:28.624Z,92.40
2023-08-02T04:50:28.631Z,92.29
2023-08-02T04:51:28.735Z,91.58
2023-08-02T04:52:28.773Z,91.89
2023-08-02T04:53:28.869Z,91.17
2023-08-02T04:54:28.971Z,90.97
2023-08-02T04:55:29.104Z,91.89
2023-08-02T04:56:29.176Z,92.09
2023-08-02T04:57:29.250Z,91.99
2023-08-02T04:58:29.354Z,91.08
2023-08-02T04:59:29.401Z,92.09
2023-08-02T05:00:29.619Z,91.58
2023-08-02T05:01:29.623Z,92.19
2023-08-02T05:02:29.675Z,92.49
2023-08-02T05:03:29.740Z,91.58
2023-08-02T05:04:29.834Z,91.89
2023-08-02T05:05:29.939Z,91.38
2023-08-02T05:06:29.993Z,91.68
2023-08-02T05:07:30.079Z,91.99
2023-08-02T05:08:30.132Z,92.49
2023-08-02T05:09:30.253Z,92.29
2023-08-02T05:10:30.336Z,91.89
2023-08-02T05:11:30.428Z,91.99
2023-08-02T05:12:30.494Z,91.48
2023-08-02T05:13:30.562Z,92.25
2023-08-02T05:14:30.696Z,90.93
2023-08-02T05:15:30.726Z,90.83
2023-08-02T05:16:30.867Z,89.61
2023-08-02T05:17:30.903Z,90.69
2023-08-02T05:18:30.924Z,90.89
2023-08-02T05:19:31.038Z,91.50
2023-08-02T05:20:31.113Z,91.30
2023-08-02T05:21:31.322Z,91.70
2023-08-02T05:22:31.291Z,90.79
2023-08-02T05:23:31.356Z,90.58
2023-08-02T05:24:31.438Z,91.25
2023-08-02T05:25:31.541Z,89.43
2023-08-02T05:26:31.616Z,89.63
2023-08-02T05:27:31.682Z,87.66
2023-08-02T05:28:31.772Z,88.17
2023-08-02T05:29:31.850Z,90.40
2023-08-02T05:30:31.941Z,89.14
2023-08-02T05:31:32.057Z,87.02
2023-08-02T05:32:32.227Z,87.82
2023-08-02T05:33:32.151Z,87.73
2023-08-02T05:34:32.239Z,85.50
2023-08-02T05:35:32.286Z,86.00
2023-08-02T05:36:32.358Z,85.86
2023-08-02T05:37:32.439Z,86.57
2023-08-02T05:38:32.509Z,87.04
2023-08-02T05:39:33.167Z,87.74
2023-08-02T05:40:32.659Z,85.11
2023-08-02T05:41:32.770Z,85.86
2023-08-02T05:42:32.839Z,86.47
2023-08-02T05:43:32.904Z,85.56
2023-08-02T05:44:32.966Z,85.46
2023-08-02T05:45:33.075Z,85.56
2023-08-02T05:46:34.688Z,87.08
2023-08-02T05:47:33.260Z,85.66
2023-08-02T05:48:33.313Z,88.29
2023-08-02T05:49:33.367Z,87.54
2023-08-02T05:50:33.456Z,87.74
2023-08-02T05:51:33.502Z,87.13
2023-08-02T05:52:33.647Z,87.84
2023-08-02T05:53:33.741Z,87.60
2023-08-02T05:54:33.751Z,88.21
2023-08-02T05:55:33.862Z,85.17
2023-08-02T05:56:33.912Z,86.59
2023-08-02T05:57:33.982Z,86.25
2023-08-02T05:58:34.085Z,86.35
2023-08-02T05:59:34.116Z,81.90
2023-08-02T06:00:34.228Z,84.03
2023-08-02T06:01:34.332Z,83.92
2023-08-02T06:02:34.379Z,83.92
2023-08-02T06:03:34.696Z,85.64
2023-08-02T06:04:34.509Z,85.19
2023-08-02T06:05:34.589Z,86.71
2023-08-02T06:06:34.708Z,83.92
2023-08-02T06:07:34.757Z,83.92
2023-08-02T06:08:34.813Z,85.74
2023-08-02T06:09:34.889Z,86.85
2023-08-02T06:10:35.157Z,86.19
2023-08-02T06:11:35.076Z,85.99
2023-08-02T06:12:35.100Z,84.47
2023-08-02T06:13:35.216Z,85.08
2023-08-02T06:14:35.284Z,84.97
2023-08-02T06:15:35.465Z,85.78
2023-08-02T06:16:35.431Z,88.15
2023-08-02T06:17:35.579Z,85.11
2023-08-02T06:18:35.650Z,85.28
2023-08-02T06:19:35.664Z,84.27
2023-08-02T06:20:35.780Z,84.17
2023-08-02T06:21:35.797Z,86.59
2023-08-02T06:22:35.917Z,84.27
2023-08-02T06:23:35.963Z,85.68
2023-08-02T06:24:36.060Z,85.68
2023-08-02T06:25:36.130Z,86.08
2023-08-02T06:26:36.178Z,87.10
2023-08-02T06:27:37.067Z,84.41
2023-08-02T06:28:36.402Z,86.22
2023-08-02T06:29:36.472Z,85.78
2023-08-02T06:30:36.540Z,85.88
2023-08-02T06:31:36.644Z,86.39
2023-08-02T06:32:36.769Z,85.28
2023-08-02T06:33:36.793Z,85.58
2023-08-02T06:34:36.871Z,84.23
2023-08-02T06:35:36.928Z,85.34
2023-08-02T06:36:37.681Z,86.35
2023-08-02T06:37:37.061Z,83.01
2023-08-02T06:38:37.157Z,83.72
2023-08-02T06:39:37.256Z,84.17
2023-08-02T06:40:37.414Z,85.38
2023-08-02T06:41:37.397Z,85.48
2023-08-02T06:42:37.452Z,86.29
2023-08-02T06:43:37.611Z,86.08
2023-08-02T06:44:37.622Z,84.47
2023-08-02T06:45:37.682Z,85.34
2023-08-02T06:46:37.798Z,86.85
2023-08-02T06:47:37.914Z,83.32
2023-08-02T06:48:38.073Z,84.03
2023-08-02T06:49:38.082Z,85.19
2023-08-02T06:50:38.139Z,85.70
2023-08-02T06:51:38.194Z,83.07
2023-08-02T06:52:38.304Z,82.67
2023-08-02T06:53:38.387Z,84.45
2023-08-02T06:54:38.455Z,82.93
2023-08-02T06:55:38.585Z,85.86
2023-08-02T06:56:38.701Z,84.65
2023-08-02T06:57:38.884Z,82.90
2023-08-02T06:58:38.818Z,81.48
2023-08-02T06:59:38.837Z,82.70
2023-08-02T07:00:38.989Z,82.79
2023-08-02T07:01:38.989Z,80.78
2023-08-02T07:02:39.106Z,80.38
2023-08-02T07:03:39.131Z,80.38
2023-08-02T07:04:39.299Z,81.04
2023-08-02T07:05:39.350Z,83.87
2023-08-02T07:06:39.457Z,81.95
2023-08-02T07:07:39.515Z,79.77
2023-08-02T07:08:39.589Z,81.79
2023-08-02T07:09:39.809Z,81.89
2023-08-02T07:10:39.745Z,81.59
2023-08-02T07:11:40.849Z,80.68
2023-08-02T07:12:39.882Z,82.29
2023-08-02T07:13:40.849Z,79.97
2023-08-02T07:14:40.062Z,83.40
2023-08-02T07:15:40.132Z,80.58
2023-08-02T07:16:40.334Z,83.30
2023-08-02T07:17:40.301Z,84.01
2023-08-02T07:18:40.512Z,82.03
2023-08-02T07:19:40.448Z,84.45
2023-08-02T07:20:40.491Z,84.95
2023-08-02T07:21:41.084Z,84.29
2023-08-02T07:22:40.682Z,84.69
2023-08-02T07:23:40.749Z,83.68
2023-08-02T07:24:40.857Z,85.14
2023-08-02T07:25:41.601Z,84.03
2023-08-02T07:26:41.031Z,84.43
2023-08-02T07:27:41.117Z,86.15
2023-08-02T07:28:41.173Z,84.03
2023-08-02T07:29:41.733Z,84.73
2023-08-02T07:30:41.368Z,86.15
2023-08-02T07:31:41.953Z,87.76
2023-08-02T07:32:41.590Z,86.45
2023-08-02T07:33:41.616Z,87.15
2023-08-02T07:34:41.771Z,88.51
2023-08-02T07:35:41.834Z,88.41
2023-08-02T07:36:41.926Z,88.01
2023-08-02T07:37:41.975Z,90.43
2023-08-02T07:38:42.066Z,90.47
2023-08-02T07:39:42.151Z,89.87
2023-08-02T07:40:42.223Z,91.28
2023-08-02T07:41:42.591Z,90.27
2023-08-02T07:42:42.366Z,91.02
2023-08-02T07:43:42.485Z,91.83
2023-08-02T07:44:42.508Z,92.94
2023-08-02T07:45:42.569Z,93.29
2023-08-02T07:46:42.791Z,93.49
2023-08-02T07:47:42.751Z,93.29
2023-08-02T07:48:42.836Z,93.39
2023-08-02T07:49:42.894Z,94.60
2023-08-02T07:50:42.990Z,93.70
2023-08-02T07:51:43.338Z,94.81
2023-08-02T07:52:43.170Z,95.51
2023-08-02T07:53:43.192Z,95.62
2023-08-02T07:54:54.677Z,95.31
2023-08-02T07:55:43.377Z,96.12
2023-08-02T07:56:43.489Z,95.78
2023-08-02T07:57:43.508Z,96.38
2023-08-02T07:58:43.607Z,95.57
2023-08-02T07:59:43.711Z,96.03
2023-08-02T08:00:43.803Z,95.02
2023-08-02T08:01:44.151Z,94.96
2023-08-02T08:02:43.994Z,94.86
2023-08-02T08:03:44.073Z,94.46
2023-08-02T08:04:44.109Z,95.78
2023-08-02T08:05:44.212Z,95.37
2023-08-02T08:06:44.373Z,94.42
2023-08-02T08:07:44.391Z,95.53
2023-08-02T08:08:44.576Z,93.81
2023-08-02T08:09:44.554Z,94.11
2023-08-02T08:10:44.621Z,95.12
2023-08-02T08:11:44.972Z,95.43
2023-08-02T08:12:44.818Z,95.02
2023-08-02T08:13:44.851Z,94.72
2023-08-02T08:14:44.923Z,95.02
2023-08-02T08:15:45.018Z,94.72
2023-08-02T08:16:45.112Z,95.87
2023-08-02T08:17:45.252Z,95.17
2023-08-02T08:18:45.251Z,95.87
2023-08-02T08:19:45.307Z,95.37
2023-08-02T08:20:45.380Z,95.93
2023-08-02T08:21:45.474Z,94.82
2023-08-02T08:22:45.623Z,95.53
2023-08-02T08:23:45.711Z,95.93
2023-08-02T08:24:45.776Z,96.23
2023-08-02T08:25:45.838Z,95.02
2023-08-02T08:26:45.939Z,95.83
2023-08-02T08:27:46.006Z,95.63
2023-08-02T08:28:46.193Z,95.93
2023-08-02T08:29:46.182Z,93.51
2023-08-02T08:30:46.218Z,96.23
2023-08-02T08:31:46.533Z,95.73
2023-08-02T08:32:46.393Z,95.43
2023-08-02T08:33:46.465Z,95.22
2023-08-02T08:34:46.543Z,95.73
2023-08-02T08:35:46.599Z,95.73
2023-08-02T08:36:46.695Z,95.43
2023-08-02T08:37:46.760Z,94.31
2023-08-02T08:38:47.760Z,95.02
2023-08-02T08:39:51.467Z,96.19
2023-08-02T08:40:47.019Z,96.29
2023-08-02T08:41:47.101Z,95.14
2023-08-02T08:42:47.237Z,95.54
2023-08-02T08:43:47.265Z,94.32
2023-08-02T08:44:47.350Z,95.34
2023-08-02T08:45:47.512Z,94.53
2023-08-02T08:46:47.541Z,95.48
2023-08-02T08:47:47.648Z,95.48
2023-08-02T08:48:47.693Z,95.68
2023-08-02T08:49:47.775Z,95.48
2023-08-02T08:50:47.844Z,96.29
2023-08-02T08:51:47.886Z,96.19
2023-08-02T08:52:47.977Z,95.78
2023-08-02T08:53:48.103Z,96.29
2023-08-02T08:54:48.172Z,94.98
2023-08-02T08:55:48.237Z,96.09
2023-08-02T08:56:48.320Z,94.78
2023-08-02T08:57:48.381Z,96.64
2023-08-02T08:58:48.453Z,96.64
2023-08-02T08:59:48.528Z,97.14
2023-08-02T09:00:48.658Z,97.14
2023-08-02T09:01:48.698Z,96.34
2023-08-02T09:02:48.885Z,96.48
2023-08-02T09:03:49.170Z,97.29
2023-08-02T09:04:49.358Z,98.00
2023-08-02T09:05:49.029Z,96.98
2023-08-02T09:06:49.128Z,97.90
2023-08-02T09:07:49.184Z,97.75
2023-08-02T09:08:49.294Z,97.65
2023-08-02T09:09:49.347Z,97.96
2023-08-02T09:10:49.477Z,96.78
2023-08-02T09:11:49.576Z,97.69
2023-08-02T09:12:49.634Z,97.39
2023-08-02T09:13:49.699Z,97.49
2023-08-02T09:14:49.759Z,97.90
2023-08-02T09:15:51.885Z,98.05
2023-08-02T09:16:49.931Z,98.10
2023-08-02T09:17:50.116Z,97.90
2023-08-02T09:18:50.092Z,98.20
2023-08-02T09:19:50.517Z,98.30
2023-08-02T09:20:50.268Z,97.29
2023-08-02T09:21:51.339Z,97.25
2023-08-02T09:22:50.458Z,97.34
2023-08-02T09:23:50.540Z,97.85
2023-08-02T09:24:50.631Z,97.45
2023-08-02T09:25:50.702Z,98.01
2023-08-02T09:26:50.791Z,97.91
2023-08-02T09:27:50.883Z,98.11
2023-08-02T09:28:50.960Z,96.49
2023-08-02T09:29:51.000Z,96.09
2023-08-02T09:30:51.083Z,96.19
2023-08-02T09:31:51.253Z,96.69
2023-08-02T09:32:51.384Z,96.19
2023-08-02T09:33:51.309Z,97.00
2023-08-02T09:34:51.418Z,97.40
2023-08-02T09:35:51.536Z,97.10
2023-08-02T09:36:51.564Z,97.00
2023-08-02T09:37:51.635Z,97.34
2023-08-02T09:38:51.719Z,97.85
2023-08-02T09:39:51.845Z,97.65
2023-08-02T09:41:35.862Z,97.55
2023-08-02T09:42:01.043Z,97.75
2023-08-02T09:42:52.051Z,97.75
2023-08-02T09:43:52.147Z,97.96
2023-08-02T09:44:52.216Z,98.56
2023-08-02T09:45:52.341Z,98.36
2023-08-02T09:46:52.344Z,98.36
2023-08-02T09:47:52.610Z,98.36
2023-08-02T09:48:52.600Z,97.75
2023-08-02T09:49:52.683Z,97.60
2023-08-02T09:50:52.759Z,97.65
2023-08-02T09:51:52.847Z,98.11
2023-08-02T09:52:53.222Z,96.59
2023-08-02T09:53:53.023Z,97.55
2023-08-02T09:54:53.816Z,98.01
2023-08-02T09:55:53.168Z,98.31
2023-08-02T09:56:53.265Z,98.21
2023-08-02T09:57:53.342Z,98.07
2023-08-02T09:58:53.439Z,97.25
2023-08-02T09:59:53.508Z,97.01
2023-08-02T10:00:53.631Z,96.91
2023-08-02T10:01:53.785Z,97.11
2023-08-02T10:02:53.824Z,96.20
2023-08-02T10:03:53.825Z,95.49
2023-08-02T10:04:53.971Z,97.21
2023-08-02T10:05:54.012Z,96.30
2023-08-02T10:06:54.125Z,96.56
2023-08-02T10:07:54.177Z,95.95
2023-08-02T10:08:54.343Z,96.25
2023-08-02T10:09:54.352Z,96.36
2023-08-02T10:10:54.503Z,97.27
2023-08-02T10:11:56.552Z,97.27
2023-08-02T10:12:54.561Z,95.65
2023-08-02T10:13:54.646Z,97.02
2023-08-02T10:14:54.729Z,96.01
2023-08-02T10:15:54.868Z,96.21
2023-08-02T10:16:54.924Z,96.51
2023-08-02T10:17:57.078Z,95.20
2023-08-02T10:18:55.042Z,96.01
2023-08-02T10:19:55.127Z,96.31
2023-08-02T10:20:55.234Z,96.11
2023-08-02T10:21:55.305Z,96.15
2023-08-02T10:22:55.358Z,96.66
2023-08-02T10:23:56.011Z,96.36
2023-08-02T10:24:55.555Z,96.86
2023-08-02T10:25:55.606Z,96.36
2023-08-02T10:26:55.705Z,95.81
2023-08-02T10:27:55.730Z,97.07
2023-08-02T10:28:55.818Z,95.86
2023-08-02T10:29:57.035Z,95.81
2023-08-02T10:30:55.977Z,94.40
2023-08-02T10:31:56.106Z,94.40
2023-08-02T10:32:56.210Z,93.65
2023-08-02T10:33:56.289Z,94.95
2023-08-02T10:34:56.315Z,95.26
2023-08-02T10:35:56.702Z,96.21
2023-08-02T10:36:56.459Z,95.61
2023-08-02T10:37:56.523Z,96.21
2023-08-02T10:38:56.604Z,96.81
2023-08-02T10:39:56.687Z,96.47
2023-08-02T10:40:56.791Z,96.97
2023-08-02T10:41:58.361Z,95.11
2023-08-02T10:42:56.912Z,95.27
2023-08-02T10:43:57.006Z,93.51
2023-08-02T10:44:57.160Z,93.97
2023-08-02T10:45:57.177Z,93.57
2023-08-02T10:46:57.281Z,94.27
2023-08-02T10:47:57.375Z,92.76
2023-08-02T10:48:57.442Z,93.51
2023-08-02T10:49:57.532Z,92.80
2023-08-02T10:50:57.609Z,94.82
2023-08-02T10:51:57.696Z,93.87
2023-08-02T10:52:57.754Z,93.02
2023-08-02T10:53:57.840Z,92.88
2023-08-02T10:54:57.940Z,91.47
2023-08-02T10:55:58.070Z,91.52
2023-08-02T10:56:58.143Z,92.63
2023-08-02T10:57:58.221Z,92.13
2023-08-02T10:58:58.306Z,89.92
2023-08-02T10:59:58.401Z,91.57
2023-08-02T11:00:58.537Z,93.73
2023-08-02T11:01:58.586Z,93.77
2023-08-02T11:02:58.698Z,94.32
2023-08-02T11:03:58.754Z,94.72
2023-08-02T11:04:58.828Z,93.61
2023-08-02T11:05:58.931Z,93.46
2023-08-02T11:06:59.023Z,94.87
2023-08-02T11:07:59.114Z,94.36
2023-08-02T11:08:59.162Z,95.17
2023-08-02T11:09:59.228Z,96.28
2023-08-02T11:10:59.367Z,94.87
2023-08-02T11:11:59.414Z,95.17
2023-08-02T11:12:59.490Z,94.40
2023-08-02T11:13:59.561Z,95.41
2023-08-02T11:14:59.639Z,95.47
2023-08-02T11:15:59.762Z,95.17
2023-08-02T11:17:12.609Z,95.67
2023-08-02T11:18:00.010Z,94.96
2023-08-02T11:19:00.124Z,95.67
2023-08-02T11:21:00.136Z,95.78
2023-08-02T11:22:00.249Z,94.87
2023-08-02T11:23:00.302Z,93.57
2023-08-02T11:24:01.910Z,95.07
2023-08-02T11:25:00.493Z,94.83
2023-08-02T11:27:01.231Z,94.67
2023-08-02T11:28:00.784Z,95.48
2023-08-02T11:29:00.829Z,94.98
2023-08-02T11:30:00.926Z,95.58
2023-08-02T11:32:01.065Z,95.38
2023-08-02T11:33:01.283Z,96.28
2023-08-02T11:34:01.224Z,95.88
2023-08-02T11:35:01.321Z,94.82
2023-08-02T11:36:01.421Z,95.42
2023-08-02T11:37:01.456Z,95.62
2023-08-02T11:38:01.548Z,96.53
2023-08-02T11:39:01.667Z,95.53
2023-08-02T11:40:19.805Z,95.48
2023-08-02T11:41:01.777Z,96.28
2023-08-02T11:42:01.848Z,95.98
2023-08-02T11:43:05.072Z,96.19
2023-08-02T11:44:02.040Z,96.08
2023-08-02T11:45:14.983Z,95.48
2023-08-02T11:46:02.239Z,96.28
2023-08-02T11:47:02.283Z,96.24
2023-08-02T11:49:02.454Z,94.43
2023-08-02T11:50:02.581Z,95.23
2023-08-02T11:51:03.073Z,95.58
2023-08-02T11:52:02.722Z,95.98
2023-08-02T11:53:02.849Z,96.98
2023-08-02T11:54:02.864Z,96.39
2023-08-02T11:55:02.961Z,96.78
2023-08-02T11:56:03.034Z,96.19
2023-08-02T11:57:03.803Z,95.93
2023-08-02T11:58:03.211Z,96.73
2023-08-02T11:59:03.327Z,96.53
2023-08-02T12:00:03.402Z,97.33
2023-08-02T12:01:03.459Z,97.39
2023-08-02T12:02:03.628Z,98.50
2023-08-02T12:03:03.707Z,98.10
2023-08-02T12:04:03.770Z,96.24
2023-08-02T12:05:03.753Z,95.49
2023-08-02T12:06:03.939Z,96.35
2023-08-02T12:07:03.905Z,91.99
2023-08-02T12:08:03.982Z,93.74
2023-08-02T12:09:04.135Z,92.70
2023-08-02T12:10:04.206Z,93.00
2023-08-02T12:11:04.285Z,91.25
2023-08-02T12:12:04.366Z,91.55
2023-08-02T12:13:04.459Z,90.86
2023-08-02T12:14:04.564Z,89.32
2023-08-02T12:15:04.674Z,83.97
2023-08-02T12:16:04.833Z,81.60
2023-08-02T12:17:04.807Z,82.21
2023-08-02T12:18:04.984Z,84.41
2023-08-02T12:19:05.019Z,82.28
2023-08-02T12:20:05.068Z,75.82
2023-08-02T12:21:05.131Z,78.30
2023-08-02T12:22:05.257Z,75.36
2023-08-02T12:23:05.280Z,77.06
2023-08-02T12:24:05.398Z,78.92
2023-08-02T12:25:05.447Z,80.72
2023-08-02T12:26:05.553Z,85.35
2023-08-02T12:27:05.598Z,84.09
2023-08-02T12:28:05.714Z,84.39
2023-08-02T12:29:05.777Z,81.08
2023-08-02T12:30:05.883Z,83.91
2023-08-02T12:31:06.021Z,83.65
2023-08-02T12:32:06.151Z,83.77
2023-08-02T12:33:06.206Z,83.75
2023-08-02T12:34:06.195Z,87.37
2023-08-02T12:35:11.853Z,89.82
2023-08-02T12:36:06.402Z,91.66
2023-08-02T12:37:06.459Z,88.76
2023-08-02T12:38:06.573Z,89.06
2023-08-02T12:39:06.664Z,90.86
2023-08-02T12:40:06.718Z,91.16
2023-08-02T12:41:06.819Z,89.86
2023-08-02T12:42:06.887Z,90.66
2023-08-02T12:43:06.943Z,92.31
2023-08-02T12:44:07.055Z,90.11
2023-08-02T12:45:17.400Z,90.31
2023-08-02T12:46:07.263Z,89.61
2023-08-02T12:47:07.334Z,91.71
2023-08-02T12:48:07.456Z,91.85
2023-08-02T12:49:07.504Z,90.59
2023-08-02T12:50:07.632Z,93.00
2023-08-02T12:51:07.659Z,93.65
2023-08-02T12:52:07.767Z,95.20
2023-08-02T12:53:07.821Z,95.30
2023-08-02T12:54:07.904Z,95.54
2023-08-02T12:55:07.957Z,96.15
2023-08-02T12:56:08.030Z,94.48
2023-08-02T12:57:08.096Z,97.00