createdAt,value
2023-03-19T00:01:26.536Z,24.27
2023-03-19T00:04:11.470Z,23.38
2023-03-19T00:06:56.877Z,23.60
2023-03-19T00:09:42.410Z,26.42
2023-03-19T00:12:27.672Z,25.00
2023-03-19T00:15:12.769Z,24.23
2023-03-19T00:17:57.943Z,25.15
2023-03-19T00:20:43.717Z,22.67
2023-03-19T00:23:28.787Z,25.73
2023-03-19T00:26:14.224Z,25.73
2023-03-19T00:29:00.099Z,22.45
2023-03-19T00:31:45.656Z,22.98
2023-03-19T00:34:30.442Z,21.52
2023-03-19T00:37:15.782Z,20.70
2023-03-19T00:40:01.770Z,20.42
2023-03-19T00:42:47.070Z,22.42
2023-03-19T00:45:32.862Z,27.83
2023-03-19T00:48:18.717Z,30.10
2023-03-19T00:51:06.395Z,25.20
2023-03-19T00:53:52.094Z,26.23
2023-03-19T00:56:37.348Z,27.50
2023-03-19T00:59:22.594Z,25.05
2023-03-19T01:02:07.990Z,27.55
2023-03-19T01:04:53.466Z,24.43
2023-03-19T01:07:38.794Z,25.52
2023-03-19T01:10:24.939Z,24.13
2023-03-19T01:13:10.741Z,27.83
2023-03-19T01:15:55.796Z,22.90
2023-03-19T01:18:41.384Z,24.25
2023-03-19T01:21:26.800Z,25.20
2023-03-19T01:24:13.126Z,24.02
2023-03-19T01:26:58.327Z,24.67
2023-03-19T01:29:43.580Z,23.10
2023-03-19T01:32:28.477Z,24.48
2023-03-19T01:35:13.430Z,22.88
2023-03-19T01:37:58.888Z,26.50
2023-03-19T01:40:48.276Z,22.17
2023-03-19T01:43:33.737Z,23.37
2023-03-19T01:46:32.296Z,22.70
2023-03-19T01:49:19.685Z,22.60
2023-03-19T01:52:06.813Z,22.07
2023-03-19T01:54:54.276Z,23.17
2023-03-19T01:57:39.542Z,23.57
2023-03-19T02:00:24.420Z,22.83
2023-03-19T02:03:09.728Z,26.92
2023-03-19T02:05:56.348Z,23.77
2023-03-19T02:08:41.586Z,21.33
2023-03-19T02:11:27.211Z,21.45
2023-03-19T02:14:13.077Z,22.80
2023-03-19T02:16:59.088Z,23.73
2023-03-19T02:19:54.845Z,24.05
2023-03-19T02:22:50.111Z,23.38
2023-03-19T02:25:45.852Z,22.35
2023-03-19T02:28:33.159Z,21.57
2023-03-19T02:31:18.526Z,25.30
2023-03-19T02:34:27.540Z,22.10
2023-03-19T02:37:19.470Z,24.63
2023-03-19T02:40:10.137Z,26.15
2023-03-19T02:42:55.615Z,22.40
2023-03-19T02:45:41.103Z,25.30
2023-03-19T02:48:28.534Z,25.38
2023-03-19T02:51:13.663Z,22.50
2023-03-19T02:53:59.067Z,24.03
2023-03-19T02:56:44.376Z,26.77
2023-03-19T02:59:29.560Z,24.90
2023-03-19T03:02:14.737Z,25.48
2023-03-19T03:05:01.376Z,24.27
2023-03-19T03:07:46.668Z,22.80
2023-03-19T03:10:33.214Z,22.42
2023-03-19T03:13:18.460Z,22.33
2023-03-19T03:16:04.136Z,25.42
2023-03-19T03:18:49.188Z,21.30
2023-03-19T03:21:35.684Z,22.67
2023-03-19T03:24:20.690Z,25.70
2023-03-19T03:27:05.733Z,25.30
2023-03-19T03:29:50.845Z,22.23
2023-03-19T03:32:36.993Z,20.67
2023-03-19T03:35:22.796Z,20.58
2023-03-19T03:38:08.286Z,20.57
2023-03-19T03:40:53.872Z,20.53
2023-03-19T03:43:39.166Z,22.03
2023-03-19T03:46:24.271Z,22.40
2023-03-19T03:49:09.660Z,22.67
2023-03-19T03:51:54.814Z,23.23
2023-03-19T03:54:40.202Z,21.67
2023-03-19T03:57:26.182Z,20.67
2023-03-19T04:00:11.851Z,22.47
2023-03-19T04:02:56.912Z,22.73
2023-03-19T04:05:43.965Z,21.77
2023-03-19T04:08:28.998Z,21.33
2023-03-19T04:11:14.823Z,25.60
2023-03-19T04:14:00.103Z,21.53
2023-03-19T04:16:45.645Z,21.40
2023-03-19T04:19:32.051Z,20.23
2023-03-19T04:22:16.928Z,25.67
2023-03-19T04:25:01.841Z,23.90
2023-03-19T04:27:46.997Z,20.87
2023-03-19T04:30:34.743Z,21.47
2023-03-19T04:33:20.250Z,21.83
2023-03-19T04:36:06.032Z,23.20
2023-03-19T04:38:51.462Z,24.50
2023-03-19T04:41:36.809Z,19.40
2023-03-19T04:44:22.149Z,20.10
2023-03-19T04:47:07.384Z,21.33
2023-03-19T04:49:52.701Z,20.73
2023-03-19T04:52:38.495Z,22.70
2023-03-19T04:55:23.676Z,19.65
2023-03-19T04:58:08.626Z,19.83
2023-03-19T05:00:53.698Z,20.93
2023-03-19T05:03:38.631Z,22.07
2023-03-19T05:06:23.557Z,20.27
2023-03-19T05:09:08.560Z,18.63
2023-03-19T05:11:54.034Z,20.03
2023-03-19T05:14:38.887Z,19.77
2023-03-19T05:17:24.384Z,21.17
2023-03-19T05:20:10.566Z,20.47
2023-03-19T05:22:55.927Z,23.57
2023-03-19T05:25:41.649Z,21.63
2023-03-19T05:28:27.751Z,23.00
2023-03-19T05:31:12.840Z,22.90
2023-03-19T05:33:58.099Z,21.27
2023-03-19T05:36:42.974Z,22.60
2023-03-19T05:39:27.959Z,23.43
2023-03-19T05:42:13.000Z,21.30
2023-03-19T05:44:58.217Z,19.67
2023-03-19T05:47:43.864Z,21.00
2023-03-19T05:50:29.019Z,22.20
2023-03-19T05:53:14.075Z,21.10
2023-03-19T05:55:59.235Z,19.90
2023-03-19T05:58:44.570Z,19.50
2023-03-19T06:01:29.633Z,18.57
2023-03-19T06:04:14.824Z,20.07
2023-03-19T06:06:59.637Z,18.57
2023-03-19T06:09:44.769Z,19.30
2023-03-19T06:12:30.048Z,18.27
2023-03-19T06:15:14.915Z,18.23
2023-03-19T06:17:59.884Z,17.23
2023-03-19T06:20:47.183Z,18.40
2023-03-19T06:23:32.158Z,18.30
2023-03-19T06:26:16.948Z,19.98
2023-03-19T06:29:01.962Z,17.70
2023-03-19T06:31:47.410Z,20.13
2023-03-19T06:34:32.840Z,18.05
2023-03-19T06:37:18.243Z,18.70
2023-03-19T06:40:03.818Z,21.05
2023-03-19T06:42:49.163Z,16.83
2023-03-19T06:45:34.189Z,17.63
2023-03-19T06:48:19.434Z,17.33
2023-03-19T06:51:06.547Z,16.77
2023-03-19T06:53:51.523Z,14.88
2023-03-19T06:56:37.001Z,17.35
2023-03-19T06:59:22.294Z,14.40
2023-03-19T07:02:11.391Z,19.07
2023-03-19T07:04:56.516Z,15.20
2023-03-19T07:07:41.792Z,15.70
2023-03-19T07:10:27.313Z,14.48
2023-03-19T07:13:12.798Z,17.35
2023-03-19T07:15:57.845Z,17.98
2023-03-19T07:18:42.975Z,15.85
2023-03-19T07:21:28.150Z,15.45
2023-03-19T07:24:13.099Z,16.23
2023-03-19T07:26:58.294Z,14.50
2023-03-19T07:29:43.243Z,18.80
2023-03-19T07:32:28.275Z,15.57
2023-03-19T07:35:13.625Z,15.80
2023-03-19T07:37:58.525Z,19.25
2023-03-19T07:40:55.082Z,16.95
2023-03-19T07:43:46.633Z,17.17
2023-03-19T07:46:32.143Z,15.13
2023-03-19T07:49:16.954Z,13.90
2023-03-19T07:52:01.885Z,14.07
2023-03-19T07:54:46.897Z,17.13
2023-03-19T07:57:32.211Z,18.02
2023-03-19T08:00:18.089Z,16.65
2023-03-19T08:03:03.340Z,14.10
2023-03-19T08:05:49.385Z,16.23
2023-03-19T08:08:34.487Z,13.23
2023-03-19T08:11:19.450Z,14.85
2023-03-19T08:14:04.929Z,16.17
2023-03-19T08:16:50.405Z,13.68
2023-03-19T08:19:35.287Z,11.60
2023-03-19T08:22:23.073Z,13.25
2023-03-19T08:25:08.706Z,14.48
2023-03-19T08:27:53.788Z,12.95
2023-03-19T08:30:39.674Z,14.98
2023-03-19T08:33:24.987Z,13.70
2023-03-19T08:36:12.720Z,11.60
2023-03-19T08:38:58.017Z,12.85
2023-03-19T08:41:43.161Z,14.55
2023-03-19T08:44:28.149Z,12.40
2023-03-19T08:47:13.240Z,11.95
2023-03-19T08:49:58.123Z,13.40
2023-03-19T08:52:43.118Z,13.02
2023-03-19T08:55:28.946Z,13.60
2023-03-19T08:58:14.459Z,12.25
2023-03-19T09:01:07.217Z,10.50
2023-03-19T09:03:52.443Z,9.75
2023-03-19T09:06:38.352Z,12.57
2023-03-19T09:09:24.404Z,11.57
2023-03-19T09:12:11.653Z,9.73
2023-03-19T09:14:56.777Z,12.00
2023-03-19T09:17:41.853Z,12.20
2023-03-19T09:20:27.320Z,10.82
2023-03-19T09:23:12.961Z,12.07
2023-03-19T09:25:58.165Z,11.32
2023-03-19T09:28:43.594Z,14.32
2023-03-19T09:31:29.841Z,14.35
2023-03-19T09:34:15.349Z,13.90
2023-03-19T09:37:00.902Z,13.15
2023-03-19T09:39:46.185Z,14.13
2023-03-19T09:42:42.304Z,13.65
2023-03-19T09:45:28.439Z,12.90
2023-03-19T09:48:20.007Z,14.32
2023-03-19T09:51:08.952Z,15.13
2023-03-19T09:53:59.771Z,15.13
2023-03-19T09:56:45.137Z,15.05
2023-03-19T09:59:30.073Z,16.80
2023-03-19T10:02:43.551Z,18.13
2023-03-19T10:05:54.072Z,17.30
2023-03-19T10:08:51.586Z,18.20
2023-03-19T10:11:51.292Z,16.60
2023-03-19T10:15:10.086Z,16.38
2023-03-19T10:18:00.991Z,15.75
2023-03-19T10:20:55.817Z,17.02
2023-03-19T10:24:26.811Z,13.82
2023-03-19T10:27:22.556Z,14.10
2023-03-19T10:30:19.381Z,13.35
2023-03-19T10:33:21.867Z,14.02
2023-03-19T10:36:11.069Z,14.63
2023-03-19T10:38:56.671Z,13.75
2023-03-19T10:41:58.138Z,12.52
2023-03-19T10:44:53.933Z,11.25
2023-03-19T10:47:40.556Z,8.90
2023-03-19T10:50:28.762Z,10.88
2023-03-19T10:53:14.045Z,11.02
2023-03-19T10:56:04.691Z,10.68
2023-03-19T10:58:57.586Z,11.18
2023-03-19T11:01:43.016Z,14.27
2023-03-19T11:04:28.456Z,11.68
2023-03-19T11:07:19.450Z,12.15
2023-03-19T11:10:05.985Z,13.15
2023-03-19T11:12:55.443Z,11.82
2023-03-19T11:15:41.212Z,10.55
2023-03-19T11:18:31.594Z,11.82
2023-03-19T11:21:28.550Z,10.38
2023-03-19T11:24:16.924Z,12.23
2023-03-19T11:27:02.311Z,11.43
2023-03-19T11:29:47.315Z,10.10
2023-03-19T11:33:14.907Z,12.05
2023-03-19T11:36:22.810Z,12.10
2023-03-19T11:39:29.833Z,14.60
2023-03-19T11:42:40.676Z,13.15
2023-03-19T11:45:41.978Z,13.15
2023-03-19T11:49:05.431Z,13.38
2023-03-19T11:51:53.591Z,14.73
2023-03-19T11:55:08.081Z,15.05
2023-03-19T11:58:29.771Z,15.32
2023-03-19T12:01:44.385Z,15.65
2023-03-19T12:04:39.044Z,16.00
2023-03-19T12:07:27.402Z,17.40
2023-03-19T12:10:52.820Z,17.38
2023-03-19T12:14:13.549Z,17.67
2023-03-19T12:17:06.006Z,17.23
2023-03-19T12:20:12.215Z,16.17
2023-03-19T12:23:13.873Z,17.50
2023-03-19T12:26:06.409Z,17.38
2023-03-19T12:29:04.677Z,16.63
2023-03-19T12:31:59.317Z,17.70
2023-03-19T12:34:57.717Z,15.52
2023-03-19T12:37:59.728Z,15.27
2023-03-19T12:41:03.098Z,14.15
2023-03-19T12:44:13.182Z,16.10
2023-03-19T12:47:07.398Z,14.82
2023-03-19T12:50:06.962Z,15.20
2023-03-19T12:52:56.539Z,14.82
2023-03-19T12:55:50.276Z,14.70
2023-03-19T12:59:02.145Z,13.60
2023-03-19T13:01:51.730Z,12.40
2023-03-19T13:04:47.073Z,14.50
2023-03-19T13:07:44.884Z,13.45
2023-03-19T13:10:31.106Z,13.38
2023-03-19T13:13:36.380Z,13.38
2023-03-19T13:16:57.606Z,11.85
2023-03-19T13:19:49.801Z,13.02
2023-03-19T13:22:38.642Z,12.98
2023-03-19T13:25:31.485Z,12.73
2023-03-19T13:28:27.242Z,12.52
2023-03-19T13:31:21.942Z,13.25
2023-03-19T13:34:27.193Z,14.13
2023-03-19T13:37:19.284Z,12.48
2023-03-19T13:40:05.568Z,13.25
2023-03-19T13:42:56.720Z,14.15
2023-03-19T13:45:42.720Z,12.70
2023-03-19T13:48:27.688Z,13.23
2023-03-19T13:51:17.818Z,13.30
2023-03-19T13:54:12.124Z,15.35
2023-03-19T13:57:00.545Z,14.90
2023-03-19T13:59:48.479Z,13.70
2023-03-19T14:02:33.535Z,13.85
2023-03-19T14:05:20.206Z,15.88
2023-03-19T14:08:20.240Z,15.55
2023-03-19T14:11:05.742Z,14.85
2023-03-19T14:13:52.914Z,15.05
2023-03-19T14:16:43.695Z,14.85
2023-03-19T14:19:28.905Z,14.07
2023-03-19T14:22:17.082Z,13.40
2023-03-19T14:25:12.937Z,13.48
2023-03-19T14:28:09.117Z,11.52
2023-03-19T14:30:55.814Z,11.00
2023-03-19T14:33:50.658Z,11.25
2023-03-19T14:36:40.830Z,9.90
2023-03-19T14:39:29.004Z,8.88
2023-03-19T14:42:24.347Z,9.55
2023-03-19T14:45:13.898Z,12.32
2023-03-19T14:48:02.489Z,10.63
2023-03-19T14:51:11.873Z,10.00
2023-03-19T14:54:23.363Z,11.43
2023-03-19T14:57:26.253Z,9.13
2023-03-19T15:00:17.711Z,9.52
2023-03-19T15:03:02.997Z,10.82
2023-03-19T15:05:50.269Z,10.75
2023-03-19T15:08:38.273Z,9.73
2023-03-19T15:11:29.035Z,9.82
2023-03-19T15:15:08.869Z,8.82
2023-03-19T15:18:07.405Z,12.05
2023-03-19T15:20:55.219Z,9.70
2023-03-19T15:23:41.658Z,10.82
2023-03-19T15:26:37.318Z,11.18
2023-03-19T15:29:33.437Z,10.68
2023-03-19T15:32:52.089Z,9.10
2023-03-19T15:35:40.594Z,11.15
2023-03-19T15:38:31.132Z,12.02
2023-03-19T15:41:18.118Z,13.15
2023-03-19T15:44:09.755Z,12.02
2023-03-19T15:46:57.795Z,12.73
2023-03-19T15:49:51.188Z,13.68
2023-03-19T15:52:41.385Z,15.82
2023-03-19T15:55:27.006Z,16.63
2023-03-19T15:58:16.722Z,29.95
2023-03-19T16:01:01.945Z,17.98
2023-03-19T16:04:08.681Z,18.80
2023-03-19T16:06:54.012Z,17.73
2023-03-19T16:09:39.332Z,18.55
2023-03-19T16:12:48.930Z,21.17
2023-03-19T16:15:43.447Z,20.88
2023-03-19T16:18:30.175Z,26.38
2023-03-19T16:21:23.354Z,25.45
2023-03-19T16:24:08.562Z,25.80
2023-03-19T16:26:54.288Z,27.42
2023-03-19T16:29:44.912Z,25.95
2023-03-19T16:32:32.013Z,25.73
2023-03-19T16:35:17.999Z,26.42
2023-03-19T16:38:26.493Z,25.55
2023-03-19T16:41:22.891Z,27.13
2023-03-19T16:44:15.804Z,27.80
2023-03-19T16:47:01.097Z,24.98
2023-03-19T16:49:46.950Z,62.70
2023-03-19T16:52:32.603Z,32.60
2023-03-19T16:55:27.046Z,28.33
2023-03-19T16:58:18.536Z,24.95
2023-03-19T17:01:12.146Z,24.20
2023-03-19T17:03:57.259Z,28.85
2023-03-19T17:06:43.588Z,25.88
2023-03-19T17:09:28.789Z,24.58
2023-03-19T17:12:16.143Z,26.17
2023-03-19T17:15:01.589Z,23.75
2023-03-19T17:17:47.145Z,25.15
2023-03-19T17:20:36.417Z,24.77
2023-03-19T17:23:21.480Z,25.75
2023-03-19T17:26:16.613Z,25.48
2023-03-19T17:29:01.706Z,23.35
2023-03-19T17:31:47.520Z,23.48
2023-03-19T17:34:32.611Z,24.25
2023-03-19T17:37:18.089Z,26.83
2023-03-19T17:40:14.998Z,26.05
2023-03-19T17:43:00.313Z,25.58
2023-03-19T17:45:45.854Z,25.02
2023-03-19T17:48:31.201Z,27.40
2023-03-19T17:51:18.941Z,24.25
2023-03-19T17:54:10.383Z,23.52
2023-03-19T17:56:55.986Z,24.38
2023-03-19T17:59:41.396Z,23.45
2023-03-19T18:02:30.448Z,26.60
2023-03-19T18:05:23.931Z,25.92
2023-03-19T18:08:17.672Z,25.25
2023-03-19T18:11:02.824Z,26.08
2023-03-19T18:13:48.142Z,24.42
2023-03-19T18:16:33.601Z,24.52
2023-03-19T18:19:37.575Z,25.63
2023-03-19T18:22:22.548Z,23.70
2023-03-19T18:25:19.736Z,22.73
2023-03-19T18:28:05.504Z,20.73
2023-03-19T18:30:50.948Z,23.58
2023-03-19T18:33:36.261Z,20.42
2023-03-19T18:36:24.750Z,20.40
2023-03-19T18:39:14.646Z,20.30
2023-03-19T18:41:59.786Z,18.65
2023-03-19T18:44:45.016Z,20.60
2023-03-19T18:47:30.474Z,21.95
2023-03-19T18:50:21.998Z,20.40
2023-03-19T18:53:10.957Z,19.25
2023-03-19T18:55:56.436Z,21.35
2023-03-19T18:58:41.677Z,18.98
2023-03-19T19:01:27.222Z,20.63
2023-03-19T19:04:16.006Z,19.08
2023-03-19T19:07:00.914Z,17.48
2023-03-19T19:09:45.831Z,18.63
2023-03-19T19:12:31.349Z,19.98
2023-03-19T19:15:36.372Z,21.83
2023-03-19T19:18:27.205Z,21.52
2023-03-19T19:21:12.650Z,20.20
2023-03-19T19:23:57.780Z,22.73
2023-03-19T19:26:45.857Z,24.08
2023-03-19T19:29:30.967Z,22.08
2023-03-19T19:32:23.305Z,22.83
2023-03-19T19:35:22.943Z,22.13
2023-03-19T19:38:14.865Z,22.25
2023-03-19T19:41:00.572Z,21.73
2023-03-19T19:43:46.592Z,23.63
2023-03-19T19:46:32.173Z,22.50
2023-03-19T19:49:19.561Z,22.23
2023-03-19T19:52:10.687Z,25.05
2023-03-19T19:54:56.278Z,21.42
2023-03-19T19:57:43.271Z,23.50
2023-03-19T20:00:30.342Z,23.52
2023-03-19T20:03:24.387Z,22.85
2023-03-19T20:06:10.409Z,21.80
2023-03-19T20:08:55.405Z,24.35
2023-03-19T20:11:40.439Z,22.77
2023-03-19T20:14:25.894Z,22.70
2023-03-19T20:17:15.872Z,22.63
2023-03-19T20:20:01.407Z,22.42
2023-03-19T20:22:46.865Z,23.17
2023-03-19T20:25:32.300Z,21.92
2023-03-19T20:28:30.181Z,22.63
2023-03-19T20:31:27.669Z,23.95
2023-03-19T20:34:22.496Z,21.73
2023-03-19T20:37:10.901Z,21.10
2023-03-19T20:39:56.524Z,23.80
2023-03-19T20:42:45.944Z,25.42
2023-03-19T20:45:35.137Z,23.48
2023-03-19T20:48:20.753Z,22.35
2023-03-19T20:51:06.271Z,24.10
2023-03-19T20:53:52.189Z,23.40
2023-03-19T20:56:38.493Z,25.67
2023-03-19T20:59:25.703Z,25.42
2023-03-19T21:02:16.298Z,28.73
2023-03-19T21:05:01.489Z,27.80
2023-03-19T21:07:49.024Z,28.23
2023-03-19T21:10:39.447Z,30.85
2023-03-19T21:13:24.745Z,31.30
2023-03-19T21:16:16.683Z,33.67
2023-03-19T21:19:02.115Z,33.15
2023-03-19T21:21:47.506Z,34.03
2023-03-19T21:24:32.961Z,38.33
2023-03-19T21:27:25.604Z,39.85
2023-03-19T21:30:16.344Z,41.72
2023-03-19T21:33:01.904Z,45.58
2023-03-19T21:35:47.169Z,48.72
2023-03-19T21:38:32.574Z,51.70
2023-03-19T21:41:22.393Z,51.67
2023-03-19T21:44:13.043Z,52.72
2023-03-19T21:46:58.427Z,55.03
2023-03-19T21:49:43.917Z,49.60
2023-03-19T21:52:29.273Z,56.30
2023-03-19T21:55:16.270Z,56.70
2023-03-19T21:58:01.592Z,58.80
2023-03-19T22:00:46.772Z,57.92
2023-03-19T22:03:32.113Z,57.88
2023-03-19T22:06:17.422Z,55.08
2023-03-19T22:09:03.951Z,54.63
2023-03-19T22:11:49.257Z,65.22
2023-03-19T22:14:34.759Z,61.63
2023-03-19T22:17:23.878Z,58.22
2023-03-19T22:20:18.375Z,59.30
2023-03-19T22:23:03.924Z,64.43
2023-03-19T22:25:51.132Z,62.25
2023-03-19T22:28:36.618Z,61.92
2023-03-19T22:31:22.158Z,64.13
2023-03-19T22:34:14.686Z,60.60
2023-03-19T22:36:59.855Z,59.38
2023-03-19T22:39:45.577Z,69.72
2023-03-19T22:42:30.922Z,63.20
2023-03-19T22:45:22.549Z,68.80
2023-03-19T22:48:13.696Z,67.07
2023-03-19T22:50:58.858Z,64.80
2023-03-19T22:53:44.678Z,63.78
2023-03-19T22:56:29.769Z,60.50
2023-03-19T22:59:15.184Z,69.85
2023-03-19T23:02:00.440Z,66.07
2023-03-19T23:04:45.862Z,70.88
2023-03-19T23:07:31.248Z,67.90
2023-03-19T23:10:20.617Z,63.57
2023-03-19T23:13:06.122Z,63.10
2023-03-19T23:15:57.167Z,71.03
2023-03-19T23:18:42.576Z,83.13
2023-03-19T23:21:27.635Z,82.80
2023-03-19T23:24:12.911Z,72.33
2023-03-19T23:27:00.613Z,90.27
2023-03-19T23:29:45.740Z,80.70
2023-03-19T23:32:31.073Z,75.13
2023-03-19T23:35:18.671Z,82.50
2023-03-19T23:38:04.166Z,85.83
2023-03-19T23:40:51.561Z,85.47
2023-03-19T23:43:36.805Z,81.03
2023-03-19T23:46:22.215Z,75.47
2023-03-19T23:49:15.065Z,72.70
2023-03-19T23:52:00.646Z,83.53
2023-03-19T23:54:46.093Z,88.23
2023-03-19T23:57:31.452Z,87.10
