createdAt,value
2019-04-28T00:00:24.663Z,99.99
2019-04-28T00:01:24.865Z,99.99
2019-04-28T00:02:25.071Z,99.99
2019-04-28T00:03:25.275Z,99.99
2019-04-28T00:04:25.429Z,99.99
2019-04-28T00:05:25.496Z,99.99
2019-04-28T00:06:25.710Z,99.99
2019-04-28T00:07:25.939Z,99.99
2019-04-28T00:08:26.014Z,99.99
2019-04-28T00:09:26.256Z,99.99
2019-04-28T00:10:26.363Z,99.99
2019-04-28T00:11:26.446Z,99.99
2019-04-28T00:12:26.637Z,99.99
2019-04-28T00:13:26.822Z,99.99
2019-04-28T00:14:27.004Z,99.99
2019-04-28T00:15:27.213Z,99.99
2019-04-28T00:16:27.416Z,99.99
2019-04-28T00:17:27.640Z,99.99
2019-04-28T00:18:27.705Z,99.99
2019-04-28T00:19:27.931Z,99.99
2019-04-28T00:20:28.019Z,99.99
2019-04-28T00:21:28.208Z,99.99
2019-04-28T00:22:28.414Z,99.99
2019-04-28T00:23:28.612Z,99.99
2019-04-28T00:24:28.805Z,99.99
2019-04-28T00:25:29.023Z,99.99
2019-04-28T00:26:30.987Z,99.99
2019-04-28T00:27:29.392Z,99.99
2019-04-28T00:28:31.155Z,99.99
2019-04-28T00:29:38.583Z,99.99
2019-04-28T00:30:31.619Z,99.99
2019-04-28T00:31:31.578Z,99.99
2019-04-28T00:32:34.817Z,99.99
2019-04-28T00:33:34.133Z,99.99
2019-04-28T00:34:34.077Z,99.99
2019-04-28T00:35:35.238Z,99.99
2019-04-28T00:36:35.042Z,99.99
2019-04-28T00:37:35.455Z,99.99
2019-04-28T00:38:34.180Z,99.99
2019-04-28T00:39:31.848Z,99.99
2019-04-28T00:40:31.722Z,99.99
2019-04-28T00:41:31.737Z,99.99
2019-04-28T00:42:31.815Z,99.99
2019-04-28T00:43:32.019Z,99.99
2019-04-28T00:44:32.222Z,99.99
2019-04-28T00:45:32.404Z,99.99
2019-04-28T00:46:32.601Z,99.99
2019-04-28T00:47:32.827Z,99.99
2019-04-28T00:48:33.018Z,99.99
2019-04-28T00:49:33.241Z,99.99
2019-04-28T00:50:33.459Z,99.99
2019-04-28T00:51:33.660Z,99.99
2019-04-28T00:52:33.885Z,99.99
2019-04-28T00:53:33.975Z,99.99
2019-04-28T00:54:34.204Z,99.99
2019-04-28T00:55:34.392Z,99.99
2019-04-28T00:56:34.593Z,99.99
2019-04-28T00:57:34.797Z,99.99
2019-04-28T00:58:34.999Z,99.99
2019-04-28T00:59:35.110Z,99.99
2019-04-28T01:00:35.307Z,99.99
2019-04-28T01:01:35.512Z,99.99
2019-04-28T01:02:35.702Z,99.99
2019-04-28T01:03:35.899Z,99.99
2019-04-28T01:04:36.149Z,99.99
2019-04-28T01:05:36.213Z,99.99
2019-04-28T01:06:36.418Z,99.99
2019-04-28T01:07:36.632Z,99.99
2019-04-28T01:08:36.901Z,99.99
2019-04-28T01:09:37.089Z,99.99
2019-04-28T01:10:37.179Z,99.99
2019-04-28T01:11:37.373Z,99.99
2019-04-28T01:12:37.621Z,99.99
2019-04-28T01:13:37.710Z,99.99
2019-04-28T01:14:37.911Z,99.99
2019-04-28T01:15:39.642Z,99.99
2019-04-28T01:16:40.021Z,99.99
2019-04-28T01:17:39.769Z,99.99
2019-04-28T01:18:40.347Z,99.99
2019-04-28T01:19:39.854Z,99.99
2019-04-28T01:20:39.649Z,99.99
2019-04-28T01:21:41.587Z,99.99
2019-04-28T01:22:40.139Z,99.99
2019-04-28T01:23:40.242Z,99.99
2019-04-28T01:24:39.932Z,99.99
2019-04-28T01:25:40.179Z,99.99
2019-04-28T01:26:41.665Z,99.99
2019-04-28T01:27:40.380Z,99.99
2019-04-28T01:28:40.431Z,99.99
2019-04-28T01:29:40.635Z,99.99
2019-04-28T01:30:40.828Z,99.99
2019-04-28T01:31:41.017Z,99.99
2019-04-28T01:32:41.232Z,99.99
2019-04-28T01:33:41.424Z,99.99
2019-04-28T01:34:41.638Z,99.99
2019-04-28T01:35:41.875Z,99.99
2019-04-28T01:36:41.975Z,99.99
2019-04-28T01:37:42.168Z,99.99
2019-04-28T01:38:42.403Z,99.99
2019-04-28T01:39:42.487Z,99.99
2019-04-28T01:40:42.746Z,99.99
2019-04-28T01:41:42.813Z,99.99
2019-04-28T01:42:43.015Z,99.99
2019-04-28T01:43:43.215Z,99.99
2019-04-28T01:44:43.424Z,99.99
2019-04-28T01:45:43.667Z,99.99
2019-04-28T01:46:43.790Z,99.99
2019-04-28T01:47:43.919Z,99.99
2019-04-28T01:48:44.011Z,99.99
2019-04-28T01:49:44.104Z,99.99
2019-04-28T01:50:44.303Z,99.99
2019-04-28T01:51:44.499Z,99.99
2019-04-28T01:52:44.706Z,99.99
2019-04-28T01:53:44.903Z,99.99
2019-04-28T01:54:45.144Z,99.99
2019-04-28T01:55:45.225Z,99.99
2019-04-28T01:56:45.429Z,99.99
2019-04-28T01:57:45.624Z,99.99
2019-04-28T01:58:45.838Z,99.99
2019-04-28T01:59:46.057Z,99.99
2019-04-28T02:00:46.266Z,99.99
2019-04-28T02:01:46.504Z,99.99
2019-04-28T02:02:46.720Z,99.99
2019-04-28T02:03:46.835Z,99.99
2019-04-28T02:04:46.925Z,99.99
2019-04-28T02:05:47.113Z,99.99
2019-04-28T02:06:47.333Z,99.99
2019-04-28T02:07:47.529Z,99.99
2019-04-28T02:08:51.112Z,99.99
2019-04-28T02:09:49.471Z,99.99
2019-04-28T02:10:50.004Z,99.99
2019-04-28T02:11:49.784Z,99.99
2019-04-28T02:12:50.206Z,99.99
2019-04-28T02:13:49.690Z,99.99
2019-04-28T02:14:49.963Z,99.99
2019-04-28T02:15:50.036Z,99.99
2019-04-28T02:16:50.398Z,99.99
2019-04-28T02:17:51.355Z,99.99
2019-04-28T02:18:49.735Z,99.99
2019-04-28T02:19:51.177Z,99.99
2019-04-28T02:20:51.172Z,99.99
2019-04-28T02:21:49.970Z,99.99
2019-04-28T02:22:50.124Z,99.99
2019-04-28T02:23:51.434Z,99.99
2019-04-28T02:24:50.556Z,99.99
2019-04-28T02:25:50.605Z,99.99
2019-04-28T02:26:52.710Z,99.99
2019-04-28T02:27:51.010Z,99.99
2019-04-28T02:28:51.201Z,99.99
2019-04-28T02:29:51.303Z,99.99
2019-04-28T02:30:53.846Z,99.99
2019-04-28T02:31:51.751Z,99.99
2019-04-28T02:32:52.050Z,99.99
2019-04-28T02:33:53.914Z,99.99
2019-04-28T02:34:52.232Z,99.99
2019-04-28T02:35:52.339Z,99.99
2019-04-28T02:36:53.845Z,99.84
2019-04-28T02:37:52.723Z,99.99
2019-04-28T02:38:52.934Z,99.99
2019-04-28T02:39:53.178Z,99.99
2019-04-28T02:40:53.292Z,99.99
2019-04-28T02:41:53.368Z,99.99
2019-04-28T02:42:53.587Z,99.99
2019-04-28T02:43:53.787Z,99.99
2019-04-28T02:44:54.016Z,99.99
2019-04-28T02:45:54.095Z,99.99
2019-04-28T02:46:54.298Z,99.99
2019-04-28T02:47:54.528Z,99.99
2019-04-28T02:48:54.595Z,99.99
2019-04-28T02:49:54.797Z,99.99
2019-04-28T02:50:54.993Z,99.99
2019-04-28T02:51:55.178Z,99.99
2019-04-28T02:52:55.418Z,99.99
2019-04-28T02:53:55.495Z,99.99
2019-04-28T02:54:55.686Z,99.99
2019-04-28T02:55:55.877Z,99.99
2019-04-28T02:56:56.061Z,99.99
2019-04-28T02:57:56.266Z,99.99
2019-04-28T02:58:56.515Z,99.99
2019-04-28T02:59:56.738Z,99.99
2019-04-28T03:01:06.744Z,99.99
2019-04-28T03:01:56.993Z,99.99
2019-04-28T03:02:57.197Z,99.99
2019-04-28T03:03:57.424Z,99.99
2019-04-28T03:05:00.107Z,99.99
2019-04-28T03:05:57.710Z,99.99
2019-04-28T03:06:57.944Z,99.99
2019-04-28T03:07:58.031Z,99.99
2019-04-28T03:09:00.299Z,99.99
2019-04-28T03:10:03.094Z,99.99
2019-04-28T03:11:00.859Z,99.99
2019-04-28T03:12:01.188Z,99.99
2019-04-28T03:13:01.185Z,99.99
2019-04-28T03:14:01.015Z,99.99
2019-04-28T03:15:00.514Z,99.99
2019-04-28T03:16:01.475Z,99.99
2019-04-28T03:17:00.861Z,99.99
2019-04-28T03:18:01.925Z,99.99
2019-04-28T03:19:01.241Z,99.99
2019-04-28T03:20:00.972Z,99.99
2019-04-28T03:21:01.718Z,99.99
2019-04-28T03:22:01.289Z,99.99
2019-04-28T03:23:01.033Z,99.98
2019-04-28T03:24:01.340Z,99.99
2019-04-28T03:25:01.080Z,99.99
2019-04-28T03:26:01.502Z,99.88
2019-04-28T03:27:03.654Z,99.69
2019-04-28T03:28:01.536Z,99.79
2019-04-28T03:29:01.604Z,99.69
2019-04-28T03:30:01.832Z,99.99
2019-04-28T03:31:06.615Z,99.99
2019-04-28T03:32:22.074Z,99.99
2019-04-28T03:33:10.743Z,99.99
2019-04-28T03:34:04.022Z,99.99
2019-04-28T03:35:03.776Z,99.98
2019-04-28T03:36:07.937Z,99.99
2019-04-28T03:37:02.980Z,99.79
2019-04-28T03:38:03.189Z,99.69
2019-04-28T03:39:03.403Z,99.99
2019-04-28T03:40:03.620Z,99.69
2019-04-28T03:41:03.814Z,99.79
2019-04-28T03:42:03.995Z,99.41
2019-04-28T03:43:04.193Z,98.74
2019-04-28T03:44:04.408Z,98.83
2019-04-28T03:45:04.597Z,99.02
2019-04-28T03:46:04.794Z,99.02
2019-04-28T03:47:04.991Z,99.69
2019-04-28T03:48:05.233Z,99.02
2019-04-28T03:49:05.422Z,98.83
2019-04-28T03:50:05.647Z,99.50
2019-04-28T03:51:05.838Z,99.22
2019-04-28T03:52:05.958Z,99.99
2019-04-28T03:53:06.155Z,99.79
2019-04-28T03:54:06.358Z,99.41
2019-04-28T03:55:06.557Z,99.41
2019-04-28T03:56:11.183Z,99.79
2019-04-28T03:57:11.676Z,99.99
2019-04-28T03:58:10.374Z,99.99
2019-04-28T03:59:10.482Z,99.88
2019-04-28T04:00:10.995Z,99.79
2019-04-28T04:01:10.848Z,99.41
2019-04-28T04:02:11.346Z,99.50
2019-04-28T04:03:10.648Z,99.50
2019-04-28T04:04:11.327Z,99.60
2019-04-28T04:05:10.890Z,99.31
2019-04-28T04:06:10.484Z,99.99
2019-04-28T04:07:10.881Z,99.60
2019-04-28T04:08:10.965Z,99.99
2019-04-28T04:09:11.091Z,99.88
2019-04-28T04:10:11.394Z,99.99
2019-04-28T04:11:10.897Z,99.99
2019-04-28T04:12:11.115Z,99.99
2019-04-28T04:13:10.917Z,99.99
2019-04-28T04:14:11.435Z,99.99
2019-04-28T04:15:11.274Z,99.99
2019-04-28T04:16:10.422Z,99.99
2019-04-28T04:17:11.412Z,99.99
2019-04-28T04:18:11.158Z,99.99
2019-04-28T04:19:10.757Z,99.99
2019-04-28T04:20:11.129Z,99.99
2019-04-28T04:21:11.336Z,99.99
2019-04-28T04:22:11.178Z,99.99
2019-04-28T04:23:11.581Z,99.99
2019-04-28T04:24:11.574Z,99.99
2019-04-28T04:25:12.675Z,99.99
2019-04-28T04:26:12.062Z,99.99
2019-04-28T04:27:12.200Z,99.99
2019-04-28T04:28:12.446Z,99.99
2019-04-28T04:29:12.502Z,99.99
2019-04-28T04:30:12.732Z,99.99
2019-04-28T04:31:12.793Z,99.99
2019-04-28T04:32:22.950Z,99.99
2019-04-28T04:33:13.108Z,99.99
2019-04-28T04:34:13.312Z,99.69
2019-04-28T04:35:13.506Z,99.99
2019-04-28T04:36:13.705Z,99.99
2019-04-28T04:37:13.921Z,99.99
2019-04-28T04:38:14.117Z,99.99
2019-04-28T04:39:20.575Z,99.99
2019-04-28T04:40:16.097Z,99.99
2019-04-28T04:41:15.823Z,99.99
2019-04-28T04:42:20.258Z,99.99
2019-04-28T04:43:16.367Z,99.99
2019-04-28T04:44:17.541Z,99.99
2019-04-28T04:45:16.231Z,99.99
2019-04-28T04:46:16.246Z,99.99
2019-04-28T04:47:17.339Z,99.79
2019-04-28T04:48:17.779Z,99.99
2019-04-28T04:49:21.219Z,99.88
2019-04-28T04:50:20.854Z,99.69
2019-04-28T04:51:17.298Z,99.99
2019-04-28T04:52:20.155Z,99.60
2019-04-28T04:53:16.427Z,99.99
2019-04-28T04:54:16.608Z,99.98
2019-04-28T04:55:16.856Z,99.79
2019-04-28T04:56:16.918Z,99.50
2019-04-28T04:57:17.132Z,99.41
2019-04-28T04:58:17.329Z,99.99
2019-04-28T04:59:17.552Z,99.69
2019-04-28T05:00:17.667Z,99.99
2019-04-28T05:01:17.807Z,99.99
2019-04-28T05:02:26.572Z,99.99
2019-04-28T05:03:21.015Z,99.99
2019-04-28T05:04:19.687Z,99.99
2019-04-28T05:05:19.992Z,99.88
2019-04-28T05:06:19.936Z,99.31
2019-04-28T05:07:19.665Z,99.60
2019-04-28T05:08:20.324Z,99.22
2019-04-28T05:09:19.621Z,99.50
2019-04-28T05:10:20.384Z,99.22
2019-04-28T05:11:20.041Z,99.41
2019-04-28T05:12:19.871Z,99.60
2019-04-28T05:13:20.140Z,99.84
2019-04-28T05:14:20.105Z,98.79
2019-04-28T05:15:20.432Z,98.69
2019-04-28T05:16:20.473Z,98.32
2019-04-28T05:17:20.658Z,97.74
2019-04-28T05:18:20.866Z,97.46
2019-04-28T05:19:21.106Z,97.46
2019-04-28T05:20:21.190Z,97.93
2019-04-28T05:21:21.577Z,97.31
2019-04-28T05:22:21.519Z,96.75
2019-04-28T05:23:21.739Z,95.89
2019-04-28T05:24:21.844Z,95.03
2019-04-28T05:25:24.521Z,95.03
2019-04-28T05:26:22.197Z,95.32
2019-04-28T05:27:25.644Z,95.03
2019-04-28T05:28:22.508Z,94.65
2019-04-28T05:29:26.860Z,94.93
2019-04-28T05:30:24.875Z,95.12
2019-04-28T05:31:24.422Z,93.70
2019-04-28T05:32:23.239Z,94.08
2019-04-28T05:33:30.246Z,94.08
2019-04-28T05:34:24.267Z,94.27
2019-04-28T05:35:25.064Z,93.89
2019-04-28T05:36:23.899Z,93.70
2019-04-28T05:37:24.145Z,93.41
2019-04-28T05:38:24.272Z,93.17
2019-04-28T05:39:24.348Z,92.79
2019-04-28T05:40:24.554Z,92.98
2019-04-28T05:41:24.747Z,91.36
2019-04-28T05:42:24.928Z,91.36
2019-04-28T05:43:25.058Z,92.22
2019-04-28T05:44:29.911Z,92.22
2019-04-28T05:45:27.858Z,92.41
2019-04-28T05:46:27.367Z,91.55
2019-04-28T05:47:26.263Z,92.50
2019-04-28T05:48:27.574Z,92.41
2019-04-28T05:49:27.390Z,92.69
2019-04-28T05:50:29.659Z,92.69
2019-04-28T05:51:29.903Z,92.50
2019-04-28T05:52:30.329Z,91.55
2019-04-28T05:53:26.761Z,90.31
2019-04-28T05:54:26.982Z,90.50
2019-04-28T05:55:27.179Z,90.41
2019-04-28T05:56:27.392Z,90.41
2019-04-28T05:57:27.591Z,90.31
2019-04-28T05:58:30.048Z,90.12
2019-04-28T05:59:29.969Z,90.70
2019-04-28T06:00:29.723Z,89.84
2019-04-28T06:01:31.939Z,90.41
2019-04-28T06:02:31.026Z,90.26
2019-04-28T06:03:30.209Z,90.36
2019-04-28T06:04:32.814Z,90.08
2019-04-28T06:05:31.935Z,88.60
2019-04-28T06:06:30.795Z,88.60
2019-04-28T06:07:31.702Z,89.03
2019-04-28T06:08:30.490Z,89.46
2019-04-28T06:09:29.665Z,90.03
2019-04-28T06:10:29.938Z,90.64
2019-04-28T06:11:30.664Z,90.64
2019-04-28T06:12:31.831Z,89.69
2019-04-28T06:13:30.356Z,87.46
2019-04-28T06:14:30.488Z,88.26
2019-04-28T06:15:30.735Z,89.03
2019-04-28T06:16:30.810Z,88.74
2019-04-28T06:17:31.039Z,87.21
2019-04-28T06:18:31.251Z,86.83
2019-04-28T06:19:31.478Z,86.65
2019-04-28T06:20:31.701Z,85.31
2019-04-28T06:21:31.891Z,85.31
2019-04-28T06:22:32.119Z,85.88
2019-04-28T06:23:32.182Z,85.69
2019-04-28T06:24:32.606Z,85.41
2019-04-28T06:25:32.551Z,84.45
2019-04-28T06:26:32.773Z,84.16
2019-04-28T06:27:32.937Z,84.69
2019-04-28T06:28:33.090Z,85.45
2019-04-28T06:29:33.317Z,84.30
2019-04-28T06:30:33.409Z,83.44
2019-04-28T06:31:35.249Z,82.68
2019-04-28T06:32:35.652Z,83.83
2019-04-28T06:33:36.316Z,83.06
2019-04-28T06:34:36.495Z,83.25
2019-04-28T06:35:35.501Z,83.35
2019-04-28T06:36:35.612Z,81.96
2019-04-28T06:37:35.159Z,82.43
2019-04-28T06:38:38.259Z,81.96
2019-04-28T06:39:34.790Z,82.29
2019-04-28T06:40:34.924Z,81.71
2019-04-28T06:41:35.159Z,82.29
2019-04-28T06:42:35.171Z,82.38
2019-04-28T06:43:35.443Z,81.96
2019-04-28T06:44:35.517Z,81.29
2019-04-28T06:45:35.631Z,81.77
2019-04-28T06:46:35.778Z,82.82
2019-04-28T06:47:35.877Z,83.87
2019-04-28T06:48:35.988Z,83.96
2019-04-28T06:49:36.108Z,83.87
2019-04-28T06:50:36.179Z,83.01
2019-04-28T06:51:36.388Z,83.01
2019-04-28T06:52:36.620Z,82.68
2019-04-28T06:53:36.766Z,83.39
2019-04-28T06:54:36.820Z,83.29
2019-04-28T06:55:37.035Z,84.44
2019-04-28T06:56:37.271Z,83.58
2019-04-28T06:57:37.391Z,82.24
2019-04-28T06:58:37.454Z,81.96
2019-04-28T06:59:38.048Z,82.40
2019-04-28T07:00:38.047Z,82.49
2019-04-28T07:01:38.079Z,83.73
2019-04-28T07:02:38.139Z,84.34
2019-04-28T07:03:38.405Z,84.53
2019-04-28T07:04:38.448Z,84.72
2019-04-28T07:05:38.747Z,84.69
2019-04-28T07:06:38.789Z,83.64
2019-04-28T07:07:38.920Z,82.11
2019-04-28T07:08:39.395Z,81.73
2019-04-28T07:09:39.183Z,82.20
2019-04-28T07:10:39.391Z,82.20
2019-04-28T07:11:39.444Z,82.87
2019-04-28T07:12:39.688Z,82.87
2019-04-28T07:13:39.862Z,83.35
2019-04-28T07:14:40.078Z,83.54
2019-04-28T07:15:40.360Z,84.11
2019-04-28T07:16:40.418Z,86.02
2019-04-28T07:17:40.627Z,84.69
2019-04-28T07:18:40.919Z,84.30
2019-04-28T07:19:41.041Z,84.88
2019-04-28T07:20:41.124Z,84.20
2019-04-28T07:21:41.322Z,83.83
2019-04-28T07:22:41.782Z,83.83
2019-04-28T07:23:41.737Z,84.69
2019-04-28T07:24:44.777Z,84.49
2019-04-28T07:25:42.362Z,85.16
2019-04-28T07:26:42.266Z,85.45
2019-04-28T07:27:43.137Z,85.45
2019-04-28T07:28:43.411Z,86.02
2019-04-28T07:29:43.476Z,85.16
2019-04-28T07:30:43.178Z,84.97
2019-04-28T07:31:43.325Z,85.45
2019-04-28T07:32:43.387Z,85.35
2019-04-28T07:33:43.769Z,85.06
2019-04-28T07:34:43.886Z,82.78
2019-04-28T07:35:43.868Z,82.49
2019-04-28T07:36:43.923Z,82.59
2019-04-28T07:37:44.127Z,82.11
2019-04-28T07:38:44.337Z,82.97
2019-04-28T07:39:44.544Z,83.67
2019-04-28T07:40:44.794Z,84.16
2019-04-28T07:41:44.932Z,84.25
2019-04-28T07:42:45.172Z,82.91
2019-04-28T07:43:45.259Z,81.86
2019-04-28T07:44:45.356Z,81.86
2019-04-28T07:45:45.589Z,81.01
2019-04-28T07:46:45.669Z,80.24
2019-04-28T07:47:45.878Z,80.66
2019-04-28T07:48:46.125Z,79.33
2019-04-28T07:49:46.193Z,77.87
2019-04-28T07:50:46.410Z,77.06
2019-04-28T07:51:46.891Z,77.15
2019-04-28T07:52:46.943Z,75.43
2019-04-28T07:53:46.807Z,73.14
2019-04-28T07:54:47.078Z,73.43
2019-04-28T07:55:47.355Z,73.43
2019-04-28T07:56:47.333Z,73.48
2019-04-28T07:57:47.693Z,74.15
2019-04-28T07:58:48.587Z,76.06
2019-04-28T07:59:47.959Z,74.28
2019-04-28T08:00:48.910Z,74.44
2019-04-28T08:01:48.152Z,75.43
2019-04-28T08:02:48.348Z,74.76
2019-04-28T08:03:50.092Z,72.85
2019-04-28T08:04:48.757Z,72.75
2019-04-28T08:05:48.829Z,73.77
2019-04-28T08:06:49.033Z,74.05
2019-04-28T08:07:49.240Z,73.67
2019-04-28T08:08:49.455Z,73.10
2019-04-28T08:09:49.710Z,73.19
2019-04-28T08:10:49.870Z,73.23
2019-04-28T08:11:50.139Z,73.27
2019-04-28T08:12:50.285Z,71.45
2019-04-28T08:13:50.448Z,69.76
2019-04-28T08:14:50.692Z,69.32
2019-04-28T08:15:50.754Z,67.95
2019-04-28T08:16:50.962Z,66.16
2019-04-28T08:17:51.145Z,64.56
2019-04-28T08:18:55.245Z,63.38
2019-04-28T08:19:51.816Z,63.54
2019-04-28T08:20:52.341Z,64.40
2019-04-28T08:21:51.914Z,65.42
2019-04-28T08:22:52.143Z,66.00
2019-04-28T08:23:52.407Z,65.88
2019-04-28T08:24:52.364Z,66.54
2019-04-28T08:25:52.489Z,67.02
2019-04-28T08:26:52.564Z,66.32
2019-04-28T08:27:52.881Z,67.56
2019-04-28T08:28:52.819Z,67.76
2019-04-28T08:29:58.600Z,67.85
2019-04-28T08:30:54.142Z,67.08
2019-04-28T08:31:53.462Z,66.99
2019-04-28T08:32:54.345Z,67.85
2019-04-28T08:34:02.152Z,68.39
2019-04-28T08:34:55.744Z,67.82
2019-04-28T08:35:54.323Z,68.96
2019-04-28T08:36:54.382Z,70.11
2019-04-28T08:37:55.356Z,70.81
2019-04-28T08:38:55.026Z,71.39
2019-04-28T08:39:54.873Z,70.72
2019-04-28T08:40:55.027Z,70.43
2019-04-28T08:41:55.043Z,69.57
2019-04-28T08:42:55.272Z,68.87
2019-04-28T08:43:55.481Z,69.03
2019-04-28T08:44:55.668Z,69.23
2019-04-28T08:45:55.960Z,68.84
2019-04-28T08:46:56.156Z,67.66
2019-04-28T08:47:58.010Z,68.80
2019-04-28T08:48:56.438Z,69.15
2019-04-28T08:49:56.632Z,70.40
2019-04-28T08:50:56.875Z,70.40
2019-04-28T08:51:56.983Z,71.55
2019-04-28T08:52:57.059Z,70.50
2019-04-28T08:53:57.335Z,70.01
2019-04-28T08:54:57.504Z,68.71
2019-04-28T08:55:57.596Z,67.85
2019-04-28T08:56:57.786Z,66.93
2019-04-28T08:57:58.002Z,64.69
2019-04-28T08:58:58.243Z,63.22
2019-04-28T08:59:58.377Z,62.45
2019-04-28T09:00:58.450Z,60.60
2019-04-28T09:01:58.657Z,59.82
2019-04-28T09:02:58.863Z,58.80
2019-04-28T09:03:59.078Z,57.00
2019-04-28T09:04:59.316Z,56.65
2019-04-28T09:06:01.446Z,55.07
2019-04-28T09:06:59.631Z,54.49
2019-04-28T09:07:59.834Z,53.96
2019-04-28T09:09:00.054Z,54.60
2019-04-28T09:10:00.287Z,56.21
2019-04-28T09:11:00.367Z,56.67
2019-04-28T09:12:00.487Z,53.65
2019-04-28T09:13:00.603Z,51.80
2019-04-28T09:14:00.891Z,50.18
2019-04-28T09:15:00.969Z,48.18
2019-04-28T09:16:01.181Z,48.52
2019-04-28T09:17:01.435Z,46.12
2019-04-28T09:18:01.854Z,44.70
2019-04-28T09:19:01.701Z,44.17
2019-04-28T09:20:01.832Z,47.22
2019-04-28T09:21:02.058Z,48.13
2019-04-28T09:22:02.252Z,48.38
2019-04-28T09:23:02.474Z,49.70
2019-04-28T09:24:02.746Z,49.58
2019-04-28T09:25:02.831Z,50.23
2019-04-28T09:26:03.056Z,51.64
2019-04-28T09:27:03.265Z,53.03
2019-04-28T09:28:03.624Z,54.47
2019-04-28T09:29:03.764Z,54.45
2019-04-28T09:30:03.892Z,55.77
2019-04-28T09:31:04.063Z,56.24
2019-04-28T09:32:04.261Z,55.77
2019-04-28T09:33:04.473Z,56.46
2019-04-28T09:34:04.584Z,56.81
2019-04-28T09:35:04.825Z,53.86
2019-04-28T09:36:04.903Z,54.50
2019-04-28T09:37:05.466Z,53.92
2019-04-28T09:38:05.749Z,53.58
2019-04-28T09:39:05.499Z,55.00
2019-04-28T09:40:05.709Z,56.31
2019-04-28T09:41:05.930Z,58.01
2019-04-28T09:42:06.168Z,59.04
2019-04-28T09:43:06.246Z,60.16
2019-04-28T09:44:06.474Z,61.40
2019-04-28T09:45:06.565Z,61.85
2019-04-28T09:46:06.779Z,63.19
2019-04-28T09:47:06.971Z,63.29
2019-04-28T09:48:07.282Z,64.15
2019-04-28T09:49:07.421Z,63.00
2019-04-28T09:50:07.645Z,64.34
2019-04-28T09:51:07.733Z,64.34
2019-04-28T09:52:08.207Z,63.73
2019-04-28T09:53:08.034Z,64.02
2019-04-28T09:54:08.266Z,65.55
2019-04-28T09:55:08.343Z,65.08
2019-04-28T09:56:08.556Z,65.36
2019-04-28T09:57:08.832Z,64.69
2019-04-28T09:58:08.961Z,64.37
2019-04-28T09:59:09.040Z,64.28
2019-04-28T10:00:09.286Z,65.26
2019-04-28T10:01:09.376Z,65.42
2019-04-28T10:02:09.582Z,65.33
2019-04-28T10:03:09.804Z,64.95
2019-04-28T10:04:09.994Z,65.90
2019-04-28T10:05:10.204Z,65.45
2019-04-28T10:06:10.295Z,65.55
2019-04-28T10:07:10.476Z,64.88
2019-04-28T10:08:10.734Z,64.40
2019-04-28T10:09:10.832Z,64.31
2019-04-28T10:10:11.198Z,65.08
2019-04-28T10:11:11.184Z,64.98
2019-04-28T10:12:11.293Z,65.55
2019-04-28T10:13:11.523Z,66.61
2019-04-28T10:14:11.733Z,65.61
2019-04-28T10:15:11.809Z,65.33
2019-04-28T10:16:12.014Z,66.22
2019-04-28T10:17:12.275Z,65.81
2019-04-28T10:18:12.377Z,66.09
2019-04-28T10:19:12.450Z,67.14
2019-04-28T10:20:12.668Z,66.51
2019-04-28T10:21:12.749Z,66.61
2019-04-28T10:22:12.879Z,66.61
2019-04-28T10:23:13.081Z,65.94
2019-04-28T10:24:13.316Z,65.42
2019-04-28T10:25:13.422Z,64.75
2019-04-28T10:26:13.614Z,65.04
2019-04-28T10:27:13.798Z,65.04
2019-04-28T10:28:14.031Z,65.90
2019-04-28T10:29:14.237Z,65.71
2019-04-28T10:30:14.465Z,65.04
2019-04-28T10:31:14.716Z,65.42
2019-04-28T10:32:14.794Z,65.90
2019-04-28T10:33:14.919Z,66.09
2019-04-28T10:34:15.143Z,65.33
2019-04-28T10:35:15.221Z,65.42
2019-04-28T10:36:15.425Z,65.23
2019-04-28T10:37:15.617Z,65.42
2019-04-28T10:38:15.817Z,65.77
2019-04-28T10:39:16.011Z,65.97
2019-04-28T10:40:16.227Z,66.73
2019-04-28T10:41:16.433Z,66.92
2019-04-28T10:42:16.633Z,66.35
2019-04-28T10:43:16.837Z,66.63
2019-04-28T10:44:17.033Z,68.10
2019-04-28T10:45:17.229Z,67.49
2019-04-28T10:46:17.418Z,66.83
2019-04-28T10:47:17.642Z,67.40
2019-04-28T10:48:17.716Z,67.11
2019-04-28T10:49:17.982Z,68.35
2019-04-28T10:50:18.039Z,67.40
2019-04-28T10:51:18.227Z,67.49
2019-04-28T10:52:18.426Z,68.35
2019-04-28T10:53:18.660Z,67.97
2019-04-28T10:54:18.729Z,67.88
2019-04-28T10:55:18.938Z,67.78
2019-04-28T10:56:19.192Z,69.02
2019-04-28T10:57:19.355Z,69.50
2019-04-28T10:58:19.503Z,68.84
2019-04-28T10:59:19.674Z,68.93
2019-04-28T11:00:20.013Z,69.98
2019-04-28T11:01:19.979Z,69.12
2019-04-28T11:02:20.209Z,69.12
2019-04-28T11:03:20.284Z,68.93
2019-04-28T11:04:20.532Z,68.16
2019-04-28T11:05:20.644Z,67.40
2019-04-28T11:06:20.743Z,66.83
2019-04-28T11:07:20.849Z,67.11
2019-04-28T11:08:20.970Z,68.74
2019-04-28T11:09:30.388Z,68.74
2019-04-28T11:10:21.296Z,69.56
2019-04-28T11:11:21.357Z,70.33
2019-04-28T11:12:21.605Z,70.33
2019-04-28T11:13:21.673Z,70.81
2019-04-28T11:14:21.910Z,71.03
2019-04-28T11:15:21.994Z,71.57
2019-04-28T11:16:22.183Z,71.32
2019-04-28T11:17:22.393Z,69.85
2019-04-28T11:18:22.486Z,70.52
2019-04-28T11:19:22.701Z,71.00
2019-04-28T11:20:25.251Z,71.57
2019-04-28T11:21:23.123Z,70.90
2019-04-28T11:22:23.345Z,71.34
2019-04-28T11:23:23.491Z,72.01
2019-04-28T11:24:23.562Z,72.30
2019-04-28T11:25:23.751Z,72.83
2019-04-28T11:26:23.967Z,73.79
2019-04-28T11:27:24.162Z,74.17
2019-04-28T11:28:24.380Z,74.27
2019-04-28T11:29:24.497Z,73.69
2019-04-28T11:30:24.670Z,72.74
2019-04-28T11:31:24.874Z,72.74
2019-04-28T11:32:25.087Z,73.60
2019-04-28T11:33:25.300Z,74.17
2019-04-28T11:34:25.531Z,73.79
2019-04-28T11:35:25.850Z,73.88
2019-04-28T11:36:25.831Z,73.73
2019-04-28T11:37:26.669Z,73.83
2019-04-28T11:38:26.070Z,73.07
2019-04-28T11:39:26.422Z,73.63
2019-04-28T11:40:26.485Z,73.35
2019-04-28T11:41:26.672Z,72.39
2019-04-28T11:42:26.825Z,71.92
2019-04-28T11:43:26.861Z,72.68
2019-04-28T11:44:27.129Z,72.97
2019-04-28T11:45:27.184Z,72.91
2019-04-28T11:46:27.390Z,73.77
2019-04-28T11:47:27.601Z,72.33
2019-04-28T11:48:27.801Z,69.66
2019-04-28T11:49:27.981Z,69.27
2019-04-28T11:50:28.179Z,69.02
2019-04-28T11:51:28.360Z,69.02
2019-04-28T11:52:28.601Z,67.97
2019-04-28T11:53:28.666Z,67.82
2019-04-28T11:54:28.921Z,67.82
2019-04-28T11:55:29.089Z,66.57
2019-04-28T11:56:40.800Z,65.61
2019-04-28T11:57:29.599Z,65.52
2019-04-28T11:58:29.540Z,65.04
2019-04-28T11:59:29.640Z,64.28
2019-04-28T12:00:29.829Z,64.37
2019-04-28T12:01:30.031Z,65.23
2019-04-28T12:02:30.244Z,65.04
2019-04-28T12:03:30.473Z,65.42
2019-04-28T12:04:30.555Z,65.14
2019-04-28T12:05:34.734Z,65.42
2019-04-28T12:06:30.949Z,65.14
2019-04-28T12:07:32.011Z,65.58
2019-04-28T12:08:31.323Z,65.68
2019-04-28T12:09:31.527Z,66.19
2019-04-28T12:10:31.734Z,65.71
2019-04-28T12:11:31.934Z,65.23
2019-04-28T12:12:32.128Z,64.66
2019-04-28T12:13:32.370Z,63.60
2019-04-28T12:14:32.498Z,63.60
2019-04-28T12:15:32.549Z,64.18
2019-04-28T12:16:32.741Z,64.28
2019-04-28T12:17:35.051Z,65.26
2019-04-28T12:18:33.081Z,65.49
2019-04-28T12:19:33.286Z,65.30
2019-04-28T12:20:33.474Z,66.19
2019-04-28T12:21:33.714Z,63.22
2019-04-28T12:22:33.891Z,61.88
2019-04-28T12:23:34.191Z,60.44
2019-04-28T12:24:34.300Z,58.91
2019-04-28T12:25:34.365Z,59.68
2019-04-28T12:26:34.554Z,60.16
2019-04-28T12:27:34.787Z,60.73
2019-04-28T12:28:34.889Z,61.21
2019-04-28T12:29:34.969Z,59.68
2019-04-28T12:30:35.186Z,58.53
2019-04-28T12:31:35.377Z,58.53
2019-04-28T12:32:35.661Z,59.39
2019-04-28T12:33:36.869Z,59.20
2019-04-28T12:34:36.520Z,58.02
2019-04-28T12:35:47.141Z,58.02
2019-04-28T12:36:36.231Z,56.87
2019-04-28T12:37:36.404Z,56.94
2019-04-28T12:38:36.580Z,58.59
2019-04-28T12:39:36.778Z,59.36
2019-04-28T12:40:36.944Z,59.45
2019-04-28T12:41:37.109Z,57.83
2019-04-28T12:42:37.330Z,57.51
2019-04-28T12:43:37.434Z,57.90
2019-04-28T12:44:37.648Z,58.40
2019-04-28T12:45:37.850Z,58.37
2019-04-28T12:46:38.042Z,58.50
2019-04-28T12:47:38.164Z,58.02
2019-04-28T12:48:38.363Z,57.64
2019-04-28T12:49:38.687Z,57.83
2019-04-28T12:50:38.790Z,59.01
2019-04-28T12:51:38.948Z,57.57
2019-04-28T12:52:39.032Z,57.76
2019-04-28T12:53:39.574Z,58.81
2019-04-28T12:54:39.384Z,58.44