createdAt,value
2022-09-14T00:07:05.729Z,98779.89
2022-09-14T00:16:40.749Z,98802.49
2022-09-14T00:26:15.234Z,98815.09
2022-09-14T00:35:49.230Z,98835.36
2022-09-14T00:45:23.661Z,98840.79
2022-09-14T00:54:56.231Z,98836.78
2022-09-14T01:04:30.432Z,98788.14
2022-09-14T01:14:04.959Z,98768.72
2022-09-14T01:23:39.328Z,98763.11
2022-09-14T01:33:13.858Z,98732.94
2022-09-14T01:42:50.143Z,98716.29
2022-09-14T01:52:23.992Z,98701.44
2022-09-14T02:01:58.403Z,98696.83
2022-09-14T02:11:31.079Z,98685.17
2022-09-14T02:21:05.834Z,98670.13
2022-09-14T02:30:41.963Z,98677.09
2022-09-14T02:40:16.224Z,98684.55
2022-09-14T02:49:50.587Z,98700.20
2022-09-14T02:59:23.468Z,98688.74
2022-09-14T03:08:58.165Z,98687.80
2022-09-14T03:18:32.273Z,98690.70
2022-09-14T03:28:07.126Z,98659.99
2022-09-14T03:37:43.314Z,98656.44
2022-09-14T03:47:17.787Z,98637.05
2022-09-14T03:56:52.388Z,98603.77
2022-09-14T04:06:25.123Z,98601.89
2022-09-14T04:15:59.938Z,98609.70
2022-09-14T04:25:34.282Z,98617.53
2022-09-14T04:35:09.858Z,98626.91
2022-09-14T04:44:43.779Z,98615.23
2022-09-14T04:54:18.191Z,98609.98
2022-09-14T05:03:53.936Z,98598.72
2022-09-14T05:13:26.711Z,98606.13
2022-09-14T05:23:01.280Z,98611.23
2022-09-14T05:32:37.484Z,98608.98
2022-09-14T05:42:12.243Z,98593.85
2022-09-14T05:51:45.588Z,98581.42
2022-09-14T06:01:20.463Z,98590.15
2022-09-14T06:10:54.860Z,98585.73
2022-09-14T06:20:31.098Z,98582.75
2022-09-14T06:30:04.439Z,98575.60
2022-09-14T06:39:40.727Z,98602.30
2022-09-14T06:49:13.912Z,98603.50
2022-09-14T06:58:48.880Z,98585.27
2022-09-14T07:08:23.972Z,98573.69
2022-09-14T07:17:59.019Z,98574.48
2022-09-14T07:27:34.914Z,98573.51
2022-09-14T07:37:08.793Z,98577.97
2022-09-14T07:46:43.743Z,98590.50
2022-09-14T07:47:47.838Z,98598.95
2022-09-14T07:48:50.271Z,98600.06
2022-09-14T07:58:23.736Z,98601.81
2022-09-14T07:59:41.524Z,98607.59
2022-09-14T08:09:00.112Z,98617.06
2022-09-14T08:10:04.234Z,98618.75
2022-09-14T08:11:08.161Z,98622.18
2022-09-14T08:12:10.560Z,98620.00
2022-09-14T08:13:14.663Z,98616.05
2022-09-14T08:14:17.011Z,98615.50
2022-09-14T08:15:19.478Z,98621.58
2022-09-14T08:16:22.092Z,98622.34
2022-09-14T08:17:24.472Z,98621.28
2022-09-14T08:18:28.567Z,98617.14
2022-09-14T08:19:32.518Z,98616.13
2022-09-14T08:20:36.484Z,98614.13
2022-09-14T08:21:44.276Z,98603.61
2022-09-14T08:22:42.782Z,98606.80
2022-09-14T08:23:45.191Z,98606.95
2022-09-14T08:24:47.645Z,98611.20
2022-09-14T08:25:51.681Z,98609.66
2022-09-14T08:26:55.659Z,98608.32
2022-09-14T08:27:57.979Z,98611.30
2022-09-14T08:29:02.150Z,98611.83
2022-09-14T08:30:06.092Z,98622.12
2022-09-14T08:31:08.430Z,98622.66
2022-09-14T08:32:10.975Z,98626.11
2022-09-14T08:33:13.392Z,98628.32
2022-09-14T08:34:15.859Z,98629.11
2022-09-14T08:43:50.542Z,98633.33
2022-09-14T08:44:52.862Z,98637.42
2022-09-14T08:45:55.498Z,98643.42
2022-09-14T08:46:57.903Z,98638.25
2022-09-14T08:48:02.074Z,98641.16
2022-09-14T08:49:04.441Z,98643.13
2022-09-14T08:50:06.892Z,98645.88
2022-09-14T08:51:09.396Z,98647.36
2022-09-14T08:52:11.868Z,98645.41
2022-09-14T08:53:15.980Z,98649.23
2022-09-14T08:54:18.411Z,98653.35
2022-09-14T08:55:20.851Z,98654.00
2022-09-14T08:56:24.899Z,98662.61
2022-09-14T08:57:27.326Z,98661.08
2022-09-14T08:58:29.758Z,98664.75
2022-09-14T08:59:32.283Z,98657.18
2022-09-14T09:00:34.820Z,98656.84
2022-09-14T09:01:37.268Z,98657.19
2022-09-14T09:02:39.726Z,98657.47
2022-09-14T09:03:42.245Z,98651.77
2022-09-14T09:04:44.664Z,98646.98
2022-09-14T09:05:47.148Z,98642.90
2022-09-14T09:06:51.273Z,98631.53
2022-09-14T09:07:53.557Z,98621.84
2022-09-14T09:08:57.641Z,98619.73
2022-09-14T09:10:01.056Z,98619.92
2022-09-14T09:11:03.509Z,98614.25
2022-09-14T09:12:06.017Z,98614.28
2022-09-14T09:13:08.516Z,98610.36
2022-09-14T09:14:18.196Z,98614.72
2022-09-14T09:15:17.016Z,98618.56
2022-09-14T09:16:19.508Z,98626.45
2022-09-14T09:17:23.599Z,98634.44
2022-09-14T09:18:25.926Z,98639.80
2022-09-14T09:19:29.415Z,98641.25
2022-09-14T09:20:31.796Z,98643.99
2022-09-14T09:21:34.266Z,98648.64
2022-09-14T09:22:36.780Z,98648.06
2022-09-14T09:23:40.857Z,98640.86
2022-09-14T09:24:43.237Z,98639.58
2022-09-14T09:25:45.765Z,98632.72
2022-09-14T09:26:49.793Z,98636.46
2022-09-14T09:27:52.139Z,98633.20
2022-09-14T09:28:54.645Z,98635.35
2022-09-14T09:29:57.124Z,98635.02
2022-09-14T09:31:01.282Z,98637.13
2022-09-14T09:32:03.625Z,98638.51
2022-09-14T09:33:07.647Z,98632.30
2022-09-14T09:34:10.006Z,98630.86
2022-09-14T09:35:12.427Z,98633.70
2022-09-14T09:36:16.554Z,98634.02
2022-09-14T09:37:18.855Z,98634.70
2022-09-14T09:38:22.963Z,98638.64
2022-09-14T09:39:26.943Z,98635.50
2022-09-14T09:40:29.368Z,98630.50
2022-09-14T09:41:31.764Z,98621.89
2022-09-14T09:42:34.260Z,98620.80
2022-09-14T09:43:49.180Z,98626.76
2022-09-14T09:44:40.829Z,98622.40
2022-09-14T09:45:43.162Z,98628.97
2022-09-14T09:46:45.711Z,98624.30
2022-09-14T09:47:48.139Z,98623.22
2022-09-14T09:48:52.225Z,98622.88
2022-09-14T09:49:54.593Z,98625.28
2022-09-14T09:50:57.025Z,98623.31
2022-09-14T09:51:59.524Z,98616.02
2022-09-14T09:53:06.101Z,98607.00
2022-09-14T10:02:35.547Z,98594.94
2022-09-14T10:03:37.969Z,98596.84
2022-09-14T10:04:40.508Z,98593.70
2022-09-14T10:05:44.591Z,98588.58
2022-09-14T10:06:46.951Z,98590.83
2022-09-14T10:07:51.041Z,98590.66
2022-09-14T10:08:53.393Z,98586.75
2022-09-14T10:09:55.933Z,98587.20
2022-09-14T10:10:58.378Z,98582.36
2022-09-14T10:12:00.858Z,98577.70
2022-09-14T10:13:03.355Z,98575.47
2022-09-14T10:14:07.462Z,98575.75
2022-09-14T10:15:09.772Z,98568.86
2022-09-14T10:16:12.341Z,98569.01
2022-09-14T10:17:15.764Z,98561.70
2022-09-14T10:18:19.830Z,98560.94
2022-09-14T10:19:22.221Z,98559.50
2022-09-14T10:20:26.316Z,98557.98
2022-09-14T10:21:30.353Z,98562.41
2022-09-14T10:22:32.735Z,98566.83
2022-09-14T10:23:35.181Z,98565.91
2022-09-14T10:24:39.322Z,98568.55
2022-09-14T10:25:41.654Z,98571.95
2022-09-14T10:26:44.169Z,98568.45
2022-09-14T10:27:46.578Z,98569.58
2022-09-14T10:28:49.035Z,98567.08
2022-09-14T10:29:51.557Z,98558.48
2022-09-14T10:30:55.642Z,98559.27
2022-09-14T10:31:59.622Z,98552.77
2022-09-14T10:33:03.512Z,98551.17
2022-09-14T10:34:05.831Z,98549.80
2022-09-14T10:35:09.953Z,98542.83
2022-09-14T10:36:12.287Z,98540.96
2022-09-14T10:37:16.355Z,98546.33
2022-09-14T10:38:18.745Z,98545.63
2022-09-14T10:39:25.965Z,98543.02
2022-09-14T10:40:26.311Z,98538.16
2022-09-14T10:41:28.615Z,98537.03
2022-09-14T10:42:32.777Z,98536.69
2022-09-14T10:43:36.685Z,98533.45
2022-09-14T10:44:40.646Z,98534.81
2022-09-14T10:45:44.597Z,98532.25
2022-09-14T10:46:46.991Z,98532.02
2022-09-14T10:47:51.036Z,98530.56
2022-09-14T10:48:54.947Z,98530.63
2022-09-14T10:49:58.989Z,98534.23
2022-09-14T10:51:03.017Z,98533.70
2022-09-14T10:52:07.011Z,98532.75
2022-09-14T10:53:09.337Z,98529.69
2022-09-14T10:54:11.826Z,98529.86
2022-09-14T10:55:14.321Z,98527.13
2022-09-14T10:56:16.844Z,98530.80
2022-09-14T10:57:19.333Z,98531.39
2022-09-14T10:58:24.494Z,98529.78
2022-09-14T10:59:27.409Z,98535.55
2022-09-14T11:00:31.282Z,98531.64
2022-09-14T11:01:35.363Z,98532.59
2022-09-14T11:02:39.392Z,98535.47
2022-09-14T11:03:45.939Z,98530.12
2022-09-14T11:04:47.073Z,98533.86
2022-09-14T11:05:51.019Z,98528.59
2022-09-14T11:06:54.943Z,98528.77
2022-09-14T11:07:57.307Z,98531.65
2022-09-14T11:09:01.405Z,98536.17
2022-09-14T11:10:03.805Z,98535.66
2022-09-14T11:11:10.786Z,98534.05
2022-09-14T11:12:08.819Z,98532.85
2022-09-14T11:13:12.861Z,98533.28
2022-09-14T11:14:15.197Z,98533.55
2022-09-14T11:15:17.654Z,98527.32
2022-09-14T11:16:20.233Z,98532.95
2022-09-14T11:17:24.254Z,98534.73
2022-09-14T11:18:26.730Z,98533.63
2022-09-14T11:19:30.789Z,98536.20
2022-09-14T11:20:33.134Z,98536.17
2022-09-14T11:21:35.603Z,98532.84
2022-09-14T11:22:38.102Z,98528.67
2022-09-14T11:23:42.217Z,98533.38
2022-09-14T11:24:44.607Z,98534.06
2022-09-14T11:25:47.045Z,98533.02
2022-09-14T11:26:49.580Z,98527.63
2022-09-14T11:27:53.720Z,98531.05
2022-09-14T11:28:56.088Z,98528.05
2022-09-14T11:30:00.233Z,98528.32
2022-09-14T11:31:04.242Z,98525.58
2022-09-14T11:32:22.420Z,98520.45
2022-09-14T11:33:09.002Z,98515.92
2022-09-14T11:34:13.056Z,98518.29
2022-09-14T11:35:17.066Z,98517.28
2022-09-14T11:36:19.396Z,98512.48
2022-09-14T11:37:23.523Z,98514.27
2022-09-14T11:38:27.620Z,98516.56
2022-09-14T11:39:29.960Z,98522.97
2022-09-14T11:40:32.458Z,98528.41
2022-09-14T11:41:34.946Z,98531.41
2022-09-14T11:42:39.078Z,98530.63
2022-09-14T11:43:43.087Z,98521.07
2022-09-14T11:44:45.384Z,98517.50
2022-09-14T11:45:49.601Z,98513.48
2022-09-14T11:46:54.889Z,98517.91
2022-09-14T11:47:57.434Z,98522.08
2022-09-14T11:49:01.433Z,98523.28
2022-09-14T11:50:03.750Z,98519.02
2022-09-14T11:51:06.261Z,98517.06
2022-09-14T11:52:10.438Z,98511.51
2022-09-14T11:53:12.844Z,98505.86
2022-09-14T11:54:15.309Z,98500.85
2022-09-14T11:55:17.838Z,98500.91
2022-09-14T11:56:21.910Z,98503.73
2022-09-14T11:57:25.875Z,98505.18
2022-09-14T11:58:28.230Z,98499.95
2022-09-14T11:59:30.693Z,98500.22
2022-09-14T12:00:33.191Z,98504.48
2022-09-14T12:01:35.679Z,98503.36
2022-09-14T12:02:38.239Z,98497.55
2022-09-14T12:03:42.296Z,98498.89
2022-09-14T12:04:44.592Z,98496.77
2022-09-14T12:05:47.106Z,98492.73
2022-09-14T12:06:49.600Z,98495.81
2022-09-14T12:07:53.685Z,98493.83
2022-09-14T12:08:57.658Z,98496.81
2022-09-14T12:10:00.001Z,98499.63
2022-09-14T12:11:02.532Z,98497.94
2022-09-14T12:12:06.632Z,98497.99
2022-09-14T12:13:09.001Z,98493.30
2022-09-14T12:14:11.455Z,98493.13
2022-09-14T12:15:15.571Z,98492.09
2022-09-14T12:16:18.067Z,98493.38
2022-09-14T12:17:38.668Z,98490.31
2022-09-14T12:18:24.572Z,98486.30
2022-09-14T12:19:28.627Z,98476.20
2022-09-14T12:20:31.001Z,98473.82
2022-09-14T12:21:33.475Z,98472.37
2022-09-14T12:22:37.590Z,98471.52
2022-09-14T12:23:39.951Z,98472.11
2022-09-14T12:24:44.066Z,98468.56
2022-09-14T12:25:46.395Z,98468.28
2022-09-14T12:35:20.702Z,98472.67
2022-09-14T12:36:23.150Z,98476.69
2022-09-14T12:37:25.679Z,98481.22
2022-09-14T12:38:28.207Z,98482.13
2022-09-14T12:39:32.349Z,98480.57
2022-09-14T12:40:34.876Z,98479.19
2022-09-14T12:41:38.878Z,98479.71
2022-09-14T12:42:41.316Z,98478.32
2022-09-14T12:43:43.801Z,98477.52
2022-09-14T12:44:46.253Z,98477.02
2022-09-14T12:45:50.529Z,98483.82
2022-09-14T12:46:52.838Z,98482.17
2022-09-14T12:47:55.350Z,98484.14
2022-09-14T12:48:57.785Z,98484.31
2022-09-14T12:50:01.902Z,98483.20
2022-09-14T12:51:04.277Z,98478.94
2022-09-14T12:52:08.325Z,98484.83
2022-09-14T12:53:10.685Z,98479.88
2022-09-14T12:54:14.785Z,98476.30
2022-09-14T12:55:17.183Z,98478.77
2022-09-14T12:56:21.293Z,98477.50
2022-09-14T12:57:23.706Z,98475.55
2022-09-14T12:58:27.817Z,98472.36
2022-09-14T12:59:30.151Z,98473.27
2022-09-14T13:00:35.583Z,98472.00
2022-09-14T13:01:36.946Z,98471.28
2022-09-14T13:02:39.299Z,98467.42
2022-09-14T13:03:41.730Z,98467.42
2022-09-14T13:04:44.206Z,98471.09
2022-09-14T13:05:48.280Z,98469.88
2022-09-14T13:06:52.298Z,98472.86
2022-09-14T13:07:54.685Z,98469.53
2022-09-14T13:08:57.199Z,98470.44
2022-09-14T13:09:59.690Z,98471.64
2022-09-14T13:11:03.847Z,98473.55
2022-09-14T13:12:06.201Z,98470.27
2022-09-14T13:13:08.697Z,98468.66
2022-09-14T13:14:11.179Z,98466.63
2022-09-14T13:15:13.701Z,98466.71
2022-09-14T13:16:17.858Z,98462.53
2022-09-14T13:17:21.735Z,98458.86
2022-09-14T13:18:25.770Z,98456.30
2022-09-14T13:19:29.723Z,98455.11
2022-09-14T13:20:33.722Z,98452.29
2022-09-14T13:21:36.076Z,98450.32
2022-09-14T13:22:38.523Z,98454.28
2022-09-14T13:23:42.618Z,98451.38
2022-09-14T13:24:46.604Z,98451.55
2022-09-14T13:25:50.559Z,98453.51
2022-09-14T13:26:52.888Z,98452.23
2022-09-14T13:27:55.366Z,98447.56
2022-09-14T13:28:57.838Z,98443.89
2022-09-14T13:30:00.372Z,98445.36
2022-09-14T13:31:02.908Z,98445.36
2022-09-14T13:32:05.363Z,98442.80
2022-09-14T13:33:09.471Z,98439.67
2022-09-14T13:34:11.809Z,98441.61
2022-09-14T13:35:14.279Z,98436.06
2022-09-14T13:36:18.355Z,98436.26
2022-09-14T13:37:21.718Z,98431.98
2022-09-14T13:38:24.134Z,98431.73
2022-09-14T13:39:26.595Z,98430.11
2022-09-14T13:40:29.157Z,98436.17
2022-09-14T13:41:31.641Z,98428.06
2022-09-14T13:42:35.770Z,98423.80
2022-09-14T13:43:39.732Z,98425.25
2022-09-14T13:44:43.714Z,98424.96
2022-09-14T13:45:46.132Z,98426.39
2022-09-14T13:46:48.572Z,98428.66
2022-09-14T13:47:52.688Z,98432.39
2022-09-14T13:48:56.633Z,98433.67
2022-09-14T13:49:58.993Z,98433.73
2022-09-14T13:51:03.154Z,98425.25
2022-09-14T13:52:05.517Z,98423.09
2022-09-14T13:53:08.006Z,98416.42
2022-09-14T13:54:12.086Z,98417.02
2022-09-14T13:55:14.459Z,98418.78
2022-09-14T13:56:16.990Z,98419.22
2022-09-14T13:57:21.155Z,98420.55
2022-09-14T13:58:23.537Z,98420.98
2022-09-14T13:59:26.001Z,98422.34
2022-09-14T14:00:28.440Z,98414.48
2022-09-14T14:01:31.006Z,98416.08
2022-09-14T14:02:33.534Z,98417.19
2022-09-14T14:03:35.945Z,98417.10
2022-09-14T14:04:38.556Z,98410.27
2022-09-14T14:05:43.664Z,98413.43
2022-09-14T14:06:47.577Z,98415.53
2022-09-14T14:07:50.003Z,98416.95
2022-09-14T14:08:54.130Z,98414.39
2022-09-14T14:09:56.480Z,98418.83
2022-09-14T14:11:00.599Z,98414.81
2022-09-14T14:12:02.985Z,98417.77
2022-09-14T14:13:05.486Z,98415.64
2022-09-14T14:14:09.625Z,98418.77
2022-09-14T14:15:13.567Z,98416.12
2022-09-14T14:16:16.030Z,98420.81
2022-09-14T14:17:18.478Z,98418.25
2022-09-14T14:18:20.955Z,98419.11
2022-09-14T14:19:25.046Z,98419.36
2022-09-14T14:20:28.995Z,98412.70
2022-09-14T14:21:31.358Z,98411.42
2022-09-14T14:22:36.805Z,98405.35
2022-09-14T14:23:51.201Z,98401.22
2022-09-14T14:25:02.351Z,98399.08
2022-09-14T14:25:47.083Z,98399.77
2022-09-14T14:26:51.072Z,98394.30
2022-09-14T14:36:23.549Z,98396.21
2022-09-14T14:37:27.573Z,98398.34
2022-09-14T14:38:31.561Z,98394.67
2022-09-14T14:39:33.931Z,98390.01
2022-09-14T14:40:36.597Z,98389.30
2022-09-14T14:41:40.558Z,98383.48
2022-09-14T14:42:42.918Z,98377.85
2022-09-14T14:43:45.445Z,98373.23
2022-09-14T14:44:49.591Z,98374.69
2022-09-14T14:45:53.651Z,98365.89
2022-09-14T14:46:55.899Z,98365.05
2022-09-14T14:47:58.408Z,98360.30
2022-09-14T14:49:00.932Z,98359.52
2022-09-14T14:50:03.486Z,98356.91
2022-09-14T14:51:08.570Z,98350.88
2022-09-14T14:52:11.916Z,98349.26
2022-09-14T14:53:13.406Z,98348.02
2022-09-14T14:54:15.870Z,98343.92
2022-09-14T14:55:20.023Z,98343.92
2022-09-14T14:56:22.361Z,98343.95
2022-09-14T14:57:26.504Z,98343.44
2022-09-14T14:58:28.889Z,98343.61
2022-09-14T14:59:31.394Z,98351.46
2022-09-14T15:00:35.147Z,98349.63
2022-09-14T15:01:37.451Z,98342.84
2022-09-14T15:02:41.586Z,98340.45
2022-09-14T15:03:44.063Z,98345.28
2022-09-14T15:04:46.367Z,98344.77
2022-09-14T15:05:48.897Z,98346.82
2022-09-14T15:06:51.345Z,98345.80
2022-09-14T15:07:55.521Z,98345.66
2022-09-14T15:08:58.009Z,98344.38
2022-09-14T15:10:00.574Z,98343.18
2022-09-14T15:11:04.037Z,98343.01
2022-09-14T15:12:08.100Z,98336.18
2022-09-14T15:13:10.517Z,98339.39
2022-09-14T15:14:12.963Z,98336.75
2022-09-14T15:15:17.074Z,98341.70
2022-09-14T15:16:19.488Z,98347.72
2022-09-14T15:17:23.576Z,98343.20
2022-09-14T15:18:27.560Z,98342.05
2022-09-14T15:19:31.520Z,98344.33
2022-09-14T15:20:35.548Z,98349.53
2022-09-14T15:21:37.901Z,98346.34
2022-09-14T15:22:40.433Z,98341.78
2022-09-14T15:23:42.974Z,98344.45
2022-09-14T15:24:47.001Z,98344.08
2022-09-14T15:25:49.371Z,98347.41
2022-09-14T15:26:53.438Z,98351.86
2022-09-14T15:27:55.816Z,98351.25
2022-09-14T15:28:58.398Z,98346.90
2022-09-14T15:30:00.901Z,98339.90
2022-09-14T15:31:07.163Z,98342.29
2022-09-14T15:32:05.949Z,98341.00
2022-09-14T15:33:09.995Z,98338.70
2022-09-14T15:34:14.003Z,98339.42
2022-09-14T15:35:16.313Z,98335.49
2022-09-14T15:36:20.413Z,98332.67
2022-09-14T15:37:24.350Z,98325.71
2022-09-14T15:38:26.690Z,98325.45
2022-09-14T15:39:30.763Z,98319.65
2022-09-14T15:40:33.213Z,98318.74
2022-09-14T15:41:37.199Z,98318.48
2022-09-14T15:42:39.574Z,98316.02
2022-09-14T15:43:43.795Z,98323.44
2022-09-14T15:44:46.167Z,98326.00
2022-09-14T15:45:50.315Z,98335.00
2022-09-14T15:46:54.248Z,98333.33
2022-09-14T15:47:58.267Z,98332.98
2022-09-14T15:49:00.610Z,98331.14
2022-09-14T15:50:04.721Z,98326.19
2022-09-14T15:51:07.113Z,98317.40
2022-09-14T15:52:11.174Z,98311.28
2022-09-14T15:53:13.534Z,98302.66
2022-09-14T15:54:16.022Z,98305.48
2022-09-14T15:55:18.544Z,98316.32
2022-09-14T15:56:23.659Z,98310.89
2022-09-14T16:05:53.483Z,98315.80
2022-09-14T16:06:56.021Z,98328.77
2022-09-14T16:07:59.538Z,98335.23
2022-09-14T16:09:03.591Z,98336.25
2022-09-14T16:10:05.948Z,98337.11
2022-09-14T16:11:08.466Z,98344.38
2022-09-14T16:12:10.942Z,98345.41
2022-09-14T16:13:13.439Z,98349.42
2022-09-14T16:14:16.004Z,98358.70
2022-09-14T16:15:20.073Z,98352.13
2022-09-14T16:16:22.589Z,98354.86
2022-09-14T16:17:24.997Z,98359.30
2022-09-14T16:18:27.503Z,98359.30
2022-09-14T16:19:30.022Z,98359.55
2022-09-14T16:20:32.527Z,98351.81
2022-09-14T16:21:35.190Z,98353.69
2022-09-14T16:22:39.320Z,98346.27
2022-09-14T16:23:43.286Z,98349.67
2022-09-14T16:24:47.239Z,98356.50
2022-09-14T16:25:51.171Z,98365.67
2022-09-14T16:26:55.130Z,98370.42
2022-09-14T16:27:57.448Z,98369.25
2022-09-14T16:29:01.501Z,98373.69
2022-09-14T16:30:05.524Z,98368.66
2022-09-14T16:31:09.522Z,98368.31
2022-09-14T16:32:11.823Z,98361.14
2022-09-14T16:33:14.326Z,98365.02
2022-09-14T16:34:16.787Z,98371.41
2022-09-14T16:35:20.907Z,98376.36
2022-09-14T16:44:51.988Z,98369.50
2022-09-14T16:45:57.198Z,98363.22
2022-09-14T16:55:27.796Z,98361.53
2022-09-14T16:56:30.314Z,98365.73
2022-09-14T16:57:32.839Z,98362.16
2022-09-14T16:58:37.021Z,98361.33
2022-09-14T16:59:40.942Z,98363.63
2022-09-14T17:00:44.314Z,98359.66
2022-09-14T17:01:47.129Z,98365.77
2022-09-14T17:02:49.963Z,98366.91
2022-09-14T17:12:22.398Z,98378.59
2022-09-14T17:21:56.232Z,98378.44
2022-09-14T17:31:28.363Z,98380.03
2022-09-14T17:32:32.446Z,98393.89
2022-09-14T17:42:04.480Z,98396.30
2022-09-14T17:51:40.662Z,98401.11
2022-09-14T18:01:13.517Z,98422.30
2022-09-14T18:10:49.771Z,98437.02
2022-09-14T18:20:22.067Z,98434.50
2022-09-14T18:29:56.818Z,98446.22
2022-09-14T18:39:33.139Z,98452.39
2022-09-14T18:49:07.784Z,98462.86
2022-09-14T18:58:44.196Z,98472.24
2022-09-14T19:08:13.517Z,98478.19
2022-09-14T19:17:47.911Z,98458.45
2022-09-14T19:27:23.237Z,98469.92
2022-09-14T19:36:56.399Z,98485.39
2022-09-14T19:37:58.896Z,98487.97
2022-09-14T19:47:33.949Z,98495.98
2022-09-14T19:57:06.340Z,98510.13
2022-09-14T20:06:40.075Z,98501.59
2022-09-14T20:16:16.265Z,98522.14
2022-09-14T20:25:49.998Z,98513.94
2022-09-14T20:35:22.487Z,98524.75
2022-09-14T20:44:57.196Z,98527.69
2022-09-14T20:54:32.374Z,98533.42
2022-09-14T21:04:04.845Z,98527.67
2022-09-14T21:13:39.251Z,98523.16
2022-09-14T21:23:13.787Z,98521.95
2022-09-14T21:32:48.295Z,98507.63
2022-09-14T21:42:22.691Z,98502.65
2022-09-14T21:51:58.989Z,98514.09
2022-09-14T22:01:32.127Z,98518.42
2022-09-14T22:11:06.817Z,98522.77
2022-09-14T22:20:42.866Z,98511.50
2022-09-14T22:30:15.589Z,98506.91
2022-09-14T22:39:49.766Z,98522.42
2022-09-14T22:49:25.707Z,98530.06
2022-09-14T22:59:00.382Z,98531.50
2022-09-14T23:08:34.555Z,98526.48
2022-09-14T23:18:09.087Z,98521.66
2022-09-14T23:27:41.481Z,98520.38
2022-09-14T23:37:15.617Z,98524.27
2022-09-14T23:46:49.882Z,98510.95
2022-09-14T23:56:26.393Z,98512.11
