createdAt,value
2022-11-02T00:00:34.076Z,100.00
2022-11-02T00:03:22.449Z,100.00
2022-11-02T00:05:50.506Z,100.00
2022-11-02T00:08:18.548Z,100.00
2022-11-02T00:10:46.804Z,100.00
2022-11-02T00:13:15.130Z,100.00
2022-11-02T00:15:43.276Z,100.00
2022-11-02T00:18:14.752Z,100.00
2022-11-02T00:20:43.900Z,100.00
2022-11-02T00:23:13.681Z,100.00
2022-11-02T00:25:46.651Z,100.00
2022-11-02T00:28:15.856Z,100.00
2022-11-02T00:30:44.324Z,100.00
2022-11-02T00:33:12.672Z,100.00
2022-11-02T00:35:41.854Z,100.00
2022-11-02T00:38:09.937Z,100.00
2022-11-02T00:40:38.205Z,100.00
2022-11-02T00:43:06.613Z,100.00
2022-11-02T00:45:34.836Z,100.00
2022-11-02T00:48:03.504Z,100.00
2022-11-02T00:50:32.210Z,100.00
2022-11-02T00:53:00.466Z,100.00
2022-11-02T00:55:28.578Z,100.00
2022-11-02T00:57:56.709Z,100.00
2022-11-02T01:00:24.986Z,100.00
2022-11-02T01:02:53.180Z,100.00
2022-11-02T01:05:21.371Z,100.00
2022-11-02T01:07:49.569Z,100.00
2022-11-02T01:10:17.806Z,100.00
2022-11-02T01:12:46.496Z,100.00
2022-11-02T01:15:14.536Z,100.00
2022-11-02T01:17:42.495Z,100.00
2022-11-02T01:20:11.468Z,100.00
2022-11-02T01:22:39.615Z,100.00
2022-11-02T01:25:08.249Z,100.00
2022-11-02T01:27:36.717Z,100.00
2022-11-02T01:30:05.720Z,100.00
2022-11-02T01:32:33.877Z,100.00
2022-11-02T01:35:03.010Z,100.00
2022-11-02T01:37:31.418Z,100.00
2022-11-02T01:39:59.639Z,100.00
2022-11-02T01:42:28.665Z,100.00
2022-11-02T01:44:57.465Z,100.00
2022-11-02T01:47:33.151Z,100.00
2022-11-02T01:50:31.680Z,100.00
2022-11-02T01:53:00.080Z,100.00
2022-11-02T01:55:34.385Z,100.00
2022-11-02T01:58:10.260Z,100.00
2022-11-02T02:00:39.740Z,100.00
2022-11-02T02:03:17.098Z,100.00
2022-11-02T02:05:50.131Z,100.00
2022-11-02T02:08:24.930Z,100.00
2022-11-02T02:10:57.698Z,100.00
2022-11-02T02:13:28.941Z,100.00
2022-11-02T02:16:12.829Z,100.00
2022-11-02T02:18:53.652Z,100.00
2022-11-02T02:21:29.711Z,100.00
2022-11-02T02:24:31.572Z,100.00
2022-11-02T02:27:07.556Z,100.00
2022-11-02T02:30:10.913Z,100.00
2022-11-02T02:32:41.201Z,100.00
2022-11-02T02:35:28.686Z,100.00
2022-11-02T02:38:03.755Z,100.00
2022-11-02T02:40:36.698Z,100.00
2022-11-02T02:43:20.916Z,100.00
2022-11-02T02:46:24.487Z,100.00
2022-11-02T02:48:57.346Z,100.00
2022-11-02T02:51:30.945Z,100.00
2022-11-02T02:54:07.486Z,100.00
2022-11-02T02:56:50.642Z,100.00
2022-11-02T02:59:43.148Z,100.00
2022-11-02T03:02:36.561Z,100.00
2022-11-02T03:05:26.143Z,100.00
2022-11-02T03:07:56.191Z,100.00
2022-11-02T03:10:35.579Z,100.00
2022-11-02T03:13:27.925Z,100.00
2022-11-02T03:16:18.263Z,100.00
2022-11-02T03:18:59.236Z,100.00
2022-11-02T03:21:50.437Z,100.00
2022-11-02T03:24:18.559Z,100.00
2022-11-02T03:27:07.319Z,100.00
2022-11-02T03:29:49.138Z,100.00
2022-11-02T03:32:52.521Z,100.00
2022-11-02T03:35:48.188Z,100.00
2022-11-02T03:38:25.551Z,100.00
2022-11-02T03:40:57.376Z,100.00
2022-11-02T03:43:26.732Z,100.00
2022-11-02T03:45:58.248Z,100.00
2022-11-02T03:48:31.678Z,100.00
2022-11-02T03:51:05.318Z,100.00
2022-11-02T03:53:56.858Z,100.00
2022-11-02T03:56:57.003Z,100.00
2022-11-02T03:59:25.470Z,100.00
2022-11-02T04:01:53.732Z,100.00
2022-11-02T04:04:21.955Z,100.00
2022-11-02T04:06:50.128Z,100.00
2022-11-02T04:09:18.359Z,100.00
2022-11-02T04:12:05.321Z,100.00
2022-11-02T04:14:39.601Z,100.00
2022-11-02T04:20:02.705Z,100.00
2022-11-02T04:22:49.438Z,100.00
2022-11-02T04:25:20.336Z,100.00
2022-11-02T04:27:53.306Z,100.00
2022-11-02T04:30:23.057Z,100.00
2022-11-02T04:33:10.603Z,100.00
2022-11-02T04:35:38.789Z,100.00
2022-11-02T04:38:25.602Z,100.00
2022-11-02T04:41:13.760Z,100.00
2022-11-02T04:43:42.022Z,100.00
2022-11-02T04:46:10.103Z,100.00
2022-11-02T04:48:38.196Z,100.00
2022-11-02T04:51:06.559Z,100.00
2022-11-02T04:53:35.590Z,100.00
2022-11-02T04:56:04.039Z,100.00
2022-11-02T04:58:32.282Z,100.00
2022-11-02T05:01:08.885Z,100.00
2022-11-02T05:03:37.041Z,100.00
2022-11-02T05:06:06.036Z,100.00
2022-11-02T05:08:34.398Z,100.00
2022-11-02T05:11:02.915Z,100.00
2022-11-02T05:13:32.631Z,100.00
2022-11-02T05:16:00.640Z,100.00
2022-11-02T05:18:29.915Z,100.00
2022-11-02T05:21:03.069Z,100.00
2022-11-02T05:23:31.237Z,100.00
2022-11-02T05:26:02.243Z,100.00
2022-11-02T05:28:31.978Z,100.00
2022-11-02T05:31:02.511Z,100.00
2022-11-02T05:33:32.498Z,100.00
2022-11-02T05:36:01.476Z,100.00
2022-11-02T05:38:30.236Z,100.00
2022-11-02T05:40:59.950Z,100.00
2022-11-02T05:43:28.429Z,100.00
2022-11-02T05:45:59.689Z,100.00
2022-11-02T05:48:31.059Z,100.00
2022-11-02T05:51:02.878Z,100.00
2022-11-02T05:53:34.190Z,100.00
2022-11-02T05:56:02.523Z,100.00
2022-11-02T05:58:31.095Z,100.00
2022-11-02T06:01:04.726Z,100.00
2022-11-02T06:03:33.425Z,100.00
2022-11-02T06:06:07.678Z,100.00
2022-11-02T06:08:37.556Z,100.00
2022-11-02T06:11:10.715Z,100.00
2022-11-02T06:13:40.243Z,100.00
2022-11-02T06:16:11.277Z,100.00
2022-11-02T06:18:39.816Z,100.00
2022-11-02T06:21:08.835Z,100.00
2022-11-02T06:23:37.623Z,100.00
2022-11-02T06:26:06.498Z,100.00
2022-11-02T06:28:34.546Z,100.00
2022-11-02T06:31:02.686Z,100.00
2022-11-02T06:33:30.769Z,100.00
2022-11-02T06:35:59.729Z,100.00
2022-11-02T06:38:27.962Z,100.00
2022-11-02T06:41:06.968Z,100.00
2022-11-02T06:43:38.668Z,100.00
2022-11-02T06:46:06.845Z,100.00
2022-11-02T06:48:36.015Z,100.00
2022-11-02T06:51:06.056Z,100.00
2022-11-02T06:53:34.554Z,100.00
2022-11-02T06:56:02.787Z,100.00
2022-11-02T06:58:31.266Z,100.00
2022-11-02T07:01:02.752Z,100.00
2022-11-02T07:03:31.471Z,100.00
2022-11-02T07:06:00.079Z,100.00
2022-11-02T07:08:29.793Z,100.00
2022-11-02T07:10:58.965Z,100.00
2022-11-02T07:13:27.142Z,100.00
2022-11-02T07:15:55.481Z,100.00
2022-11-02T07:18:23.509Z,100.00
2022-11-02T07:20:52.052Z,100.00
2022-11-02T07:23:23.971Z,100.00
2022-11-02T07:25:53.151Z,100.00
2022-11-02T07:28:21.684Z,100.00
2022-11-02T07:30:50.192Z,100.00
2022-11-02T07:33:18.345Z,99.65
2022-11-02T07:35:46.570Z,99.49
2022-11-02T07:38:17.894Z,98.81
2022-11-02T07:41:15.316Z,98.03
2022-11-02T07:43:46.312Z,96.73
2022-11-02T07:46:14.653Z,96.28
2022-11-02T07:48:42.841Z,94.87
2022-11-02T07:51:14.415Z,93.45
2022-11-02T07:53:42.776Z,92.37
2022-11-02T07:56:11.783Z,91.20
2022-11-02T07:58:39.979Z,88.40
2022-11-02T08:01:08.372Z,85.79
2022-11-02T08:03:36.835Z,81.88
2022-11-02T08:06:05.228Z,81.62
2022-11-02T08:08:33.334Z,80.84
2022-11-02T08:11:06.911Z,79.66
2022-11-02T08:13:35.796Z,79.46
2022-11-02T08:16:04.525Z,78.04
2022-11-02T08:18:52.777Z,76.92
2022-11-02T08:21:21.320Z,76.33
2022-11-02T08:23:49.460Z,75.47
2022-11-02T08:26:18.397Z,72.84
2022-11-02T08:28:46.947Z,74.85
2022-11-02T08:31:17.471Z,74.34
2022-11-02T08:36:46.611Z,74.36
2022-11-02T08:39:18.613Z,74.78
2022-11-02T08:41:47.626Z,73.76
2022-11-02T08:44:15.759Z,74.42
2022-11-02T08:46:44.027Z,76.00
2022-11-02T08:49:12.286Z,77.96
2022-11-02T08:51:40.579Z,79.05
2022-11-02T08:54:09.059Z,79.18
2022-11-02T08:56:37.397Z,79.58
2022-11-02T08:59:05.586Z,79.54
2022-11-02T09:01:33.811Z,80.25
2022-11-02T09:04:02.383Z,79.98
2022-11-02T09:06:32.390Z,79.90
2022-11-02T09:09:00.586Z,79.04
2022-11-02T09:11:29.451Z,78.39
2022-11-02T09:13:57.714Z,79.28
2022-11-02T09:16:26.156Z,78.80
2022-11-02T09:18:54.421Z,78.18
2022-11-02T09:21:22.721Z,78.28
2022-11-02T09:23:50.961Z,77.51
2022-11-02T09:26:19.183Z,75.97
2022-11-02T09:28:47.454Z,75.31
2022-11-02T09:31:15.506Z,76.35
2022-11-02T09:33:43.833Z,77.93
2022-11-02T09:36:12.242Z,76.88
2022-11-02T09:38:40.529Z,76.34
2022-11-02T09:41:45.889Z,76.74
2022-11-02T09:44:26.694Z,77.24
2022-11-02T09:47:28.286Z,76.72
2022-11-02T09:49:45.669Z,75.63
2022-11-02T09:52:24.603Z,71.22
2022-11-02T09:54:56.681Z,69.74
2022-11-02T09:57:47.595Z,69.71
2022-11-02T10:00:19.191Z,70.21
2022-11-02T10:03:16.302Z,71.56
2022-11-02T10:05:52.479Z,72.77
2022-11-02T10:08:32.651Z,73.35
2022-11-02T10:11:19.146Z,74.06
2022-11-02T10:13:54.171Z,75.06
2022-11-02T10:16:36.284Z,76.42
2022-11-02T10:19:14.055Z,77.84
2022-11-02T10:21:48.600Z,78.59
2022-11-02T10:24:26.286Z,80.69
2022-11-02T10:27:13.843Z,81.76
2022-11-02T10:30:01.987Z,82.69
2022-11-02T10:32:33.725Z,84.10
2022-11-02T10:35:33.575Z,84.45
2022-11-02T10:38:17.838Z,84.44
2022-11-02T10:41:24.221Z,84.21
2022-11-02T10:44:11.458Z,83.76
2022-11-02T10:46:42.272Z,83.81
2022-11-02T10:49:16.192Z,84.07
2022-11-02T10:51:44.837Z,83.99
2022-11-02T10:54:19.483Z,83.86
2022-11-02T10:56:52.695Z,83.66
2022-11-02T10:59:25.826Z,83.62
2022-11-02T11:01:56.690Z,83.02
2022-11-02T11:04:27.231Z,82.11
2022-11-02T11:06:57.036Z,81.99
2022-11-02T11:09:30.759Z,81.82
2022-11-02T11:12:35.168Z,81.81
2022-11-02T11:20:45.053Z,82.43
2022-11-02T11:23:26.818Z,81.75
2022-11-02T11:26:03.850Z,81.43
2022-11-02T11:28:50.574Z,81.16
2022-11-02T11:31:19.653Z,80.68
2022-11-02T11:33:58.346Z,78.92
2022-11-02T11:36:36.349Z,77.05
2022-11-02T11:39:21.626Z,76.73
2022-11-02T11:41:50.085Z,78.15
2022-11-02T11:44:18.551Z,76.73
2022-11-02T11:47:06.649Z,71.94
2022-11-02T11:50:07.118Z,69.44
2022-11-02T11:52:33.740Z,71.00
2022-11-02T11:55:20.235Z,71.61
2022-11-02T11:58:24.663Z,72.56
2022-11-02T12:01:17.946Z,71.47
2022-11-02T12:03:53.961Z,70.86
2022-11-02T12:06:34.161Z,70.25
2022-11-02T12:09:27.090Z,68.94
2022-11-02T12:12:24.651Z,67.73
2022-11-02T12:15:31.973Z,66.08
2022-11-02T12:18:09.040Z,65.97
2022-11-02T12:20:54.072Z,66.42
2022-11-02T12:23:42.704Z,62.94
2022-11-02T12:26:16.903Z,61.16
2022-11-02T12:29:28.318Z,59.22
2022-11-02T12:32:00.935Z,51.59
2022-11-02T12:35:23.173Z,52.71
2022-11-02T12:37:48.678Z,53.46
2022-11-02T12:40:27.890Z,57.57
2022-11-02T12:43:20.779Z,60.80
2022-11-02T12:45:57.875Z,62.75
2022-11-02T12:48:57.265Z,62.46
2022-11-02T12:51:32.125Z,60.83
2022-11-02T12:54:19.256Z,62.75
2022-11-02T12:56:50.971Z,63.41
2022-11-02T12:59:23.592Z,64.34
2022-11-02T13:01:58.184Z,63.64
2022-11-02T13:04:35.512Z,63.17
2022-11-02T13:07:14.162Z,58.46
2022-11-02T13:10:07.640Z,55.24
2022-11-02T13:12:38.340Z,53.99
2022-11-02T13:15:13.999Z,49.50
2022-11-02T13:17:48.004Z,46.32
2022-11-02T13:20:25.324Z,44.70
2022-11-02T13:23:18.904Z,43.59
2022-11-02T13:25:52.164Z,42.09
2022-11-02T13:28:53.152Z,40.73
2022-11-02T13:31:31.657Z,39.48
2022-11-02T13:34:13.649Z,39.66
2022-11-02T13:36:42.760Z,39.65
2022-11-02T13:39:33.916Z,40.52
2022-11-02T13:42:10.278Z,44.32
2022-11-02T13:45:15.640Z,45.27
2022-11-02T13:48:06.008Z,46.13
2022-11-02T13:50:42.986Z,45.89
2022-11-02T13:53:22.305Z,45.28
2022-11-02T13:56:05.827Z,47.58
2022-11-02T13:58:45.558Z,49.17
2022-11-02T14:01:18.284Z,48.76
2022-11-02T14:04:01.854Z,47.61
2022-11-02T14:06:34.176Z,48.66
2022-11-02T14:09:07.895Z,51.82
2022-11-02T14:11:49.009Z,52.47
2022-11-02T14:14:17.511Z,51.73
2022-11-02T14:16:58.274Z,51.68
2022-11-02T14:19:48.273Z,53.11
2022-11-02T14:22:18.961Z,58.00
2022-11-02T14:24:48.602Z,60.57
2022-11-02T14:27:16.827Z,62.04
2022-11-02T14:29:45.353Z,63.47
2022-11-02T14:32:35.897Z,66.51
2022-11-02T14:35:22.675Z,69.82
2022-11-02T14:38:25.136Z,72.11
2022-11-02T14:41:25.432Z,74.05
2022-11-02T14:44:24.755Z,75.38
2022-11-02T14:47:05.096Z,76.16
2022-11-02T14:49:39.227Z,76.81
2022-11-02T14:52:22.528Z,77.40
2022-11-02T14:55:13.319Z,78.19
2022-11-02T14:57:44.446Z,78.70
2022-11-02T15:00:21.275Z,79.65
2022-11-02T15:02:53.462Z,80.27
2022-11-02T15:05:27.780Z,80.84
2022-11-02T15:08:08.732Z,81.08
2022-11-02T15:10:45.838Z,81.72
2022-11-02T15:13:19.861Z,82.47
2022-11-02T15:15:50.958Z,83.03
2022-11-02T15:18:24.459Z,83.10
2022-11-02T15:21:18.033Z,83.29
2022-11-02T15:24:15.638Z,84.39
2022-11-02T15:26:57.193Z,85.16
2022-11-02T15:29:53.998Z,85.97
2022-11-02T15:32:35.247Z,87.20
2022-11-02T15:35:04.033Z,88.29
2022-11-02T15:37:50.435Z,88.76
2022-11-02T15:40:28.857Z,88.80
2022-11-02T15:43:15.737Z,88.83
2022-11-02T15:46:12.987Z,89.16
2022-11-02T15:48:52.859Z,89.39
2022-11-02T15:51:47.770Z,89.78
2022-11-02T15:54:54.570Z,90.42
2022-11-02T15:57:54.390Z,90.65
2022-11-02T16:00:30.707Z,90.84
2022-11-02T16:03:01.177Z,90.78
2022-11-02T16:05:51.774Z,91.68
2022-11-02T16:08:35.133Z,92.31
2022-11-02T16:11:17.772Z,92.77
2022-11-02T16:14:08.110Z,92.58
2022-11-02T16:16:47.190Z,92.63
2022-11-02T16:19:29.451Z,92.51
2022-11-02T16:22:01.337Z,93.08
2022-11-02T16:24:30.668Z,93.17
2022-11-02T16:26:58.911Z,93.23
2022-11-02T16:29:32.074Z,93.15
2022-11-02T16:32:00.776Z,93.24
2022-11-02T16:34:32.535Z,94.32
2022-11-02T16:37:09.139Z,95.13
2022-11-02T16:39:44.737Z,95.27
2022-11-02T16:42:18.316Z,95.05
2022-11-02T16:45:01.590Z,95.22
2022-11-02T16:47:37.951Z,96.25
2022-11-02T16:50:23.452Z,96.54
2022-11-02T16:53:02.915Z,96.85
2022-11-02T16:55:40.226Z,96.63
2022-11-02T16:58:15.468Z,96.17
2022-11-02T17:01:05.859Z,95.16
2022-11-02T17:03:34.978Z,94.38
2022-11-02T17:06:06.871Z,92.45
2022-11-02T17:08:40.387Z,91.22
2022-11-02T17:11:20.310Z,89.75
2022-11-02T17:13:56.356Z,88.97
2022-11-02T17:16:24.912Z,87.54
2022-11-02T17:18:53.579Z,86.30
2022-11-02T17:21:28.131Z,85.62
2022-11-02T17:23:58.898Z,85.38
2022-11-02T17:26:30.570Z,84.84
2022-11-02T17:29:19.957Z,84.34
2022-11-02T17:31:57.224Z,84.27
2022-11-02T17:34:28.725Z,84.52
2022-11-02T17:36:57.059Z,84.75
2022-11-02T17:39:25.778Z,84.90
2022-11-02T17:42:14.976Z,84.94
2022-11-02T17:44:45.855Z,85.25
2022-11-02T17:47:17.899Z,85.67
2022-11-02T17:49:46.115Z,85.74
2022-11-02T17:52:17.816Z,86.01
2022-11-02T17:54:46.217Z,86.14
2022-11-02T17:57:15.838Z,86.03
2022-11-02T17:59:44.787Z,85.68
2022-11-02T18:02:15.477Z,84.94
2022-11-02T18:07:17.517Z,82.88
2022-11-02T18:09:45.892Z,82.55
2022-11-02T18:12:15.261Z,82.43
2022-11-02T18:14:44.208Z,82.05
2022-11-02T18:17:12.519Z,81.52
2022-11-02T18:19:41.329Z,80.69
2022-11-02T18:22:15.278Z,80.62
2022-11-02T18:24:43.916Z,80.36
2022-11-02T18:27:12.218Z,80.31
2022-11-02T18:29:40.538Z,79.82
2022-11-02T18:32:09.005Z,79.22
2022-11-02T18:34:37.895Z,79.17
2022-11-02T18:37:07.236Z,78.70
2022-11-02T18:39:35.622Z,78.95
2022-11-02T18:42:05.269Z,78.89
2022-11-02T18:44:33.806Z,79.00
2022-11-02T18:47:02.155Z,78.36
2022-11-02T18:49:30.675Z,78.14
2022-11-02T18:51:58.695Z,78.06
2022-11-02T18:54:26.974Z,77.96
2022-11-02T18:56:55.510Z,77.74
2022-11-02T18:59:23.557Z,77.93
2022-11-02T19:01:53.959Z,77.63
2022-11-02T19:04:22.458Z,77.62
2022-11-02T19:07:12.424Z,77.51
2022-11-02T19:09:47.151Z,77.52
2022-11-02T19:12:24.335Z,77.69
2022-11-02T19:14:55.276Z,77.65
2022-11-02T19:17:26.556Z,77.53
2022-11-02T19:19:55.021Z,77.72
2022-11-02T19:22:25.766Z,77.79
2022-11-02T19:24:54.013Z,77.93
2022-11-02T19:27:25.129Z,77.78
2022-11-02T19:29:53.491Z,77.98
2022-11-02T19:32:21.754Z,78.10
2022-11-02T19:34:49.877Z,78.25
2022-11-02T19:37:18.408Z,78.28
2022-11-02T19:39:46.669Z,78.55
2022-11-02T19:42:15.027Z,78.70
2022-11-02T19:44:43.324Z,78.87
2022-11-02T19:47:11.764Z,78.92
2022-11-02T19:49:40.001Z,79.07
2022-11-02T19:52:08.215Z,79.32
2022-11-02T19:54:36.419Z,79.54
2022-11-02T19:57:04.795Z,79.52
2022-11-02T19:59:34.415Z,79.72
2022-11-02T20:02:02.743Z,80.07
2022-11-02T20:04:31.037Z,79.99
2022-11-02T20:06:59.361Z,80.48
2022-11-02T20:09:27.697Z,80.54
2022-11-02T20:11:56.050Z,80.98
2022-11-02T20:14:24.655Z,80.71
2022-11-02T20:17:04.297Z,81.11
2022-11-02T20:19:41.451Z,81.28
2022-11-02T20:22:09.919Z,81.27
2022-11-02T20:24:38.362Z,81.44
2022-11-02T20:27:08.089Z,81.59
2022-11-02T20:29:36.449Z,81.73
2022-11-02T20:32:10.690Z,81.89
2022-11-02T20:34:38.994Z,81.82
2022-11-02T20:37:07.600Z,81.96
2022-11-02T20:39:36.059Z,82.02
2022-11-02T20:42:04.614Z,82.29
2022-11-02T20:44:32.893Z,82.54
2022-11-02T20:47:01.915Z,82.72
2022-11-02T20:49:49.509Z,83.18
2022-11-02T20:52:19.285Z,83.66
2022-11-02T20:54:47.631Z,84.06
2022-11-02T20:57:15.873Z,85.05
2022-11-02T20:59:44.299Z,87.14
2022-11-02T21:02:12.737Z,88.17
2022-11-02T21:04:41.350Z,88.25
2022-11-02T21:07:09.415Z,88.34
2022-11-02T21:09:37.734Z,88.82
2022-11-02T21:12:24.810Z,88.87
2022-11-02T21:14:53.430Z,88.72
2022-11-02T21:17:21.735Z,89.19
2022-11-02T21:19:57.946Z,89.09
2022-11-02T21:22:36.767Z,89.52
2022-11-02T21:25:05.410Z,89.50
2022-11-02T21:27:33.714Z,89.85
2022-11-02T21:30:02.035Z,89.65
2022-11-02T21:32:30.333Z,89.99
2022-11-02T21:34:58.606Z,90.62
2022-11-02T21:37:26.657Z,90.30
2022-11-02T21:39:54.862Z,90.30
2022-11-02T21:42:23.196Z,90.44
2022-11-02T21:44:51.429Z,90.88
2022-11-02T21:47:20.283Z,91.16
2022-11-02T21:49:48.665Z,91.32
2022-11-02T21:52:16.852Z,91.68
2022-11-02T21:54:45.111Z,91.78
2022-11-02T21:57:13.419Z,92.05
2022-11-02T21:59:41.715Z,92.38
2022-11-02T22:02:10.417Z,92.40
2022-11-02T22:04:38.939Z,92.27
2022-11-02T22:07:07.017Z,92.30
2022-11-02T22:09:35.179Z,92.35
2022-11-02T22:12:22.166Z,92.49
2022-11-02T22:14:50.535Z,92.31
2022-11-02T22:17:43.721Z,92.39
2022-11-02T22:20:08.136Z,92.27
2022-11-02T22:22:36.327Z,92.14
2022-11-02T22:25:05.114Z,91.97
2022-11-02T22:27:33.462Z,92.00
2022-11-02T22:30:01.682Z,92.32
2022-11-02T22:32:30.066Z,92.16
2022-11-02T22:34:58.375Z,92.10
2022-11-02T22:37:45.026Z,92.15
2022-11-02T22:40:13.279Z,91.81
2022-11-02T22:42:42.653Z,92.04
2022-11-02T22:45:12.327Z,91.69
2022-11-02T22:47:40.568Z,91.02
2022-11-02T22:50:09.012Z,90.41
2022-11-02T22:52:37.237Z,90.28
2022-11-02T22:55:06.203Z,89.78
2022-11-02T22:57:34.350Z,89.16
2022-11-02T23:00:02.991Z,89.22
2022-11-02T23:02:31.227Z,88.55
2022-11-02T23:04:59.431Z,88.86
2022-11-02T23:07:27.535Z,88.97
2022-11-02T23:09:55.856Z,88.97
2022-11-02T23:12:24.215Z,89.06
2022-11-02T23:14:52.476Z,88.80
2022-11-02T23:17:20.704Z,88.50
2022-11-02T23:19:48.914Z,88.30
2022-11-02T23:22:29.152Z,88.03
2022-11-02T23:25:12.287Z,87.73
2022-11-02T23:28:03.831Z,87.46
2022-11-02T23:31:24.074Z,87.83
2022-11-02T23:33:52.819Z,87.50
2022-11-02T23:36:21.104Z,87.42
2022-11-02T23:39:08.924Z,87.13
2022-11-02T23:41:38.951Z,86.94
2022-11-02T23:44:19.217Z,87.30
2022-11-02T23:46:51.349Z,87.21
2022-11-02T23:49:19.944Z,87.37
2022-11-02T23:52:06.998Z,87.32
2022-11-02T23:54:53.810Z,87.50
2022-11-02T23:57:22.698Z,87.46
2022-11-02T23:59:51.138Z,87.28
