createdAt,value
2023-10-02T00:01:55.347Z,0.20
2023-10-02T00:04:25.758Z,0.20
2023-10-02T00:07:07.420Z,0.20
2023-10-02T00:09:37.359Z,0.20
2023-10-02T00:12:12.774Z,0.20
2023-10-02T00:14:43.552Z,0.20
2023-10-02T00:17:19.373Z,0.20
2023-10-02T00:19:47.893Z,0.20
2023-10-02T00:22:35.417Z,0.20
2023-10-02T00:25:08.919Z,0.20
2023-10-02T00:27:36.592Z,0.20
2023-10-02T00:30:08.557Z,0.20
2023-10-02T00:32:36.571Z,0.20
2023-10-02T00:35:05.304Z,0.20
2023-10-02T00:37:53.314Z,0.20
2023-10-02T00:40:26.684Z,0.20
2023-10-02T00:42:56.304Z,0.20
2023-10-02T00:45:24.713Z,0.20
2023-10-02T00:47:54.347Z,0.30
2023-10-02T00:50:23.501Z,0.20
2023-10-02T00:53:02.303Z,0.20
2023-10-02T00:55:33.547Z,0.20
2023-10-02T00:58:01.840Z,0.20
2023-10-02T01:00:37.516Z,0.20
2023-10-02T01:03:06.637Z,0.20
2023-10-02T01:05:48.736Z,0.20
2023-10-02T01:08:26.961Z,0.25
2023-10-02T01:10:57.967Z,0.20
2023-10-02T01:13:30.542Z,0.20
2023-10-02T01:15:58.571Z,0.20
2023-10-02T01:18:29.916Z,0.20
2023-10-02T01:20:58.039Z,0.20
2023-10-02T01:23:27.212Z,0.20
2023-10-02T01:25:58.691Z,0.20
2023-10-02T01:28:31.179Z,0.20
2023-10-02T01:31:00.660Z,0.20
2023-10-02T01:33:28.270Z,0.30
2023-10-02T01:36:00.619Z,0.20
2023-10-02T01:38:32.871Z,0.20
2023-10-02T01:41:05.768Z,0.20
2023-10-02T01:43:37.693Z,0.20
2023-10-02T01:46:04.834Z,0.20
2023-10-02T01:48:39.148Z,0.20
2023-10-02T01:51:17.362Z,0.20
2023-10-02T01:53:46.470Z,0.20
2023-10-02T01:56:16.333Z,0.20
2023-10-02T01:58:45.021Z,0.20
2023-10-02T02:01:12.622Z,0.20
2023-10-02T02:03:40.820Z,0.20
2023-10-02T02:06:11.462Z,0.20
2023-10-02T02:08:39.976Z,0.20
2023-10-02T02:11:17.900Z,0.20
2023-10-02T02:13:48.787Z,0.20
2023-10-02T02:16:17.572Z,0.20
2023-10-02T02:18:46.554Z,0.20
2023-10-02T02:21:18.888Z,0.20
2023-10-02T02:23:46.879Z,0.20
2023-10-02T02:26:24.044Z,0.20
2023-10-02T02:28:52.996Z,0.20
2023-10-02T02:31:33.244Z,0.20
2023-10-02T02:34:03.157Z,0.20
2023-10-02T02:36:42.692Z,0.20
2023-10-02T02:39:21.803Z,0.20
2023-10-02T02:41:50.254Z,0.20
2023-10-02T02:44:37.656Z,0.20
2023-10-02T02:47:11.022Z,0.20
2023-10-02T02:49:49.995Z,0.20
2023-10-02T02:52:18.921Z,0.20
2023-10-02T02:54:49.032Z,0.20
2023-10-02T02:57:20.155Z,0.20
2023-10-02T02:59:48.864Z,0.20
2023-10-02T03:02:23.596Z,0.20
2023-10-02T03:04:55.104Z,0.20
2023-10-02T03:07:31.015Z,0.20
2023-10-02T03:10:00.404Z,0.20
2023-10-02T03:12:28.660Z,0.20
2023-10-02T03:14:57.806Z,0.25
2023-10-02T03:17:31.938Z,0.30
2023-10-02T03:20:00.686Z,0.20
2023-10-02T03:22:29.379Z,0.20
2023-10-02T03:25:19.777Z,0.20
2023-10-02T03:27:50.054Z,0.20
2023-10-02T03:30:36.760Z,0.20
2023-10-02T03:33:04.962Z,0.20
2023-10-02T03:35:40.906Z,0.22
2023-10-02T03:38:07.973Z,0.20
2023-10-02T03:40:36.089Z,0.20
2023-10-02T03:43:20.572Z,0.20
2023-10-02T03:45:52.488Z,0.20
2023-10-02T03:48:19.783Z,0.20
2023-10-02T03:50:46.734Z,0.20
2023-10-02T03:53:14.304Z,0.20
2023-10-02T03:55:42.320Z,0.20
2023-10-02T03:58:10.974Z,0.20
2023-10-02T04:00:44.463Z,0.20
2023-10-02T04:03:13.542Z,0.20
2023-10-02T04:05:40.650Z,0.20
2023-10-02T04:08:21.671Z,0.20
2023-10-02T04:10:56.614Z,0.20
2023-10-02T04:13:26.636Z,0.20
2023-10-02T04:15:55.178Z,0.20
2023-10-02T04:18:42.370Z,0.20
2023-10-02T04:21:13.663Z,0.20
2023-10-02T04:23:43.964Z,0.20
2023-10-02T04:26:21.507Z,0.20
2023-10-02T04:28:56.904Z,0.30
2023-10-02T04:31:27.540Z,0.20
2023-10-02T04:34:15.621Z,0.20
2023-10-02T04:36:44.226Z,0.20
2023-10-02T04:39:30.483Z,0.20
2023-10-02T04:42:17.037Z,0.22
2023-10-02T04:44:46.139Z,0.20
2023-10-02T04:47:18.790Z,0.20
2023-10-02T04:50:07.944Z,0.20
2023-10-02T04:52:56.057Z,0.20
2023-10-02T04:55:29.374Z,0.20
2023-10-02T04:58:03.436Z,0.20
2023-10-02T05:00:36.629Z,0.20
2023-10-02T05:03:19.366Z,0.20
2023-10-02T05:05:50.902Z,0.20
2023-10-02T05:08:34.879Z,0.20
2023-10-02T05:11:09.669Z,0.20
2023-10-02T05:13:54.867Z,0.20
2023-10-02T05:16:31.417Z,0.20
2023-10-02T05:18:58.712Z,0.20
2023-10-02T05:22:02.653Z,0.20
2023-10-02T05:24:29.656Z,0.22
2023-10-02T05:26:56.698Z,0.20
2023-10-02T05:29:38.050Z,0.20
2023-10-02T05:32:20.591Z,0.20
2023-10-02T05:35:06.609Z,0.20
2023-10-02T05:37:43.051Z,0.20
2023-10-02T05:40:35.003Z,0.20
2023-10-02T05:43:02.226Z,0.20
2023-10-02T05:45:46.733Z,0.20
2023-10-02T05:48:27.389Z,0.20
2023-10-02T05:50:55.305Z,0.30
2023-10-02T05:53:30.334Z,0.20
2023-10-02T05:56:07.375Z,0.27
2023-10-02T05:58:37.012Z,0.30
2023-10-02T06:01:06.413Z,0.30
2023-10-02T06:03:37.816Z,0.30
2023-10-02T06:06:22.919Z,0.20
2023-10-02T06:09:10.868Z,0.20
2023-10-02T06:11:58.111Z,0.30
2023-10-02T06:14:25.731Z,0.30
2023-10-02T06:16:56.005Z,0.30
2023-10-02T06:19:23.410Z,0.30
2023-10-02T06:22:06.231Z,0.20
2023-10-02T06:24:34.883Z,0.30
2023-10-02T06:27:15.375Z,0.28
2023-10-02T06:29:48.570Z,0.20
2023-10-02T06:32:21.515Z,0.20
2023-10-02T06:34:51.854Z,0.30
2023-10-02T06:37:23.060Z,0.20
2023-10-02T06:40:05.733Z,0.30
2023-10-02T06:42:33.839Z,0.20
2023-10-02T06:45:03.734Z,0.30
2023-10-02T06:47:33.655Z,0.20
2023-10-02T06:50:19.708Z,0.20
2023-10-02T06:52:47.143Z,0.22
2023-10-02T06:55:18.749Z,0.30
2023-10-02T06:57:53.739Z,0.30
2023-10-02T07:00:22.457Z,0.20
2023-10-02T07:02:58.235Z,0.20
2023-10-02T07:05:34.317Z,0.20
2023-10-02T07:08:43.992Z,0.22
2023-10-02T07:11:12.783Z,0.20
2023-10-02T07:13:52.464Z,0.30
2023-10-02T07:16:19.709Z,0.20
2023-10-02T07:18:50.684Z,0.20
2023-10-02T07:21:22.628Z,0.20
2023-10-02T07:23:50.379Z,0.20
2023-10-02T07:26:20.954Z,0.20
2023-10-02T07:28:52.830Z,0.20
2023-10-02T07:31:20.401Z,0.20
2023-10-02T07:33:47.436Z,0.20
2023-10-02T07:36:17.600Z,0.20
2023-10-02T07:38:46.661Z,0.20
2023-10-02T07:41:24.602Z,0.20
2023-10-02T07:43:55.824Z,0.20
2023-10-02T07:46:23.933Z,0.25
2023-10-02T07:49:02.603Z,0.20
2023-10-02T07:51:39.020Z,0.20
2023-10-02T07:54:15.166Z,0.20
2023-10-02T07:56:48.647Z,0.17
2023-10-02T07:59:20.175Z,0.20
2023-10-02T08:01:47.713Z,0.20
2023-10-02T08:04:14.903Z,0.20
2023-10-02T08:06:48.594Z,0.20
2023-10-02T08:09:38.664Z,0.20
2023-10-02T08:12:09.740Z,0.20
2023-10-02T08:14:41.855Z,0.20
2023-10-02T08:17:19.613Z,0.20
2023-10-02T08:19:56.197Z,0.20
2023-10-02T08:22:24.614Z,0.20
2023-10-02T08:24:51.940Z,0.20
2023-10-02T08:27:20.534Z,0.20
2023-10-02T08:29:47.870Z,0.20
2023-10-02T08:32:29.910Z,0.20
2023-10-02T08:34:58.361Z,0.20
2023-10-02T08:37:26.889Z,0.20
2023-10-02T08:39:54.603Z,0.13
2023-10-02T08:42:25.622Z,0.20
2023-10-02T08:45:00.105Z,0.20
2023-10-02T08:47:27.372Z,0.20
2023-10-02T08:50:04.933Z,0.20
2023-10-02T08:52:43.278Z,0.15
2023-10-02T08:55:40.394Z,0.17
2023-10-02T08:58:17.743Z,0.20
2023-10-02T09:01:16.379Z,0.20
2023-10-02T09:03:49.934Z,0.20
2023-10-02T09:06:32.754Z,0.20
2023-10-02T09:09:23.995Z,0.20
2023-10-02T09:11:55.221Z,0.20
2023-10-02T09:14:24.210Z,0.20
2023-10-02T09:17:15.336Z,0.20
2023-10-02T09:19:43.077Z,0.10
2023-10-02T09:22:16.394Z,0.20
2023-10-02T09:24:56.749Z,0.20
2023-10-02T09:27:25.012Z,0.20
2023-10-02T09:30:15.097Z,0.20
2023-10-02T09:33:31.253Z,0.20
2023-10-02T09:37:07.541Z,0.20
2023-10-02T09:39:28.688Z,0.10
2023-10-02T09:42:08.074Z,0.20
2023-10-02T09:44:42.062Z,0.20
2023-10-02T09:47:10.570Z,0.17
2023-10-02T09:49:44.445Z,0.20
2023-10-02T09:52:18.281Z,0.20
2023-10-02T09:55:01.637Z,0.10
2023-10-02T09:57:35.730Z,0.10
2023-10-02T10:00:27.533Z,0.20
2023-10-02T10:03:33.323Z,0.13
2023-10-02T10:06:20.520Z,0.20
2023-10-02T10:09:18.344Z,0.20
2023-10-02T10:12:12.065Z,0.20
2023-10-02T10:14:41.216Z,0.17
2023-10-02T10:17:16.594Z,0.13
2023-10-02T10:20:23.165Z,0.20
2023-10-02T10:22:56.518Z,0.20
2023-10-02T10:25:51.528Z,0.13
2023-10-02T10:28:29.150Z,0.13
2023-10-02T10:31:02.763Z,0.20
2023-10-02T10:33:37.703Z,0.10
2023-10-02T10:36:39.184Z,0.20
2023-10-02T10:39:46.131Z,0.20
2023-10-02T10:42:13.244Z,0.10
2023-10-02T10:44:44.741Z,0.10
2023-10-02T10:47:15.589Z,0.20
2023-10-02T10:50:13.149Z,0.20
2023-10-02T10:52:45.841Z,0.20
2023-10-02T10:55:33.873Z,0.10
2023-10-02T10:58:07.112Z,0.10
2023-10-02T11:00:41.951Z,0.10
2023-10-02T11:03:32.060Z,0.15
2023-10-02T11:06:04.425Z,0.17
2023-10-02T11:08:39.589Z,0.20
2023-10-02T11:11:23.095Z,0.10
2023-10-02T11:14:00.711Z,0.10
2023-10-02T11:16:39.776Z,0.10
2023-10-02T11:19:20.977Z,0.17
2023-10-02T11:22:24.292Z,0.10
2023-10-02T11:25:29.493Z,0.10
2023-10-02T11:27:59.625Z,0.10
2023-10-02T11:30:33.022Z,0.10
2023-10-02T11:33:01.322Z,0.10
2023-10-02T11:35:39.738Z,0.10
2023-10-02T11:38:08.700Z,0.10
2023-10-02T11:40:37.991Z,0.10
2023-10-02T11:43:05.677Z,0.10
2023-10-02T11:45:34.850Z,0.10
2023-10-02T11:48:02.439Z,0.10
2023-10-02T11:50:29.594Z,0.15
2023-10-02T11:52:56.860Z,0.10
2023-10-02T11:55:25.682Z,0.10
2023-10-02T11:57:54.545Z,0.10
2023-10-02T12:00:22.886Z,0.10
2023-10-02T12:02:51.152Z,0.10
2023-10-02T12:05:18.393Z,0.10
2023-10-02T12:07:45.717Z,0.10
2023-10-02T12:10:17.061Z,0.10
2023-10-02T12:12:46.953Z,0.10
2023-10-02T12:15:16.423Z,0.10
2023-10-02T12:17:45.645Z,0.10
2023-10-02T12:20:14.814Z,0.10
2023-10-02T12:22:45.990Z,0.10
2023-10-02T12:25:13.664Z,0.10
2023-10-02T12:27:41.533Z,0.10
2023-10-02T12:30:13.117Z,0.10
2023-10-02T12:32:42.270Z,0.10
2023-10-02T12:35:10.083Z,0.10
2023-10-02T12:37:37.500Z,0.10
2023-10-02T12:40:12.788Z,0.10
2023-10-02T12:42:40.140Z,0.10
2023-10-02T12:45:08.273Z,0.10
2023-10-02T12:47:40.247Z,0.10
2023-10-02T12:50:12.687Z,0.10
2023-10-02T12:52:40.502Z,0.10
2023-10-02T12:55:08.507Z,0.10
2023-10-02T12:57:41.005Z,0.10
2023-10-02T13:00:18.546Z,0.10
2023-10-02T13:02:46.718Z,0.10
2023-10-02T13:05:15.360Z,0.10
2023-10-02T13:07:43.256Z,0.10
2023-10-02T13:10:11.887Z,0.10
2023-10-02T13:12:39.470Z,0.10
2023-10-02T13:15:07.735Z,0.10
2023-10-02T13:17:36.640Z,0.10
2023-10-02T13:20:08.888Z,0.10
2023-10-02T13:22:37.813Z,0.10
2023-10-02T13:25:12.739Z,0.10
2023-10-02T13:27:40.887Z,0.10
2023-10-02T13:30:12.874Z,0.10
2023-10-02T13:32:42.777Z,0.10
2023-10-02T13:35:10.961Z,0.10
2023-10-02T13:37:41.394Z,0.13
2023-10-02T13:40:35.728Z,0.10
2023-10-02T13:43:04.519Z,0.20
2023-10-02T13:45:31.615Z,0.10
2023-10-02T13:47:59.128Z,0.10
2023-10-02T13:50:27.140Z,0.10
2023-10-02T13:52:55.738Z,0.10
2023-10-02T13:55:28.407Z,0.10
2023-10-02T13:57:58.084Z,0.13
2023-10-02T14:00:28.280Z,0.10
2023-10-02T14:02:56.141Z,0.10
2023-10-02T14:05:26.172Z,0.10
2023-10-02T14:07:53.219Z,0.10
2023-10-02T14:10:23.309Z,0.10
2023-10-02T14:12:50.641Z,0.10
2023-10-02T14:15:18.069Z,0.10
2023-10-02T14:17:45.748Z,0.10
2023-10-02T14:20:15.901Z,0.10
2023-10-02T14:22:45.900Z,0.10
2023-10-02T14:25:13.423Z,0.10
2023-10-02T14:27:43.704Z,0.10
2023-10-02T14:30:14.951Z,0.10
2023-10-02T14:32:48.101Z,0.10
2023-10-02T14:35:16.435Z,0.10
2023-10-02T14:37:44.203Z,0.10
2023-10-02T14:40:13.157Z,0.10
2023-10-02T14:42:41.970Z,0.10
2023-10-02T14:45:10.779Z,0.10
2023-10-02T14:47:37.860Z,0.10
2023-10-02T14:50:05.978Z,0.10
2023-10-02T14:52:32.949Z,0.10
2023-10-02T14:55:00.248Z,0.10
2023-10-02T14:57:27.439Z,0.10
2023-10-02T14:59:58.515Z,0.10
2023-10-02T15:02:26.723Z,0.10
2023-10-02T15:04:54.836Z,0.10
2023-10-02T15:07:21.772Z,0.10
2023-10-02T15:09:49.445Z,0.10
2023-10-02T15:12:16.431Z,0.10
2023-10-02T15:14:43.801Z,0.10
2023-10-02T15:17:13.219Z,0.10
2023-10-02T15:19:40.793Z,0.10
2023-10-02T15:22:07.816Z,0.10
2023-10-02T15:24:36.625Z,0.10
2023-10-02T15:27:03.757Z,0.10
2023-10-02T15:29:31.212Z,0.10
2023-10-02T15:31:58.197Z,0.10
2023-10-02T15:34:26.936Z,0.20
2023-10-02T15:36:53.861Z,0.10
2023-10-02T15:39:21.148Z,0.10
2023-10-02T15:41:48.253Z,0.10
2023-10-02T15:44:18.380Z,0.10
2023-10-02T15:46:47.417Z,0.10
2023-10-02T15:49:14.722Z,0.10
2023-10-02T15:51:43.217Z,0.10
2023-10-02T15:54:10.894Z,0.10
2023-10-02T15:56:38.325Z,0.10
2023-10-02T15:59:07.699Z,0.10
2023-10-02T16:01:35.060Z,0.10
2023-10-02T16:04:02.703Z,0.13
2023-10-02T16:06:29.798Z,0.10
2023-10-02T16:09:01.453Z,0.10
2023-10-02T16:11:32.087Z,0.15
2023-10-02T16:13:59.214Z,0.10
2023-10-02T16:16:26.520Z,0.10
2023-10-02T16:18:53.662Z,0.10
2023-10-02T16:21:25.515Z,0.10
2023-10-02T16:23:52.970Z,0.10
2023-10-02T16:26:24.458Z,0.10
2023-10-02T16:28:52.767Z,0.10
2023-10-02T16:31:26.957Z,0.10
2023-10-02T16:33:54.290Z,0.10
2023-10-02T16:36:25.690Z,0.10
2023-10-02T16:39:05.373Z,0.10
2023-10-02T16:41:36.386Z,0.10
2023-10-02T16:44:05.895Z,0.10
2023-10-02T16:46:33.838Z,0.10
2023-10-02T16:49:01.580Z,0.10
2023-10-02T16:51:28.836Z,0.10
2023-10-02T16:53:56.516Z,0.10
2023-10-02T16:56:24.320Z,0.10
2023-10-02T16:58:53.068Z,0.10
2023-10-02T17:01:20.138Z,0.10
2023-10-02T17:03:47.792Z,0.10
2023-10-02T17:06:15.487Z,0.10
2023-10-02T17:08:43.379Z,0.10
2023-10-02T17:11:12.081Z,0.10
2023-10-02T17:13:40.547Z,0.10
2023-10-02T17:16:09.840Z,0.10
2023-10-02T17:18:38.850Z,0.10
2023-10-02T17:21:06.141Z,0.10
2023-10-02T17:23:34.453Z,0.10
2023-10-02T17:26:06.206Z,0.10
2023-10-02T17:28:33.490Z,0.10
2023-10-02T17:31:00.594Z,0.10
2023-10-02T17:33:29.524Z,0.10
2023-10-02T17:35:56.857Z,0.10
2023-10-02T17:38:24.348Z,0.10
2023-10-02T17:40:51.584Z,0.10
2023-10-02T17:43:20.289Z,0.10
2023-10-02T17:45:47.678Z,0.10
2023-10-02T17:48:14.641Z,0.10
2023-10-02T17:50:43.414Z,0.10
2023-10-02T17:53:10.449Z,0.10
2023-10-02T17:55:38.599Z,0.10
2023-10-02T17:58:06.409Z,0.10
2023-10-02T18:00:36.725Z,0.10
2023-10-02T18:03:04.196Z,0.10
2023-10-02T18:05:33.014Z,0.17
2023-10-02T18:08:01.762Z,0.17
2023-10-02T18:10:29.272Z,0.10
2023-10-02T18:12:56.380Z,0.20
2023-10-02T18:15:23.825Z,0.10
2023-10-02T18:17:51.154Z,0.10
2023-10-02T18:20:18.716Z,0.10
2023-10-02T18:22:46.699Z,0.20
2023-10-02T18:25:18.419Z,0.20
2023-10-02T18:27:48.550Z,0.10
2023-10-02T18:30:16.350Z,0.10
2023-10-02T18:32:43.573Z,0.10
2023-10-02T18:35:11.270Z,0.10
2023-10-02T18:37:38.738Z,0.10
2023-10-02T18:40:10.285Z,0.10
2023-10-02T18:42:39.606Z,0.10
2023-10-02T18:45:08.559Z,0.10
2023-10-02T18:47:36.202Z,0.10
2023-10-02T18:50:05.967Z,0.10
2023-10-02T18:52:35.432Z,0.10
2023-10-02T18:55:03.329Z,0.10
2023-10-02T18:57:30.626Z,0.10
2023-10-02T18:59:59.528Z,0.10
2023-10-02T19:02:30.011Z,0.10
2023-10-02T19:04:57.826Z,0.20
2023-10-02T19:07:25.969Z,0.20
2023-10-02T19:09:53.302Z,0.20
2023-10-02T19:12:20.716Z,0.20
2023-10-02T19:14:47.805Z,0.13
2023-10-02T19:17:16.559Z,0.10
2023-10-02T19:19:44.924Z,0.10
2023-10-02T19:22:12.270Z,0.13
2023-10-02T19:24:39.290Z,0.20
2023-10-02T19:27:06.630Z,0.20
2023-10-02T19:29:33.742Z,0.20
2023-10-02T19:32:01.216Z,0.20
2023-10-02T19:34:29.868Z,0.20
2023-10-02T19:36:57.337Z,0.10
2023-10-02T19:39:24.283Z,0.20
2023-10-02T19:41:51.728Z,0.20
2023-10-02T19:44:18.793Z,0.10
2023-10-02T19:46:49.575Z,0.20
2023-10-02T19:49:16.793Z,0.10
2023-10-02T19:51:45.833Z,0.20
2023-10-02T19:54:13.626Z,0.17
2023-10-02T19:56:41.051Z,0.10
2023-10-02T19:59:08.144Z,0.20
2023-10-02T20:01:35.807Z,0.10
2023-10-02T20:04:02.822Z,0.10
2023-10-02T20:06:30.751Z,0.15
2023-10-02T20:08:59.429Z,0.10
2023-10-02T20:11:27.004Z,0.10
2023-10-02T20:13:56.681Z,0.10
2023-10-02T20:16:24.183Z,0.20
2023-10-02T20:18:51.245Z,0.10
2023-10-02T20:21:20.045Z,0.10
2023-10-02T20:23:53.799Z,0.20
2023-10-02T20:26:23.442Z,0.10
2023-10-02T20:28:50.539Z,0.10
2023-10-02T20:31:19.307Z,0.10
2023-10-02T20:33:46.349Z,0.13
2023-10-02T20:36:13.795Z,0.10
2023-10-02T20:38:41.060Z,0.20
2023-10-02T20:41:08.582Z,0.17
2023-10-02T20:43:37.528Z,0.20
2023-10-02T20:46:05.116Z,0.20
2023-10-02T20:48:32.297Z,0.10
2023-10-02T20:51:02.868Z,0.20
2023-10-02T20:53:29.970Z,0.15
2023-10-02T20:56:00.823Z,0.20
2023-10-02T20:58:28.835Z,0.20
2023-10-02T21:00:57.658Z,0.20
2023-10-02T21:03:25.671Z,0.20
2023-10-02T21:05:53.696Z,0.20
2023-10-02T21:08:21.297Z,0.20
2023-10-02T21:10:48.362Z,0.20
2023-10-02T21:13:15.839Z,0.20
2023-10-02T21:15:45.414Z,0.20
2023-10-02T21:18:16.584Z,0.20
2023-10-02T21:20:45.909Z,0.20
2023-10-02T21:23:13.467Z,0.20
2023-10-02T21:25:40.480Z,0.20
2023-10-02T21:28:07.919Z,0.20
2023-10-02T21:30:35.055Z,0.20
2023-10-02T21:33:02.488Z,0.20
2023-10-02T21:35:34.646Z,0.10
2023-10-02T21:38:02.152Z,0.20
2023-10-02T21:40:29.187Z,0.20
2023-10-02T21:42:57.659Z,0.20
2023-10-02T21:45:26.849Z,0.20
2023-10-02T21:47:54.573Z,0.20
2023-10-02T21:50:21.847Z,0.20
2023-10-02T21:52:50.611Z,0.10
2023-10-02T21:55:17.917Z,0.20
2023-10-02T21:57:45.982Z,0.20
2023-10-02T22:00:32.720Z,0.20
2023-10-02T22:08:33.847Z,0.20
2023-10-02T22:11:01.048Z,0.20
2023-10-02T22:13:31.436Z,0.20
2023-10-02T22:15:59.279Z,0.20
2023-10-02T22:18:26.641Z,0.20
2023-10-02T22:21:11.211Z,0.10
2023-10-02T22:23:40.042Z,0.20
2023-10-02T22:26:07.173Z,0.20
2023-10-02T22:28:35.041Z,0.20
2023-10-02T22:31:03.289Z,0.20
2023-10-02T22:33:30.782Z,0.20
2023-10-02T22:35:58.008Z,0.17
2023-10-02T22:38:25.118Z,0.20
2023-10-02T22:40:53.763Z,0.20
2023-10-02T22:43:21.657Z,0.20
2023-10-02T22:45:48.734Z,0.20
2023-10-02T22:48:17.824Z,0.20
2023-10-02T22:50:46.639Z,0.20
2023-10-02T22:53:13.835Z,0.20
2023-10-02T22:55:43.204Z,0.20
2023-10-02T22:58:11.971Z,0.20
2023-10-02T23:00:39.082Z,0.20
2023-10-02T23:03:07.789Z,0.20
2023-10-02T23:05:38.198Z,0.20
2023-10-02T23:08:08.155Z,0.10
2023-10-02T23:10:36.283Z,0.20
2023-10-02T23:13:04.120Z,0.20
2023-10-02T23:15:33.583Z,0.20
2023-10-02T23:18:00.656Z,0.20
2023-10-02T23:20:27.776Z,0.20
2023-10-02T23:22:56.393Z,0.20
2023-10-02T23:25:28.010Z,0.20
2023-10-02T23:27:55.411Z,0.20
2023-10-02T23:30:23.769Z,0.20
2023-10-02T23:32:55.839Z,0.20
2023-10-02T23:35:24.876Z,0.20
2023-10-02T23:37:52.829Z,0.20
2023-10-02T23:40:20.348Z,0.20
2023-10-02T23:42:50.457Z,0.20
2023-10-02T23:45:17.741Z,0.20
2023-10-02T23:47:45.964Z,0.20
2023-10-02T23:50:18.643Z,0.20
2023-10-02T23:52:49.000Z,0.20
2023-10-02T23:55:17.110Z,0.20
2023-10-02T23:57:44.448Z,0.20
