createdAt,value
2018-09-14T00:00:54.736Z,8.40
2018-09-14T00:03:29.149Z,8.23
2018-09-14T00:06:03.552Z,7.20
2018-09-14T00:08:38.011Z,9.23
2018-09-14T00:11:12.458Z,8.67
2018-09-14T00:13:46.924Z,7.63
2018-09-14T00:16:21.314Z,8.40
2018-09-14T00:18:55.626Z,7.40
2018-09-14T00:21:30.028Z,8.03
2018-09-14T00:24:04.466Z,9.47
2018-09-14T00:26:38.811Z,7.43
2018-09-14T00:29:13.185Z,7.90
2018-09-14T00:31:47.533Z,8.07
2018-09-14T00:34:21.905Z,10.23
2018-09-14T00:36:56.302Z,8.67
2018-09-14T00:39:30.759Z,8.47
2018-09-14T00:42:05.118Z,8.43
2018-09-14T00:44:39.506Z,9.60
2018-09-14T00:47:13.867Z,8.60
2018-09-14T00:49:48.390Z,8.03
2018-09-14T00:52:22.730Z,8.67
2018-09-14T00:54:57.160Z,8.53
2018-09-14T00:57:31.511Z,10.07
2018-09-14T01:00:06.455Z,12.03
2018-09-14T01:02:40.794Z,8.73
2018-09-14T01:05:15.242Z,8.63
2018-09-14T01:07:49.577Z,8.33
2018-09-14T01:10:23.916Z,8.67
2018-09-14T01:12:58.301Z,9.80
2018-09-14T01:15:32.646Z,8.00
2018-09-14T01:18:07.006Z,8.37
2018-09-14T01:20:41.439Z,8.63
2018-09-14T01:23:15.769Z,10.47
2018-09-14T01:25:50.244Z,9.43
2018-09-14T01:28:24.595Z,9.83
2018-09-14T01:30:58.957Z,11.33
2018-09-14T01:33:33.362Z,8.77
2018-09-14T01:36:12.434Z,9.13
2018-09-14T01:38:46.794Z,9.23
2018-09-14T01:41:21.131Z,8.60
2018-09-14T01:43:55.538Z,8.77
2018-09-14T01:46:29.854Z,9.87
2018-09-14T01:49:04.315Z,8.27
2018-09-14T01:51:39.007Z,8.30
2018-09-14T01:54:13.387Z,7.10
2018-09-14T01:56:47.826Z,7.60
2018-09-14T01:59:22.221Z,7.30
2018-09-14T02:01:56.600Z,7.80
2018-09-14T02:04:31.014Z,6.67
2018-09-14T02:07:05.445Z,6.47
2018-09-14T02:09:39.840Z,6.73
2018-09-14T02:12:14.205Z,6.83
2018-09-14T02:14:48.524Z,6.43
2018-09-14T02:17:22.846Z,7.53
2018-09-14T02:19:57.162Z,7.33
2018-09-14T02:22:31.534Z,6.83
2018-09-14T02:25:05.994Z,6.97
2018-09-14T02:27:40.884Z,8.27
2018-09-14T02:30:15.237Z,7.07
2018-09-14T02:32:49.576Z,8.37
2018-09-14T02:35:23.918Z,8.67
2018-09-14T02:37:58.309Z,7.30
2018-09-14T02:40:32.696Z,7.07
2018-09-14T02:43:07.038Z,7.20
2018-09-14T02:45:41.388Z,7.70
2018-09-14T02:48:15.822Z,8.23
2018-09-14T02:50:50.173Z,10.30
2018-09-14T02:53:25.030Z,9.03
2018-09-14T02:55:59.470Z,9.77
2018-09-14T02:58:33.886Z,7.93
2018-09-14T03:01:08.222Z,8.03
2018-09-14T03:03:42.535Z,7.17
2018-09-14T03:06:16.986Z,7.30
2018-09-14T03:08:51.453Z,6.60
2018-09-14T03:11:25.833Z,6.63
2018-09-14T03:14:00.160Z,7.40
2018-09-14T03:16:34.559Z,7.80
2018-09-14T03:19:15.399Z,7.30
2018-09-14T03:21:50.061Z,7.57
2018-09-14T03:24:24.338Z,8.37
2018-09-14T03:26:58.707Z,6.80
2018-09-14T03:29:33.034Z,7.67
2018-09-14T03:32:07.348Z,7.30
2018-09-14T03:34:41.725Z,8.00
2018-09-14T03:37:16.111Z,7.53
2018-09-14T03:39:50.489Z,8.23
2018-09-14T03:42:24.977Z,7.63
2018-09-14T03:44:59.416Z,8.47
2018-09-14T03:47:33.734Z,9.53
2018-09-14T03:50:08.106Z,9.90
2018-09-14T03:52:42.464Z,8.00
2018-09-14T03:55:16.855Z,8.57
2018-09-14T03:57:51.188Z,8.23
2018-09-14T04:00:25.567Z,8.73
2018-09-14T04:02:59.935Z,8.90
2018-09-14T04:05:34.313Z,9.00
2018-09-14T04:08:08.640Z,8.57
2018-09-14T04:10:43.021Z,9.73
2018-09-14T04:13:17.382Z,12.13
2018-09-14T04:15:52.094Z,9.37
2018-09-14T04:18:26.409Z,9.53
2018-09-14T04:21:00.747Z,9.97
2018-09-14T04:23:35.079Z,9.27
2018-09-14T04:26:09.470Z,10.80
2018-09-14T04:28:43.909Z,9.30
2018-09-14T04:31:18.230Z,9.60
2018-09-14T04:33:52.529Z,9.10
2018-09-14T04:36:26.885Z,8.93
2018-09-14T04:39:01.198Z,9.13
2018-09-14T04:41:35.705Z,9.07
2018-09-14T04:44:10.033Z,8.97
2018-09-14T04:46:44.310Z,9.27
2018-09-14T04:49:18.594Z,8.93
2018-09-14T04:51:52.935Z,9.70
2018-09-14T04:54:27.395Z,9.77
2018-09-14T04:57:01.839Z,8.70
2018-09-14T04:59:36.230Z,10.83
2018-09-14T05:02:10.551Z,9.87
2018-09-14T05:04:44.866Z,8.97
2018-09-14T05:07:19.173Z,9.33
2018-09-14T05:09:53.473Z,10.37
2018-09-14T05:12:27.782Z,10.03
2018-09-14T05:15:02.113Z,9.90
2018-09-14T05:17:36.563Z,9.47
2018-09-14T05:20:10.926Z,9.20
2018-09-14T05:22:45.621Z,9.53
2018-09-14T05:25:19.941Z,9.37
2018-09-14T05:27:54.449Z,9.23
2018-09-14T05:30:28.722Z,11.47
2018-09-14T05:33:03.025Z,13.13
2018-09-14T05:35:37.317Z,9.73
2018-09-14T05:38:11.662Z,11.43
2018-09-14T05:40:45.961Z,10.60
2018-09-14T05:43:20.353Z,10.73
2018-09-14T05:45:54.654Z,11.00
2018-09-14T05:48:28.967Z,11.27
2018-09-14T05:51:03.314Z,9.80
2018-09-14T05:53:37.607Z,13.10
2018-09-14T05:56:11.906Z,11.83
2018-09-14T05:58:46.202Z,10.53
2018-09-14T06:01:20.556Z,12.30
2018-09-14T06:03:54.913Z,9.50
2018-09-14T06:06:29.241Z,12.27
2018-09-14T06:09:03.706Z,11.27
2018-09-14T06:11:38.063Z,12.77
2018-09-14T06:14:12.409Z,11.13
2018-09-14T06:16:46.687Z,9.43
2018-09-14T06:19:21.016Z,12.00
2018-09-14T06:21:55.419Z,12.33
2018-09-14T06:24:29.729Z,11.20
2018-09-14T06:27:04.025Z,12.93
2018-09-14T06:29:38.406Z,11.30
2018-09-14T06:32:12.717Z,15.10
2018-09-14T06:34:47.049Z,12.43
2018-09-14T06:37:21.350Z,11.60
2018-09-14T06:39:55.769Z,11.60
2018-09-14T06:42:30.138Z,13.63
2018-09-14T06:45:04.632Z,11.87
2018-09-14T06:47:38.861Z,11.40
2018-09-14T06:50:13.156Z,11.50
2018-09-14T06:52:47.469Z,10.20
2018-09-14T06:55:21.764Z,10.57
2018-09-14T06:57:56.118Z,11.50
2018-09-14T07:00:30.614Z,10.10
2018-09-14T07:03:04.784Z,8.30
2018-09-14T07:05:39.250Z,9.63
2018-09-14T07:08:13.543Z,9.43
2018-09-14T07:10:47.863Z,9.37
2018-09-14T07:13:22.214Z,6.90
2018-09-14T07:15:56.822Z,7.63
2018-09-14T07:18:31.207Z,8.33
2018-09-14T07:21:05.592Z,5.73
2018-09-14T07:23:39.887Z,5.10
2018-09-14T07:26:14.270Z,5.37
2018-09-14T07:28:48.765Z,5.97
2018-09-14T07:31:23.105Z,8.00
2018-09-14T07:33:57.377Z,8.43
2018-09-14T07:36:31.772Z,6.53
2018-09-14T07:39:08.633Z,7.13
2018-09-14T07:41:42.947Z,7.17
2018-09-14T07:44:17.343Z,5.07
2018-09-14T07:46:53.701Z,4.80
2018-09-14T07:49:27.987Z,6.23
2018-09-14T07:52:02.334Z,5.67
2018-09-14T07:54:37.921Z,5.50
2018-09-14T07:57:12.656Z,7.70
2018-09-14T07:59:47.110Z,5.63
2018-09-14T08:02:21.629Z,6.97
2018-09-14T08:04:56.107Z,5.67
2018-09-14T08:07:30.471Z,5.17
2018-09-14T08:10:04.985Z,5.83
2018-09-14T08:12:39.292Z,6.03
2018-09-14T08:15:13.606Z,5.47
2018-09-14T08:17:51.092Z,4.70
2018-09-14T08:20:25.426Z,5.70
2018-09-14T08:22:59.775Z,6.60
2018-09-14T08:25:34.106Z,6.13
2018-09-14T08:28:08.418Z,7.13
2018-09-14T08:30:42.776Z,6.27
2018-09-14T08:33:17.179Z,5.73
2018-09-14T08:35:51.505Z,4.90
2018-09-14T08:38:25.826Z,5.73
2018-09-14T08:41:00.143Z,5.37
2018-09-14T08:43:34.453Z,4.57
2018-09-14T08:46:08.754Z,6.27
2018-09-14T08:48:43.399Z,6.63
2018-09-14T08:51:17.762Z,6.87
2018-09-14T08:53:52.081Z,5.63
2018-09-14T08:56:26.382Z,6.43
2018-09-14T08:59:00.827Z,6.33
2018-09-14T09:01:35.165Z,6.73
2018-09-14T09:04:09.777Z,8.90
2018-09-14T09:06:44.091Z,6.43
2018-09-14T09:09:18.458Z,5.83
2018-09-14T09:11:52.834Z,7.07
2018-09-14T09:14:27.260Z,4.97
2018-09-14T09:17:01.550Z,5.83
2018-09-14T09:19:35.853Z,6.33
2018-09-14T09:22:10.222Z,5.50
2018-09-14T09:24:44.502Z,5.50
2018-09-14T09:27:18.786Z,5.53
2018-09-14T09:29:53.094Z,5.87
2018-09-14T09:32:27.390Z,9.40
2018-09-14T09:35:01.726Z,7.13
2018-09-14T09:37:36.353Z,6.73
2018-09-14T09:40:10.753Z,7.43
2018-09-14T09:42:45.067Z,6.20
2018-09-14T09:45:19.377Z,5.03
2018-09-14T09:47:53.681Z,5.60
2018-09-14T09:50:27.985Z,5.27
2018-09-14T09:53:02.278Z,5.60
2018-09-14T09:55:37.410Z,9.53
2018-09-14T09:58:11.754Z,10.53
2018-09-14T10:00:51.462Z,5.60
2018-09-14T10:03:30.899Z,6.43
2018-09-14T10:06:10.506Z,6.13
2018-09-14T10:08:44.846Z,6.00
2018-09-14T10:11:19.166Z,6.10
2018-09-14T10:13:53.542Z,6.00
2018-09-14T10:16:27.833Z,6.37
2018-09-14T10:19:02.177Z,6.10
2018-09-14T10:21:36.642Z,5.83
2018-09-14T10:24:10.882Z,6.50
2018-09-14T10:26:45.237Z,6.17
2018-09-14T10:29:19.546Z,6.10
2018-09-14T10:31:53.870Z,8.00
2018-09-14T10:34:28.167Z,8.10
2018-09-14T10:37:02.771Z,7.13
2018-09-14T10:39:37.057Z,7.80
2018-09-14T10:42:11.397Z,9.17
2018-09-14T10:44:45.727Z,7.43
2018-09-14T10:47:20.305Z,7.43
2018-09-14T10:49:54.729Z,8.90
2018-09-14T10:52:29.082Z,7.27
2018-09-14T10:55:03.398Z,5.97
2018-09-14T10:57:37.691Z,5.97
2018-09-14T11:00:12.166Z,8.50
2018-09-14T11:02:46.429Z,6.10
2018-09-14T11:05:20.788Z,6.67
2018-09-14T11:07:55.216Z,6.13
2018-09-14T11:10:29.538Z,7.00
2018-09-14T11:13:04.119Z,7.00
2018-09-14T11:15:38.358Z,5.70
2018-09-14T11:18:12.906Z,7.73
2018-09-14T11:20:47.242Z,6.10
2018-09-14T11:23:21.669Z,6.20
2018-09-14T11:25:55.994Z,7.50
2018-09-14T11:28:30.423Z,6.87
2018-09-14T11:31:04.875Z,6.53
2018-09-14T11:33:39.206Z,6.20
2018-09-14T11:36:13.626Z,7.23
2018-09-14T11:38:48.177Z,7.17
2018-09-14T11:41:22.526Z,7.07
2018-09-14T11:43:56.927Z,5.67
2018-09-14T11:46:31.325Z,5.60
2018-09-14T11:49:06.032Z,5.97
2018-09-14T11:51:40.406Z,5.97
2018-09-14T11:54:14.765Z,6.87
2018-09-14T11:56:49.096Z,6.70
2018-09-14T11:59:23.493Z,6.80
2018-09-14T12:01:57.955Z,7.33
2018-09-14T12:04:32.318Z,7.00
2018-09-14T12:07:06.698Z,6.27
2018-09-14T12:09:41.042Z,6.60
2018-09-14T12:12:15.410Z,5.80
2018-09-14T12:14:49.926Z,7.47
2018-09-14T12:17:24.280Z,6.00
2018-09-14T12:19:58.679Z,7.67
2018-09-14T12:22:33.030Z,7.60
2018-09-14T12:25:07.376Z,6.23
2018-09-14T12:27:41.734Z,6.37
2018-09-14T12:30:16.173Z,7.47
2018-09-14T12:32:50.489Z,8.23
2018-09-14T12:35:24.842Z,8.20
2018-09-14T12:37:59.182Z,12.00
2018-09-14T12:40:33.566Z,11.93
2018-09-14T12:43:07.923Z,6.13
2018-09-14T12:45:42.379Z,5.83
2018-09-14T12:48:16.709Z,9.63
2018-09-14T12:50:51.171Z,6.60
2018-09-14T12:53:25.562Z,6.87
2018-09-14T12:56:00.058Z,6.90
2018-09-14T12:58:34.382Z,6.73
2018-09-14T13:01:08.701Z,5.77
2018-09-14T13:03:43.052Z,5.93
2018-09-14T13:06:17.387Z,5.27
2018-09-14T13:08:51.818Z,5.47
2018-09-14T13:11:26.246Z,5.20
2018-09-14T13:14:00.585Z,7.33
2018-09-14T13:16:35.061Z,4.97
2018-09-14T13:19:09.430Z,5.60
2018-09-14T13:21:43.796Z,5.50
2018-09-14T13:24:18.226Z,5.23
2018-09-14T13:26:52.566Z,5.73
2018-09-14T13:29:27.810Z,5.67
2018-09-14T13:32:01.606Z,4.67
2018-09-14T13:34:35.393Z,4.70
2018-09-14T13:37:09.737Z,4.60
2018-09-14T13:39:44.114Z,4.97
2018-09-14T13:42:18.594Z,4.43
2018-09-14T13:44:52.965Z,4.20
2018-09-14T13:47:27.294Z,3.63
2018-09-14T13:50:01.592Z,3.50
2018-09-14T13:52:36.213Z,4.33
2018-09-14T13:55:10.533Z,3.70
2018-09-14T13:57:44.890Z,4.00
2018-09-14T14:00:19.378Z,4.83
2018-09-14T14:02:53.899Z,5.07
2018-09-14T14:05:28.242Z,4.30
2018-09-14T14:08:02.562Z,4.47
2018-09-14T14:10:36.903Z,3.23
2018-09-14T14:13:11.260Z,3.80
2018-09-14T14:15:45.578Z,4.90
2018-09-14T14:18:20.034Z,4.20
2018-09-14T14:20:54.399Z,3.53
2018-09-14T14:23:29.046Z,6.07
2018-09-14T14:26:03.383Z,3.73
2018-09-14T14:28:37.730Z,4.57
2018-09-14T14:31:12.035Z,4.23
2018-09-14T14:33:46.476Z,3.90
2018-09-14T14:36:20.866Z,3.60
2018-09-14T14:38:55.406Z,3.93
2018-09-14T14:41:29.879Z,3.80
2018-09-14T14:44:04.106Z,3.60
2018-09-14T14:46:38.482Z,4.73
2018-09-14T14:49:12.998Z,4.10
2018-09-14T14:51:47.325Z,3.93
2018-09-14T14:54:21.690Z,5.27
2018-09-14T14:56:56.014Z,4.57
2018-09-14T14:59:30.407Z,5.87
2018-09-14T15:02:04.733Z,4.27
2018-09-14T15:04:39.047Z,4.17
2018-09-14T15:07:13.331Z,6.20
2018-09-14T15:09:47.629Z,5.37
2018-09-14T15:12:21.868Z,8.63
2018-09-14T15:14:56.141Z,4.40
2018-09-14T15:17:30.523Z,4.10
2018-09-14T15:20:05.160Z,4.00
2018-09-14T15:22:39.436Z,5.97
2018-09-14T15:25:13.717Z,4.57
2018-09-14T15:27:48.021Z,4.07
2018-09-14T15:30:22.366Z,4.63
2018-09-14T15:32:56.663Z,5.10
2018-09-14T15:35:30.966Z,4.80
2018-09-14T15:38:05.347Z,4.00
2018-09-14T15:40:39.670Z,7.47
2018-09-14T15:43:14.005Z,7.13
2018-09-14T15:45:48.309Z,5.53
2018-09-14T15:48:22.625Z,6.43
2018-09-14T15:50:56.909Z,4.07
2018-09-14T15:53:31.240Z,4.50
2018-09-14T15:56:05.542Z,6.37
2018-09-14T15:58:39.901Z,4.33
2018-09-14T16:01:14.268Z,4.73
2018-09-14T16:03:48.647Z,4.63
2018-09-14T16:06:23.068Z,4.73
2018-09-14T16:08:57.375Z,4.30
2018-09-14T16:11:31.642Z,7.93
2018-09-14T16:14:06.154Z,9.60
2018-09-14T16:16:40.434Z,3.60
2018-09-14T16:19:15.506Z,4.60
2018-09-14T16:21:49.950Z,4.83
2018-09-14T16:24:24.311Z,4.37
2018-09-14T16:26:58.682Z,3.83
2018-09-14T16:29:39.298Z,4.10
2018-09-14T16:32:13.737Z,6.80
2018-09-14T16:34:48.093Z,3.67
2018-09-14T16:37:22.450Z,7.30
2018-09-14T16:39:56.789Z,4.27
2018-09-14T16:42:31.190Z,5.60
2018-09-14T16:45:05.746Z,4.20
2018-09-14T16:47:40.102Z,5.90
2018-09-14T16:50:14.623Z,4.53
2018-09-14T16:52:50.346Z,5.93
2018-09-14T16:55:24.706Z,5.13
2018-09-14T16:57:59.049Z,6.87
2018-09-14T17:00:37.057Z,5.50
2018-09-14T17:03:11.474Z,5.93
2018-09-14T17:05:46.617Z,4.73
2018-09-14T17:08:21.005Z,5.13
2018-09-14T17:10:55.359Z,6.23
2018-09-14T17:13:32.942Z,4.93
2018-09-14T17:16:07.408Z,5.93
2018-09-14T17:18:43.172Z,4.10
2018-09-14T17:21:17.524Z,11.53
2018-09-14T17:23:51.922Z,4.47
2018-09-14T17:26:26.280Z,6.97
2018-09-14T17:29:00.678Z,10.00
2018-09-14T17:31:35.038Z,4.30
2018-09-14T17:34:09.389Z,5.57
2018-09-14T17:36:43.699Z,4.87
2018-09-14T17:39:18.046Z,6.43
2018-09-14T17:41:52.447Z,4.90
2018-09-14T17:44:29.186Z,6.33
2018-09-14T17:47:03.511Z,7.27
2018-09-14T17:49:37.868Z,6.70
2018-09-14T17:52:12.203Z,6.73
2018-09-14T17:54:46.899Z,5.77
2018-09-14T17:57:21.413Z,8.97
2018-09-14T17:59:55.767Z,5.53
2018-09-14T18:02:30.119Z,8.00
2018-09-14T18:05:04.556Z,7.13
2018-09-14T18:07:38.966Z,5.20
2018-09-14T18:10:13.383Z,5.43
2018-09-14T18:12:47.777Z,5.20
2018-09-14T18:15:22.211Z,6.47
2018-09-14T18:17:56.770Z,6.73
2018-09-14T18:20:31.401Z,4.97
2018-09-14T18:23:05.859Z,5.60
2018-09-14T18:25:40.558Z,5.67
2018-09-14T18:28:15.062Z,6.70
2018-09-14T18:31:10.083Z,6.10
2018-09-14T18:33:56.517Z,5.63
2018-09-14T18:36:37.506Z,7.50
2018-09-14T18:39:13.082Z,7.90
2018-09-14T18:41:47.563Z,9.77
2018-09-14T18:44:22.244Z,8.43
2018-09-14T18:46:56.672Z,8.50
2018-09-14T18:49:31.207Z,9.33
2018-09-14T18:52:05.739Z,7.40
2018-09-14T18:54:40.071Z,10.73
2018-09-14T18:57:14.387Z,8.97
2018-09-14T18:59:48.798Z,11.10
2018-09-14T19:02:23.113Z,9.97
2018-09-14T19:04:57.678Z,9.53
2018-09-14T19:07:31.975Z,8.77
2018-09-14T19:10:06.403Z,11.43
2018-09-14T19:12:40.718Z,8.13
2018-09-14T19:15:15.047Z,9.67
2018-09-14T19:17:49.376Z,9.77
2018-09-14T19:20:23.750Z,13.17
2018-09-14T19:22:58.141Z,10.90
2018-09-14T19:25:32.461Z,9.83
2018-09-14T19:28:07.105Z,11.23
2018-09-14T19:30:41.410Z,12.37
2018-09-14T19:33:15.706Z,13.07
2018-09-14T19:35:50.063Z,12.20
2018-09-14T19:38:24.458Z,10.00
2018-09-14T19:40:59.093Z,12.00
2018-09-14T19:43:33.453Z,16.37
2018-09-14T19:46:07.774Z,13.47
2018-09-14T19:48:42.096Z,12.03
2018-09-14T19:51:16.487Z,10.43
2018-09-14T19:53:50.866Z,10.10
2018-09-14T19:56:25.183Z,8.93
2018-09-14T19:58:59.527Z,5.97
2018-09-14T20:01:33.821Z,5.10
2018-09-14T20:04:08.163Z,8.93
2018-09-14T20:06:42.448Z,6.60
2018-09-14T20:09:16.791Z,5.30
2018-09-14T20:11:51.137Z,5.67
2018-09-14T20:14:25.468Z,5.60
2018-09-14T20:16:59.824Z,8.07
2018-09-14T20:19:34.121Z,7.93
2018-09-14T20:22:08.870Z,6.43
2018-09-14T20:24:43.203Z,5.57
2018-09-14T20:27:17.582Z,6.50
2018-09-14T20:29:51.914Z,8.30
2018-09-14T20:32:26.207Z,8.97
2018-09-14T20:35:00.526Z,11.63
2018-09-14T20:37:34.822Z,12.37
2018-09-14T20:40:09.137Z,8.60
2018-09-14T20:42:43.481Z,10.23
2018-09-14T20:45:17.789Z,8.73
2018-09-14T20:47:52.081Z,9.70
2018-09-14T20:50:26.398Z,8.90
2018-09-14T20:53:00.746Z,8.60
2018-09-14T20:55:35.073Z,8.87
2018-09-14T20:58:09.403Z,7.60
2018-09-14T21:00:43.675Z,8.30
2018-09-14T21:03:18.015Z,9.60
2018-09-14T21:05:52.370Z,10.50
2018-09-14T21:08:26.676Z,10.13
2018-09-14T21:11:01.057Z,10.53
2018-09-14T21:13:35.407Z,12.67
2018-09-14T21:16:09.729Z,9.50
2018-09-14T21:18:44.055Z,10.80
2018-09-14T21:21:18.454Z,10.23
2018-09-14T21:23:52.750Z,11.90
2018-09-14T21:26:27.102Z,15.70
2018-09-14T21:29:01.455Z,11.37
2018-09-14T21:31:35.729Z,9.57
2018-09-14T21:34:10.024Z,10.00
2018-09-14T21:36:44.342Z,10.37
2018-09-14T21:39:18.654Z,9.90
2018-09-14T21:41:53.025Z,10.33
2018-09-14T21:44:27.328Z,9.40
2018-09-14T21:47:01.654Z,11.87
2018-09-14T21:49:35.945Z,13.03
2018-09-14T21:52:10.258Z,13.53
2018-09-14T21:54:44.699Z,11.53
2018-09-14T21:57:19.095Z,12.17
2018-09-14T21:59:53.579Z,11.13
2018-09-14T22:02:27.899Z,11.00
2018-09-14T22:05:02.226Z,12.10
2018-09-14T22:07:36.517Z,8.80
2018-09-14T22:10:10.814Z,12.77
2018-09-14T22:12:45.103Z,11.70
2018-09-14T22:15:19.441Z,12.87
2018-09-14T22:17:53.765Z,12.47
2018-09-14T22:20:28.118Z,10.70
2018-09-14T22:23:02.455Z,10.97
2018-09-14T22:25:36.824Z,11.60
2018-09-14T22:28:11.190Z,11.77
2018-09-14T22:30:45.528Z,11.40
2018-09-14T22:33:19.849Z,10.73
2018-09-14T22:35:54.214Z,9.13
2018-09-14T22:38:28.513Z,10.97
2018-09-14T22:41:02.821Z,8.37
2018-09-14T22:43:37.122Z,10.83
2018-09-14T22:46:11.423Z,9.63
2018-09-14T22:48:45.701Z,10.17
2018-09-14T22:51:20.014Z,8.80
2018-09-14T22:53:54.310Z,10.20
2018-09-14T22:56:28.610Z,10.60
2018-09-14T22:59:03.039Z,11.83
2018-09-14T23:01:37.384Z,9.90
2018-09-14T23:04:11.691Z,10.17
2018-09-14T23:06:46.205Z,10.23
2018-09-14T23:09:20.608Z,10.80
2018-09-14T23:11:54.885Z,9.53
2018-09-14T23:14:29.198Z,9.83
2018-09-14T23:17:03.489Z,15.73
2018-09-14T23:19:37.890Z,10.60
2018-09-14T23:22:12.189Z,10.67
2018-09-14T23:24:46.609Z,10.70
2018-09-14T23:27:21.014Z,13.10
2018-09-14T23:29:55.318Z,13.20
2018-09-14T23:32:29.622Z,13.27
2018-09-14T23:35:04.189Z,10.97
2018-09-14T23:37:38.534Z,10.57
2018-09-14T23:40:12.849Z,11.47
2018-09-14T23:42:47.171Z,10.97
2018-09-14T23:45:21.466Z,13.30
2018-09-14T23:47:55.761Z,9.70
2018-09-14T23:50:30.075Z,10.57
2018-09-14T23:53:04.410Z,10.50
2018-09-14T23:55:38.777Z,8.77
2018-09-14T23:58:13.113Z,9.83
