createdAt,value
2022-08-03T00:00:53.451Z,41.19
2022-08-03T00:02:58.619Z,41.24
2022-08-03T00:05:03.200Z,41.24
2022-08-03T00:07:07.808Z,41.23
2022-08-03T00:09:12.333Z,41.29
2022-08-03T00:11:16.924Z,41.25
2022-08-03T00:13:21.488Z,41.32
2022-08-03T00:15:27.886Z,41.38
2022-08-03T00:17:55.332Z,41.44
2022-08-03T00:19:59.907Z,41.43
2022-08-03T00:22:04.474Z,41.43
2022-08-03T00:24:09.089Z,41.52
2022-08-03T00:26:13.783Z,41.53
2022-08-03T00:28:19.597Z,41.66
2022-08-03T00:30:32.068Z,41.73
2022-08-03T00:32:37.074Z,41.8
2022-08-03T00:35:01.280Z,41.85
2022-08-03T00:37:12.607Z,41.98
2022-08-03T00:39:17.277Z,42.05
2022-08-03T00:41:21.925Z,42.08
2022-08-03T00:43:26.472Z,42.07
2022-08-03T00:45:31.038Z,42.07
2022-08-03T00:47:35.631Z,42.05
2022-08-03T00:49:42.220Z,42.05
2022-08-03T00:51:46.955Z,42.01
2022-08-03T00:53:51.531Z,42.07
2022-08-03T00:55:56.085Z,42.07
2022-08-03T00:58:00.810Z,42.09
2022-08-03T01:00:05.405Z,42.11
2022-08-03T01:02:10.228Z,42.15
2022-08-03T01:04:14.979Z,42.18
2022-08-03T01:06:19.711Z,42.14
2022-08-03T01:08:24.331Z,42.19
2022-08-03T01:10:32.542Z,42.12
2022-08-03T01:12:37.158Z,42.24
2022-08-03T01:14:41.877Z,42.22
2022-08-03T01:16:46.497Z,42.19
2022-08-03T01:18:51.135Z,42.17
2022-08-03T01:20:59.952Z,42.14
2022-08-03T01:23:04.600Z,42.12
2022-08-03T01:25:09.136Z,42.13
2022-08-03T01:27:13.642Z,42.15
2022-08-03T01:29:18.172Z,42.16
2022-08-03T01:31:22.779Z,42.14
2022-08-03T01:33:27.285Z,42.15
2022-08-03T01:35:32.327Z,42.22
2022-08-03T01:37:40.805Z,42.22
2022-08-03T01:39:45.394Z,42.23
2022-08-03T01:41:50.037Z,42.2
2022-08-03T01:44:32.088Z,42.2
2022-08-03T01:46:36.667Z,42.27
2022-08-03T01:48:41.182Z,42.27
2022-08-03T01:50:45.751Z,42.25
2022-08-03T01:52:50.432Z,42.26
2022-08-03T01:54:55.121Z,42.34
2022-08-03T01:56:59.657Z,42.33
2022-08-03T01:59:04.285Z,42.37
2022-08-03T02:01:09.166Z,42.37
2022-08-03T02:03:13.837Z,42.32
2022-08-03T02:05:18.418Z,42.29
2022-08-03T02:07:22.929Z,42.29
2022-08-03T02:09:27.498Z,42.33
2022-08-03T02:11:32.075Z,42.39
2022-08-03T02:13:36.638Z,42.35
2022-08-03T02:15:41.257Z,42.35
2022-08-03T02:17:45.880Z,42.39
2022-08-03T02:19:50.436Z,42.46
2022-08-03T02:22:02.992Z,42.51
2022-08-03T02:24:08.654Z,42.54
2022-08-03T02:26:13.172Z,42.57
2022-08-03T02:28:17.736Z,42.58
2022-08-03T02:30:22.290Z,42.58
2022-08-03T02:32:26.878Z,42.6
2022-08-03T02:34:31.401Z,42.61
2022-08-03T02:36:35.936Z,42.6
2022-08-03T02:38:40.447Z,42.61
2022-08-03T02:40:45.046Z,42.62
2022-08-03T02:42:49.606Z,42.67
2022-08-03T02:44:54.224Z,42.68
2022-08-03T02:46:58.732Z,42.73
2022-08-03T02:49:52.857Z,42.7
2022-08-03T02:51:57.424Z,42.76
2022-08-03T02:54:01.919Z,42.74
2022-08-03T02:56:06.719Z,42.71
2022-08-03T02:58:11.322Z,42.71
2022-08-03T03:00:29.738Z,42.71
2022-08-03T03:02:34.285Z,42.67
2022-08-03T03:04:55.007Z,42.68
2022-08-03T03:07:58.300Z,42.6
2022-08-03T03:10:02.916Z,42.58
2022-08-03T03:12:07.641Z,42.55
2022-08-03T03:14:12.169Z,42.53
2022-08-03T03:16:16.866Z,42.53
2022-08-03T03:18:24.991Z,42.55
2022-08-03T03:20:32.383Z,42.54
2022-08-03T03:22:37.001Z,42.62
2022-08-03T03:24:41.624Z,42.6
2022-08-03T03:26:46.347Z,42.65
2022-08-03T03:28:50.931Z,42.66
2022-08-03T03:30:55.803Z,42.62
2022-08-03T03:33:00.385Z,42.67
2022-08-03T03:35:04.909Z,42.67
2022-08-03T03:37:09.431Z,42.66
2022-08-03T03:39:17.870Z,42.67
2022-08-03T03:41:22.819Z,42.73
2022-08-03T03:43:27.414Z,42.79
2022-08-03T03:45:31.912Z,42.92
2022-08-03T03:47:36.507Z,42.96
2022-08-03T03:49:41.533Z,42.97
2022-08-03T03:51:46.204Z,43.04
2022-08-03T03:53:50.672Z,43.07
2022-08-03T03:56:04.223Z,43.01
2022-08-03T03:58:08.771Z,43.06
2022-08-03T04:00:13.397Z,43.04
2022-08-03T04:02:18.603Z,43.04
2022-08-03T04:04:23.202Z,43.07
2022-08-03T04:06:27.771Z,43.07
2022-08-03T04:08:32.403Z,42.99
2022-08-03T04:10:36.959Z,43.07
2022-08-03T04:12:52.255Z,42.98
2022-08-03T04:14:56.780Z,43.08
2022-08-03T04:17:01.296Z,43.11
2022-08-03T04:19:05.938Z,43.12
2022-08-03T04:21:10.461Z,43.17
2022-08-03T04:23:17.559Z,43.25
2022-08-03T04:25:22.148Z,43.29
2022-08-03T04:27:26.783Z,43.32
2022-08-03T04:29:31.371Z,43.33
2022-08-03T04:31:35.906Z,43.34
2022-08-03T04:33:40.423Z,43.42
2022-08-03T04:36:05.085Z,43.46
2022-08-03T04:38:09.643Z,43.35
2022-08-03T04:40:14.275Z,43.49
2022-08-03T04:42:20.896Z,43.57
2022-08-03T04:44:30.277Z,43.56
2022-08-03T04:46:34.902Z,43.59
2022-08-03T04:48:44.667Z,43.61
2022-08-03T04:50:49.471Z,43.62
2022-08-03T04:52:54.091Z,43.61
2022-08-03T04:54:58.711Z,43.67
2022-08-03T04:57:03.310Z,43.78
2022-08-03T04:59:07.964Z,43.77
2022-08-03T05:01:12.805Z,43.8
2022-08-03T05:03:26.389Z,43.89
2022-08-03T05:05:52.173Z,43.85
2022-08-03T05:07:57.536Z,43.78
2022-08-03T05:10:16.807Z,43.63
2022-08-03T05:12:21.547Z,43.68
2022-08-03T05:14:30.261Z,43.66
2022-08-03T05:16:34.858Z,43.7
2022-08-03T05:18:39.393Z,43.66
2022-08-03T05:20:44.145Z,43.56
2022-08-03T05:22:48.767Z,43.59
2022-08-03T05:24:53.390Z,43.55
2022-08-03T05:26:57.957Z,43.51
2022-08-03T05:29:02.473Z,43.47
2022-08-03T05:31:07.013Z,43.45
2022-08-03T05:33:11.645Z,43.4
2022-08-03T05:36:05.749Z,43.42
2022-08-03T05:38:11.608Z,43.43
2022-08-03T05:40:16.323Z,43.47
2022-08-03T05:42:20.943Z,43.33
2022-08-03T05:44:25.576Z,43.19
2022-08-03T05:46:30.163Z,43.18
2022-08-03T05:48:34.699Z,43.13
2022-08-03T05:50:44.753Z,43.22
2022-08-03T05:52:50.146Z,43.13
2022-08-03T05:54:59.533Z,43.17
2022-08-03T05:57:04.103Z,43.23
2022-08-03T05:59:39.800Z,43.24
2022-08-03T06:02:00.397Z,43.29
2022-08-03T06:04:05.091Z,43.37
2022-08-03T06:06:09.611Z,43.38
2022-08-03T06:08:18.870Z,43.48
2022-08-03T06:10:39.622Z,43.49
2022-08-03T06:12:44.140Z,43.38
2022-08-03T06:14:48.685Z,43.31
2022-08-03T06:16:53.327Z,43.3
2022-08-03T06:18:57.829Z,43.31
2022-08-03T06:21:17.510Z,43.29
2022-08-03T06:23:22.433Z,43.37
2022-08-03T06:25:26.906Z,43.45
2022-08-03T06:27:39.063Z,43.47
2022-08-03T06:29:43.657Z,43.39
2022-08-03T06:31:48.156Z,43.37
2022-08-03T06:34:36.868Z,43.35
2022-08-03T06:36:41.486Z,43.36
2022-08-03T06:38:45.996Z,43.33
2022-08-03T06:40:52.854Z,43.35
2022-08-03T06:42:58.034Z,43.44
2022-08-03T06:45:02.632Z,43.39
2022-08-03T06:47:07.042Z,43.36
2022-08-03T06:49:11.737Z,43.36
2022-08-03T06:51:16.256Z,43.34
2022-08-03T06:53:23.424Z,43.38
2022-08-03T06:55:27.953Z,43.41
2022-08-03T06:57:32.468Z,43.38
2022-08-03T07:00:13.955Z,43.46
2022-08-03T07:02:21.794Z,43.54
2022-08-03T07:04:26.410Z,43.6
2022-08-03T07:06:31.031Z,43.55
2022-08-03T07:08:36.662Z,43.62
2022-08-03T07:10:41.192Z,43.68
2022-08-03T07:12:58.716Z,43.71
2022-08-03T07:15:05.219Z,43.71
2022-08-03T07:17:14.064Z,43.58
2022-08-03T07:19:18.613Z,43.62
2022-08-03T07:21:23.245Z,43.71
2022-08-03T07:23:27.969Z,43.68
2022-08-03T07:25:32.565Z,43.8
2022-08-03T07:27:37.213Z,43.87
2022-08-03T07:29:41.785Z,43.93
2022-08-03T07:31:46.406Z,43.86
2022-08-03T07:33:50.935Z,43.86
2022-08-03T07:35:55.699Z,43.57
2022-08-03T07:38:00.216Z,43.67
2022-08-03T07:40:04.795Z,43.71
2022-08-03T07:42:09.458Z,43.84
2022-08-03T07:44:14.073Z,43.67
2022-08-03T07:46:18.802Z,43.38
2022-08-03T07:48:23.392Z,43.23
2022-08-03T07:50:28.023Z,43.26
2022-08-03T07:52:32.551Z,43.3
2022-08-03T07:54:37.291Z,43.36
2022-08-03T07:56:41.859Z,43.43
2022-08-03T07:58:46.436Z,43.44
2022-08-03T08:00:51.366Z,43.48
2022-08-03T08:02:55.947Z,43.42
2022-08-03T08:05:07.310Z,43.32
2022-08-03T08:07:12.088Z,43.11
2022-08-03T08:09:16.812Z,43.1
2022-08-03T08:11:21.527Z,43.08
2022-08-03T08:13:26.147Z,42.85
2022-08-03T08:15:30.721Z,42.76
2022-08-03T08:17:35.285Z,42.91
2022-08-03T08:19:53.248Z,42.91
2022-08-03T08:22:06.684Z,42.93
2022-08-03T08:24:21.551Z,42.77
2022-08-03T08:26:26.612Z,42.59
2022-08-03T08:28:35.882Z,42.52
2022-08-03T08:30:40.496Z,42.53
2022-08-03T08:32:45.021Z,42.44
2022-08-03T08:34:49.615Z,42.25
2022-08-03T08:36:54.130Z,42.03
2022-08-03T08:38:58.617Z,41.87
2022-08-03T08:41:03.144Z,41.87
2022-08-03T08:43:09.835Z,41.53
2022-08-03T08:45:14.433Z,41.45
2022-08-03T08:47:19.002Z,41.36
2022-08-03T08:49:23.883Z,41.53
2022-08-03T08:52:02.706Z,41.47
2022-08-03T08:54:07.272Z,41.56
2022-08-03T08:56:12.000Z,41.68
2022-08-03T08:58:23.040Z,41.62
2022-08-03T09:00:27.697Z,41.67
2022-08-03T09:02:32.312Z,41.74
2022-08-03T09:04:37.036Z,41.87
2022-08-03T09:06:47.302Z,41.9
2022-08-03T09:08:58.256Z,41.96
2022-08-03T09:11:02.835Z,42.01
2022-08-03T09:13:07.788Z,41.84
2022-08-03T09:15:19.375Z,41.39
2022-08-03T09:17:24.472Z,41.41
2022-08-03T09:19:28.984Z,41.65
2022-08-03T09:21:35.970Z,41.44
2022-08-03T09:24:07.239Z,41.44
2022-08-03T09:26:13.219Z,41.29
2022-08-03T09:29:14.251Z,41.14
2022-08-03T09:31:19.444Z,40.93
2022-08-03T09:33:24.567Z,40.66
2022-08-03T09:35:59.128Z,40.5
2022-08-03T09:38:15.517Z,40.94
2022-08-03T09:40:20.085Z,40.66
2022-08-03T09:42:25.805Z,40.08
2022-08-03T09:44:30.432Z,40.04
2022-08-03T09:46:35.168Z,40.09
2022-08-03T09:48:39.783Z,40.19
2022-08-03T09:51:33.491Z,40.23
2022-08-03T09:54:37.166Z,40.11
2022-08-03T09:56:41.783Z,40.07
2022-08-03T09:58:46.612Z,40.04
2022-08-03T10:00:51.322Z,40.14
2022-08-03T10:02:55.959Z,39.98
2022-08-03T10:05:00.575Z,40.08
2022-08-03T10:07:05.411Z,40.17
2022-08-03T10:09:09.970Z,40.04
2022-08-03T10:11:14.750Z,40.04
2022-08-03T10:13:19.369Z,40.18
2022-08-03T10:16:27.076Z,40.23
2022-08-03T10:18:31.897Z,40.38
2022-08-03T10:20:36.533Z,40.24
2022-08-03T10:22:41.094Z,40.32
2022-08-03T10:24:45.752Z,39.86
2022-08-03T10:26:52.309Z,39.65
2022-08-03T10:28:56.804Z,39.39
2022-08-03T10:31:01.432Z,39.76
2022-08-03T10:33:54.166Z,40.03
2022-08-03T10:35:58.672Z,39.93
2022-08-03T10:38:03.226Z,39.48
2022-08-03T10:40:08.172Z,39.51
2022-08-03T10:42:17.152Z,39.68
2022-08-03T10:44:21.932Z,39.24
2022-08-03T10:46:26.552Z,39.41
2022-08-03T10:48:31.152Z,39.26
2022-08-03T10:50:35.895Z,39.03
2022-08-03T10:52:50.035Z,39.21
2022-08-03T10:54:55.919Z,39.32
2022-08-03T10:57:19.197Z,38.86
2022-08-03T10:59:29.856Z,38.92
2022-08-03T11:02:02.442Z,39.54
2022-08-03T11:04:17.964Z,39.11
2022-08-03T11:06:22.552Z,39.21
2022-08-03T11:08:27.197Z,38.87
2022-08-03T11:10:31.695Z,38.64
2022-08-03T11:12:36.302Z,38.16
2022-08-03T11:14:40.873Z,38.32
2022-08-03T11:16:45.492Z,38.45
2022-08-03T11:18:50.333Z,38.85
2022-08-03T11:20:57.540Z,39.14
2022-08-03T11:23:02.137Z,39.21
2022-08-03T11:25:06.843Z,39.39
2022-08-03T11:27:11.426Z,39.44
2022-08-03T11:29:16.231Z,39.5
2022-08-03T11:31:52.679Z,39.63
2022-08-03T11:34:01.393Z,39.89
2022-08-03T11:36:06.095Z,39.11
2022-08-03T11:38:10.671Z,37.83
2022-08-03T11:40:15.337Z,38.52
2022-08-03T11:42:19.965Z,38.81
2022-08-03T11:44:24.684Z,38.79
2022-08-03T11:46:31.199Z,37.77
2022-08-03T11:48:35.873Z,37.41
2022-08-03T11:50:40.502Z,38.46
2022-08-03T11:52:45.108Z,39.11
2022-08-03T11:54:58.691Z,38.86
2022-08-03T11:57:03.242Z,38.87
2022-08-03T11:59:23.721Z,38.84
2022-08-03T12:01:28.395Z,38.93
2022-08-03T12:03:33.209Z,38.8
2022-08-03T12:05:37.830Z,38.89
2022-08-03T12:08:08.471Z,38.78
2022-08-03T12:10:13.046Z,38.94
2022-08-03T12:12:17.610Z,39.37
2022-08-03T12:14:53.769Z,38.93
2022-08-03T12:16:59.410Z,39.26
2022-08-03T12:19:04.004Z,39.58
2022-08-03T12:21:08.627Z,39.66
2022-08-03T12:23:13.243Z,39.26
2022-08-03T12:25:38.951Z,38.84
2022-08-03T12:27:44.062Z,39.01
2022-08-03T12:30:01.069Z,38.72
2022-08-03T12:32:05.622Z,38.58
2022-08-03T12:34:10.156Z,38.25
2022-08-03T12:36:14.608Z,37.56
2022-08-03T12:38:19.304Z,37.9
2022-08-03T12:40:29.833Z,36.29
2022-08-03T12:42:36.167Z,37.4
2022-08-03T12:44:40.628Z,37.41
2022-08-03T12:46:49.777Z,37.53
2022-08-03T12:48:54.830Z,36.97
2022-08-03T12:50:59.527Z,35.28
2022-08-03T12:53:04.111Z,34.7
2022-08-03T12:55:08.773Z,34.42
2022-08-03T12:57:17.870Z,34.65
2022-08-03T12:59:23.343Z,33.87
2022-08-03T13:01:28.438Z,33.53
2022-08-03T13:03:45.956Z,33.53
2022-08-03T13:05:55.074Z,33.59
2022-08-03T13:07:59.637Z,33.23
2022-08-03T13:10:10.074Z,33.1
2022-08-03T13:12:14.576Z,33.15
2022-08-03T13:14:23.567Z,33.75
2022-08-03T13:16:28.561Z,34.63
2022-08-03T13:18:34.942Z,34.07
2022-08-03T13:20:39.660Z,34.57
2022-08-03T13:22:44.281Z,34.75
2022-08-03T13:24:48.885Z,34.88
2022-08-03T13:26:53.381Z,35.24
2022-08-03T13:28:57.938Z,35.98
2022-08-03T13:31:02.526Z,35.68
2022-08-03T13:33:07.871Z,35.73
2022-08-03T13:35:17.637Z,36
2022-08-03T13:37:23.481Z,36.65
2022-08-03T13:40:02.327Z,36.49
2022-08-03T13:42:07.227Z,36.42
2022-08-03T13:44:31.818Z,36.55
2022-08-03T13:46:36.448Z,36.52
2022-08-03T13:48:41.069Z,36.02
2022-08-03T13:50:45.783Z,35.72
2022-08-03T13:52:50.410Z,36.39
2022-08-03T13:54:55.032Z,36.51
2022-08-03T13:58:08.880Z,36.98
2022-08-03T14:00:13.483Z,36.94
2022-08-03T14:02:31.445Z,36.96
2022-08-03T14:04:36.035Z,36.93
2022-08-03T14:06:48.033Z,36.9
2022-08-03T14:08:52.665Z,37.2
2022-08-03T14:10:57.173Z,37.27
2022-08-03T14:13:01.803Z,37.32
2022-08-03T14:15:06.425Z,37.16
2022-08-03T14:17:13.098Z,37.23
2022-08-03T14:19:28.175Z,37.29
2022-08-03T14:21:32.986Z,37.29
2022-08-03T14:23:37.774Z,37.18
2022-08-03T14:25:54.009Z,37.26
2022-08-03T14:27:58.725Z,37.37
2022-08-03T14:30:03.588Z,37.42
2022-08-03T14:32:15.010Z,37.29
2022-08-03T14:34:19.532Z,36.89
2022-08-03T14:36:24.037Z,36.03
2022-08-03T14:38:28.548Z,35.19
2022-08-03T14:40:33.212Z,36.37
2022-08-03T14:42:37.793Z,36.8
2022-08-03T14:44:42.349Z,37.33
2022-08-03T14:46:46.869Z,37.28
2022-08-03T14:50:48.469Z,37.06
2022-08-03T14:52:55.059Z,37.27
2022-08-03T14:54:59.719Z,37.42
2022-08-03T14:57:04.345Z,36.11
2022-08-03T14:59:08.958Z,35.37
2022-08-03T15:02:23.126Z,35.94
2022-08-03T15:04:28.239Z,36.8
2022-08-03T15:06:32.868Z,37.58
2022-08-03T15:08:37.491Z,37.55
2022-08-03T15:10:46.796Z,37.31
2022-08-03T15:12:53.801Z,37.29
2022-08-03T15:14:58.535Z,37.25
2022-08-03T15:17:03.113Z,37.32
2022-08-03T15:20:39.512Z,37.93
2022-08-03T15:22:48.026Z,38.57
2022-08-03T15:24:52.649Z,38.63
2022-08-03T15:26:57.223Z,38.27
2022-08-03T15:29:01.768Z,38.18
2022-08-03T15:31:06.392Z,37.68
2022-08-03T15:33:10.976Z,37.51
2022-08-03T15:35:15.588Z,36.55
2022-08-03T15:37:20.278Z,35.62
2022-08-03T15:39:25.330Z,35.07
2022-08-03T15:41:29.905Z,35.5
2022-08-03T15:43:39.356Z,35.45
2022-08-03T15:46:30.490Z,35.77
2022-08-03T15:48:35.090Z,36.41
2022-08-03T15:50:39.831Z,36.26
2022-08-03T15:52:44.441Z,35.34
2022-08-03T15:54:49.031Z,34.45
2022-08-03T15:56:53.691Z,33.78
2022-08-03T15:59:15.239Z,33.78
2022-08-03T16:01:22.134Z,34.64
2022-08-03T16:03:27.071Z,35.26
2022-08-03T16:05:31.756Z,35.1
2022-08-03T16:07:36.348Z,35.54
2022-08-03T16:09:45.196Z,35.82
2022-08-03T16:11:49.996Z,36.22
2022-08-03T16:14:51.704Z,36.66
2022-08-03T16:16:56.978Z,37.19
2022-08-03T16:19:07.354Z,37.33
2022-08-03T16:21:21.733Z,37.55
2022-08-03T16:23:35.128Z,37.59
2022-08-03T16:25:39.720Z,37.25
2022-08-03T16:28:13.691Z,37.85
2022-08-03T16:30:18.687Z,37.67
2022-08-03T16:32:23.285Z,37.64
2022-08-03T16:34:28.026Z,37.45
2022-08-03T16:36:37.037Z,37.29
2022-08-03T16:38:41.546Z,37.07
2022-08-03T16:40:46.270Z,37.09
2022-08-03T16:42:50.811Z,37
2022-08-03T16:44:55.443Z,37.05
2022-08-03T16:47:00.074Z,37
2022-08-03T16:49:04.708Z,37.06
2022-08-03T16:51:09.518Z,36.92
2022-08-03T16:53:51.830Z,36.94
2022-08-03T16:56:13.075Z,36.89
2022-08-03T16:58:41.977Z,36.91
2022-08-03T17:00:52.019Z,36.96
2022-08-03T17:02:58.537Z,37.03
2022-08-03T17:05:03.411Z,36.98
2022-08-03T17:07:10.029Z,36.9
2022-08-03T17:09:21.612Z,36.93
2022-08-03T17:11:29.552Z,36.93
2022-08-03T17:13:43.934Z,36.86
2022-08-03T17:16:03.518Z,37.16
2022-08-03T17:18:09.858Z,37.33
2022-08-03T17:20:16.211Z,37.46
2022-08-03T17:22:24.571Z,37.49
2022-08-03T17:24:29.201Z,37.46
2022-08-03T17:26:33.945Z,37.54
2022-08-03T17:28:59.226Z,37.4
2022-08-03T17:31:30.959Z,37.24
2022-08-03T17:33:38.304Z,37.28
2022-08-03T17:35:43.399Z,37.25
2022-08-03T17:38:07.876Z,37.22
2022-08-03T17:40:20.348Z,37.22
2022-08-03T17:42:41.608Z,37.22
2022-08-03T17:44:49.307Z,37.5
2022-08-03T17:46:55.550Z,37.61
2022-08-03T17:49:03.457Z,37.43
2022-08-03T17:51:29.362Z,37.71
2022-08-03T17:53:34.550Z,37.82
2022-08-03T21:13:14.787Z,34.35
2022-08-03T21:16:16.451Z,34.54
2022-08-03T21:18:22.714Z,34.76
2022-08-03T21:20:27.323Z,34.89
2022-08-03T21:22:31.962Z,34.87
2022-08-03T21:24:36.585Z,34.91
2022-08-03T21:26:41.194Z,35.23
2022-08-03T21:28:45.718Z,34.99
2022-08-03T21:30:50.323Z,35.16
2022-08-03T21:32:57.016Z,35.45
2022-08-03T21:35:01.611Z,35.3
2022-08-03T21:37:06.152Z,35.3
2022-08-03T21:39:10.997Z,35.46
2022-08-03T21:41:15.602Z,35.44
2022-08-03T21:43:20.212Z,35.54
2022-08-03T21:45:24.986Z,35.57
2022-08-03T21:47:29.776Z,35.71
2022-08-03T21:50:11.102Z,35.39
2022-08-03T21:52:15.581Z,35.29
2022-08-03T21:54:20.193Z,35.52
2022-08-03T21:56:24.817Z,35.5
2022-08-03T21:58:31.887Z,35.8
2022-08-03T22:00:36.469Z,36.04
2022-08-03T22:02:54.462Z,36.27
2022-08-03T22:05:04.937Z,36.49
2022-08-03T22:07:09.812Z,36.53
2022-08-03T22:09:14.357Z,36.65
2022-08-03T22:11:18.977Z,36.9
2022-08-03T22:13:45.926Z,37.02
2022-08-03T22:15:50.558Z,37.02
2022-08-03T22:17:58.965Z,37.14
2022-08-03T22:20:03.587Z,37.17
2022-08-03T22:22:08.307Z,37.21
2022-08-03T22:24:13.210Z,37.51
2022-08-03T22:26:36.854Z,37.4
2022-08-03T22:28:41.481Z,37.35
2022-08-03T22:30:45.976Z,37.4
2022-08-03T22:32:50.513Z,37.44
2022-08-03T22:34:55.081Z,37.41
2022-08-03T22:37:02.587Z,37.45
2022-08-03T22:39:07.319Z,37.4
2022-08-03T22:41:11.909Z,37.39
2022-08-03T22:43:16.559Z,37.41
2022-08-03T22:46:18.765Z,37.55
2022-08-03T22:48:23.531Z,37.59
2022-08-03T22:50:35.222Z,37.59
2022-08-03T22:52:39.838Z,37.62
2022-08-03T22:54:44.464Z,37.77
2022-08-03T22:56:49.082Z,37.86
2022-08-03T22:58:53.661Z,37.83
2022-08-03T23:00:58.280Z,38.08
2022-08-03T23:03:03.124Z,37.91
2022-08-03T23:06:03.452Z,37.98
2022-08-03T23:08:08.306Z,37.89
2022-08-03T23:10:12.830Z,37.85
2022-08-03T23:12:17.433Z,37.98
2022-08-03T23:14:22.069Z,37.94
2022-08-03T23:16:30.998Z,38.04
2022-08-03T23:18:39.298Z,38.12
2022-08-03T23:20:50.678Z,38.27
2022-08-03T23:22:55.751Z,38.29
2022-08-03T23:25:00.433Z,38.26
2022-08-03T23:27:05.054Z,38.21
2022-08-03T23:29:09.866Z,38.21
2022-08-03T23:31:20.135Z,38.19
2022-08-03T23:33:24.757Z,38.21
2022-08-03T23:36:33.114Z,38.19
2022-08-03T23:38:37.693Z,38.08
2022-08-03T23:40:42.277Z,38.28
2022-08-03T23:42:46.835Z,38.31
2022-08-03T23:44:51.454Z,38.21
2022-08-03T23:46:56.071Z,38.28
2022-08-03T23:49:00.807Z,38.31
2022-08-03T23:51:05.323Z,38.25
2022-08-03T23:53:09.922Z,38.19
2022-08-03T23:55:14.398Z,38.23
2022-08-03T23:57:19.203Z,38.2
2022-08-03T23:59:24.051Z,38.3
