createdAt,value
2022-12-08T00:00:02.337Z,79.50597470167901
2022-12-08T00:15:02.421Z,79.64275437881395
2022-12-08T00:30:02.521Z,79.54997421632385
2022-12-08T00:45:02.203Z,79.49895249327754
2022-12-08T01:00:02.320Z,79.50008351921277
2022-12-08T01:15:02.975Z,79.492912038152
2022-12-08T01:30:02.323Z,79.34325391084725
2022-12-08T01:45:02.188Z,79.28414306572373
2022-12-08T02:00:02.403Z,79.28901721879419
2022-12-08T02:15:05.318Z,79.38911751003403
2022-12-08T02:30:02.830Z,79.8324311970346
2022-12-08T02:45:01.839Z,80.27438490649591
2022-12-08T03:00:02.997Z,80.940185107487
2022-12-08T03:15:01.858Z,81.33941224629316
2022-12-08T03:30:03.157Z,81.71848105987708
2022-12-08T03:45:02.087Z,81.78595933802691
2022-12-08T04:00:02.037Z,81.9775271188851
2022-12-08T04:15:02.015Z,81.9721121184802
2022-12-08T04:30:02.225Z,81.9076498164846
2022-12-08T04:45:02.049Z,82.09505350182367
2022-12-08T05:00:01.918Z,82.2129809361668
2022-12-08T05:15:01.866Z,82.28185367121692
2022-12-08T05:30:02.291Z,82.29907060325827
2022-12-08T05:45:02.347Z,82.5295098056354
2022-12-08T06:00:02.418Z,82.5655880215428
2022-12-08T06:15:02.478Z,82.5828201030239
2022-12-08T06:30:02.649Z,82.68787303569712
2022-12-08T06:45:01.680Z,83.05397196436844
2022-12-08T07:00:02.700Z,82.76908156718427
2022-12-08T07:15:01.844Z,82.75103127840434
2022-12-08T07:30:02.675Z,82.66426387396919
2022-12-08T07:45:01.793Z,82.64169357923781
2022-12-08T08:00:02.779Z,82.54348770679262
2022-12-08T08:15:01.791Z,82.26253767701424
2022-12-08T08:30:03.051Z,82.36210621043435
2022-12-08T08:45:02.062Z,82.4412610903856
2022-12-08T09:00:02.113Z,82.00804173510011
2022-12-08T09:15:02.033Z,82.08716798324816
2022-12-08T09:30:01.879Z,81.95721621427533
2022-12-08T09:45:01.648Z,81.98876531703182
2022-12-08T10:00:02.672Z,81.8686303780236
2022-12-08T10:15:02.604Z,81.72410072653253
2022-12-08T10:30:02.520Z,81.2999305658112
2022-12-08T10:45:02.442Z,80.06385285217378
2022-12-08T11:00:02.293Z,79.90857362286563
2022-12-08T11:15:02.166Z,80.34477433873201
2022-12-08T11:30:02.151Z,80.2683518697748
2022-12-08T11:45:02.215Z,80.34595603569649
2022-12-08T12:00:02.440Z,79.73287373481105
2022-12-08T12:15:02.311Z,79.90805412871592
2022-12-08T12:30:01.951Z,79.68654618982129
2022-12-08T12:45:01.651Z,79.51527683111836
2022-12-08T13:00:02.298Z,79.42492428070254
2022-12-08T13:15:02.010Z,79.31294131882728
2022-12-08T13:30:02.039Z,79.20939972649883
2022-12-08T14:00:01.632Z,79.07256002265129
2022-12-08T14:15:14.615Z,79.00088494111297
2022-12-08T14:30:02.392Z,79.04001597398069
2022-12-08T14:45:02.004Z,78.85587537202363
2022-12-08T15:00:01.801Z,79.01987360210386
2022-12-08T15:15:01.642Z,79.01258039586415
2022-12-08T15:30:02.522Z,78.93366735048599
2022-12-08T15:45:02.338Z,78.9428891130736
2022-12-08T16:00:02.048Z,78.46629254238519
2022-12-08T16:15:48.516Z,78.39622697281152
2022-12-08T16:30:02.095Z,78.40260355574205
2022-12-08T16:45:01.712Z,78.32786346909029
2022-12-08T17:00:02.549Z,78.1286549027723
2022-12-08T17:15:02.553Z,78.18266069927449
2022-12-08T17:30:02.580Z,78.16729903563488
2022-12-08T17:45:02.469Z,78.146175140253
2022-12-08T18:00:02.244Z,78.10687333334104
2022-12-08T18:15:02.002Z,78.20038437400203
2022-12-08T18:30:01.950Z,78.01697966392386
2022-12-08T18:45:01.812Z,78.08187965820616
2022-12-08T19:00:02.674Z,78.3096900513227
2022-12-08T19:15:02.577Z,78.41113204575798
2022-12-08T19:30:02.318Z,78.1900901181425
2022-12-08T19:45:01.922Z,78.66275610304503
2022-12-08T20:00:02.579Z,78.55738986872643
2022-12-08T20:15:02.278Z,78.6268570256607
2022-12-08T20:30:01.967Z,78.67352202146465
2022-12-08T20:45:01.646Z,78.66349605323168
2022-12-08T21:00:02.477Z,78.44621659567011
2022-12-08T21:15:02.363Z,78.34005025871474
2022-12-08T21:30:02.117Z,78.65928030149416
2022-12-08T21:45:02.016Z,78.30305430203617
2022-12-08T22:00:01.735Z,78.2012149426056
2022-12-08T22:15:02.486Z,78.27764553961039
2022-12-08T22:30:02.275Z,78.48922816941376
2022-12-08T22:45:02.359Z,78.71771175639107
2022-12-08T23:00:02.223Z,78.56082216077114
2022-12-08T23:15:01.907Z,78.50998421143863
2022-12-08T23:30:01.744Z,78.40463651872656
2022-12-08T23:45:02.426Z,78.28315525329506
