createdAt,value
2018-09-18T00:01:27.751Z,25.73
2018-09-18T00:03:56.262Z,24.67
2018-09-18T00:06:24.825Z,23.50
2018-09-18T00:08:53.325Z,26.13
2018-09-18T00:11:21.818Z,18.83
2018-09-18T00:13:50.310Z,21.53
2018-09-18T00:16:18.821Z,25.93
2018-09-18T00:18:47.483Z,25.47
2018-09-18T00:21:15.957Z,34.93
2018-09-18T00:23:44.476Z,20.00
2018-09-18T00:26:12.975Z,23.53
2018-09-18T00:28:41.521Z,24.83
2018-09-18T00:31:10.803Z,20.93
2018-09-18T00:33:39.303Z,17.93
2018-09-18T00:36:07.854Z,25.50
2018-09-18T00:38:36.320Z,20.30
2018-09-18T00:41:04.799Z,16.57
2018-09-18T00:43:33.274Z,17.97
2018-09-18T00:46:01.770Z,19.83
2018-09-18T00:48:30.293Z,19.13
2018-09-18T00:50:58.835Z,16.77
2018-09-18T00:53:33.867Z,21.70
2018-09-18T00:56:02.399Z,14.80
2018-09-18T00:58:30.885Z,18.80
2018-09-18T01:00:59.391Z,15.07
2018-09-18T01:03:27.862Z,10.90
2018-09-18T01:05:56.429Z,20.00
2018-09-18T01:08:24.915Z,15.20
2018-09-18T01:10:53.425Z,12.27
2018-09-18T01:13:21.965Z,12.77
2018-09-18T01:15:50.517Z,16.27
2018-09-18T01:18:18.986Z,13.17
2018-09-18T01:20:47.513Z,10.23
2018-09-18T01:23:16.024Z,10.17
2018-09-18T01:25:44.833Z,12.30
2018-09-18T01:28:13.321Z,10.77
2018-09-18T01:30:41.781Z,11.20
2018-09-18T01:33:10.293Z,10.17
2018-09-18T01:35:38.794Z,12.53
2018-09-18T01:38:07.347Z,14.40
2018-09-18T01:40:35.847Z,10.57
2018-09-18T01:43:04.352Z,13.53
2018-09-18T01:45:33.119Z,11.13
2018-09-18T01:48:01.597Z,11.60
2018-09-18T01:50:30.092Z,18.60
2018-09-18T01:52:58.606Z,11.80
2018-09-18T01:55:27.214Z,10.80
2018-09-18T01:57:55.715Z,12.00
2018-09-18T02:00:24.264Z,8.50
2018-09-18T02:02:52.805Z,9.57
2018-09-18T02:05:21.578Z,11.10
2018-09-18T02:07:50.095Z,11.30
2018-09-18T02:10:18.579Z,13.10
2018-09-18T02:12:47.084Z,11.07
2018-09-18T02:15:15.615Z,16.80
2018-09-18T02:17:44.118Z,12.27
2018-09-18T02:20:12.638Z,13.63
2018-09-18T02:22:41.207Z,16.13
2018-09-18T02:25:09.700Z,12.03
2018-09-18T02:27:38.202Z,19.13
2018-09-18T02:30:06.728Z,17.87
2018-09-18T02:32:35.245Z,14.20
2018-09-18T02:35:03.872Z,11.93
2018-09-18T02:37:32.462Z,17.67
2018-09-18T02:40:01.061Z,13.60
2018-09-18T02:42:29.682Z,17.90
2018-09-18T02:44:58.187Z,15.93
2018-09-18T02:47:26.704Z,15.23
2018-09-18T02:49:55.349Z,16.43
2018-09-18T02:52:23.837Z,12.90
2018-09-18T02:54:52.363Z,20.13
2018-09-18T02:57:20.868Z,19.80
2018-09-18T02:59:49.385Z,15.70
2018-09-18T03:02:17.894Z,15.07
2018-09-18T03:04:46.393Z,16.10
2018-09-18T03:07:14.938Z,15.77
2018-09-18T03:09:43.519Z,13.63
2018-09-18T03:12:12.051Z,14.13
2018-09-18T03:14:40.550Z,14.10
2018-09-18T03:17:09.083Z,14.50
2018-09-18T03:19:37.610Z,20.10
2018-09-18T03:22:06.088Z,21.40
2018-09-18T03:24:34.569Z,14.30
2018-09-18T03:27:03.052Z,19.60
2018-09-18T03:29:31.530Z,13.90
2018-09-18T03:32:00.039Z,13.37
2018-09-18T03:34:28.586Z,19.77
2018-09-18T03:37:03.610Z,11.63
2018-09-18T03:39:32.112Z,11.90
2018-09-18T03:42:01.374Z,11.27
2018-09-18T03:44:30.742Z,12.13
2018-09-18T03:46:59.299Z,12.30
2018-09-18T03:49:27.978Z,16.87
2018-09-18T03:51:56.522Z,10.53
2018-09-18T03:54:24.997Z,10.53
2018-09-18T03:56:53.509Z,9.40
2018-09-18T03:59:21.993Z,12.20
2018-09-18T04:01:50.533Z,10.00
2018-09-18T04:04:19.013Z,14.07
2018-09-18T04:06:47.502Z,17.53
2018-09-18T04:09:15.979Z,16.57
2018-09-18T04:11:44.502Z,10.50
2018-09-18T04:14:13.006Z,9.97
2018-09-18T04:16:41.546Z,11.17
2018-09-18T04:19:10.013Z,9.83
2018-09-18T04:21:41.311Z,9.03
2018-09-18T04:24:09.825Z,8.80
2018-09-18T04:26:39.639Z,8.00
2018-09-18T04:29:09.006Z,9.63
2018-09-18T04:31:39.393Z,13.67
2018-09-18T04:34:07.940Z,9.30
2018-09-18T04:36:36.537Z,9.67
2018-09-18T04:39:08.378Z,15.17
2018-09-18T04:41:36.850Z,8.03
2018-09-18T04:44:05.350Z,10.83
2018-09-18T04:46:33.901Z,10.60
2018-09-18T04:49:02.416Z,9.63
2018-09-18T04:51:31.042Z,27.80
2018-09-18T04:53:59.663Z,18.97
2018-09-18T04:56:28.585Z,8.57
2018-09-18T04:58:57.054Z,13.50
2018-09-18T05:01:26.658Z,8.43
2018-09-18T05:03:55.349Z,9.77
2018-09-18T05:06:23.902Z,10.67
2018-09-18T05:08:52.383Z,8.00
2018-09-18T05:11:21.429Z,12.63
2018-09-18T05:13:50.029Z,7.90
2018-09-18T05:16:18.574Z,7.70
2018-09-18T05:18:47.143Z,7.87
2018-09-18T05:21:15.764Z,8.57
2018-09-18T05:23:44.411Z,10.63
2018-09-18T05:26:13.030Z,10.03
2018-09-18T05:28:41.585Z,9.17
2018-09-18T05:31:10.815Z,20.07
2018-09-18T05:33:39.511Z,12.73
2018-09-18T05:36:08.090Z,11.50
2018-09-18T05:38:36.706Z,7.80
2018-09-18T05:41:05.442Z,9.50
2018-09-18T05:43:34.374Z,14.40
2018-09-18T05:46:02.941Z,11.77
2018-09-18T05:48:33.721Z,12.27
2018-09-18T05:51:02.328Z,16.10
2018-09-18T05:53:30.908Z,11.50
2018-09-18T05:55:59.624Z,10.80
2018-09-18T05:58:28.589Z,6.57
2018-09-18T06:00:56.125Z,7.27
2018-09-18T06:03:24.623Z,8.30
2018-09-18T06:05:53.174Z,7.67
2018-09-18T06:08:21.720Z,8.17
2018-09-18T06:10:50.279Z,12.43
2018-09-18T06:13:18.858Z,8.80
2018-09-18T06:15:47.415Z,11.07
2018-09-18T06:18:15.963Z,7.77
2018-09-18T06:20:44.717Z,9.10
2018-09-18T06:23:13.277Z,6.90
2018-09-18T06:25:41.786Z,14.13
2018-09-18T06:28:10.347Z,8.43
2018-09-18T06:30:38.963Z,8.77
2018-09-18T06:33:07.496Z,7.23
2018-09-18T06:35:36.034Z,6.83
2018-09-18T06:38:04.588Z,8.97
2018-09-18T06:40:33.085Z,7.20
2018-09-18T06:43:01.618Z,8.80
2018-09-18T06:45:30.166Z,9.20
2018-09-18T06:47:58.742Z,7.73
2018-09-18T06:50:27.217Z,6.97
2018-09-18T06:52:55.751Z,11.87
2018-09-18T06:55:24.303Z,9.40
2018-09-18T06:57:52.915Z,10.93
2018-09-18T07:00:21.462Z,9.27
2018-09-18T07:02:49.972Z,12.13
2018-09-18T07:05:18.539Z,7.60
2018-09-18T07:07:47.066Z,13.87
2018-09-18T07:10:15.558Z,5.73
2018-09-18T07:12:44.066Z,7.60
2018-09-18T07:15:12.614Z,7.60
2018-09-18T07:17:41.191Z,7.27
2018-09-18T07:20:09.792Z,6.97
2018-09-18T07:22:38.422Z,12.43
2018-09-18T07:25:07.021Z,6.53
2018-09-18T07:27:35.727Z,11.37
2018-09-18T07:30:04.832Z,7.43
2018-09-18T07:32:33.314Z,11.70
2018-09-18T07:35:01.860Z,6.20
2018-09-18T07:37:30.382Z,13.70
2018-09-18T07:39:58.874Z,6.30
2018-09-18T07:42:27.440Z,13.63
2018-09-18T07:44:56.945Z,15.03
2018-09-18T07:47:25.527Z,11.43
2018-09-18T07:49:54.117Z,5.53
2018-09-18T07:52:22.801Z,6.40
2018-09-18T07:54:51.271Z,8.73
2018-09-18T07:57:19.803Z,11.13
2018-09-18T07:59:48.378Z,6.17
2018-09-18T08:02:16.857Z,7.73
2018-09-18T08:04:45.427Z,6.63
2018-09-18T08:07:13.994Z,7.30
2018-09-18T08:09:42.528Z,20.20
2018-09-18T08:12:11.159Z,7.97
2018-09-18T08:14:39.615Z,8.07
2018-09-18T08:17:08.143Z,9.83
2018-09-18T08:19:36.868Z,8.13
2018-09-18T08:22:05.332Z,4.90
2018-09-18T08:24:33.870Z,8.07
2018-09-18T08:27:02.366Z,9.67
2018-09-18T08:29:31.124Z,6.83
2018-09-18T08:31:59.663Z,5.67
2018-09-18T08:34:28.207Z,9.63
2018-09-18T08:36:56.977Z,7.73
2018-09-18T08:39:25.601Z,7.97
2018-09-18T08:41:54.150Z,6.53
2018-09-18T08:44:22.676Z,4.90
2018-09-18T08:46:51.288Z,7.70
2018-09-18T08:49:19.856Z,10.33
2018-09-18T08:51:48.400Z,6.20
2018-09-18T08:54:16.931Z,15.17
2018-09-18T08:56:45.501Z,7.50
2018-09-18T08:59:14.100Z,13.33
2018-09-18T09:01:42.653Z,8.47
2018-09-18T09:04:11.267Z,7.80
2018-09-18T09:06:39.855Z,5.30
2018-09-18T09:09:11.351Z,8.63
2018-09-18T09:11:39.875Z,10.00
2018-09-18T09:14:08.699Z,6.77
2018-09-18T09:16:37.247Z,7.60
2018-09-18T09:19:05.877Z,21.83
2018-09-18T09:21:34.499Z,7.70
2018-09-18T09:24:03.065Z,6.93
2018-09-18T09:26:31.613Z,4.70
2018-09-18T09:29:00.214Z,5.80
2018-09-18T09:31:28.778Z,8.00
2018-09-18T09:33:57.310Z,6.30
2018-09-18T09:36:25.949Z,5.70
2018-09-18T09:38:54.660Z,10.60
2018-09-18T09:41:23.031Z,6.30
2018-09-18T09:43:51.637Z,7.97
2018-09-18T09:46:20.131Z,6.93
2018-09-18T09:48:48.638Z,11.23
2018-09-18T09:51:17.279Z,7.80
2018-09-18T09:53:46.920Z,9.63
2018-09-18T09:56:15.441Z,13.07
2018-09-18T09:58:43.954Z,6.47
2018-09-18T10:01:17.838Z,10.50
2018-09-18T10:03:46.369Z,12.23
2018-09-18T10:06:14.941Z,8.73
2018-09-18T10:08:44.155Z,8.27
2018-09-18T10:11:12.723Z,16.73
2018-09-18T10:13:41.240Z,9.63
2018-09-18T10:16:09.812Z,10.63
2018-09-18T10:18:38.366Z,15.00
2018-09-18T10:21:06.944Z,7.57
2018-09-18T10:23:35.462Z,11.00
2018-09-18T10:26:04.184Z,9.63
2018-09-18T10:28:32.655Z,8.10
2018-09-18T10:31:01.245Z,9.60
2018-09-18T10:33:29.757Z,8.60
2018-09-18T10:35:58.327Z,9.50
2018-09-18T10:38:26.827Z,13.07
2018-09-18T10:40:55.486Z,10.60
2018-09-18T10:43:24.950Z,20.43
2018-09-18T10:45:53.510Z,14.43
2018-09-18T10:48:22.027Z,9.10
2018-09-18T10:50:51.370Z,6.30
2018-09-18T10:53:20.025Z,7.70
2018-09-18T10:55:48.561Z,8.00
2018-09-18T10:58:17.080Z,9.17
2018-09-18T11:00:46.314Z,8.57
2018-09-18T11:03:15.261Z,12.70
2018-09-18T11:05:44.818Z,9.67
2018-09-18T11:08:15.803Z,8.93
2018-09-18T11:10:44.418Z,7.50
2018-09-18T11:13:13.895Z,7.73
2018-09-18T11:15:43.627Z,10.43
2018-09-18T11:18:13.104Z,13.93
2018-09-18T11:20:42.369Z,9.90
2018-09-18T11:23:11.794Z,8.00
2018-09-18T11:25:40.608Z,11.13
2018-09-18T11:28:12.383Z,7.27
2018-09-18T11:30:42.416Z,11.70
2018-09-18T11:33:12.346Z,6.70
2018-09-18T11:35:40.878Z,10.03
2018-09-18T11:38:09.626Z,13.23
2018-09-18T11:40:38.200Z,7.43
2018-09-18T11:43:06.790Z,9.93
2018-09-18T11:45:36.094Z,8.77
2018-09-18T11:48:04.596Z,6.37
2018-09-18T11:50:33.146Z,10.20
2018-09-18T11:53:01.926Z,11.00
2018-09-18T11:55:30.450Z,15.37
2018-09-18T11:57:59.533Z,9.80
2018-09-18T12:00:28.217Z,13.87
2018-09-18T12:02:56.863Z,7.13
2018-09-18T12:05:25.346Z,7.50
2018-09-18T12:07:53.910Z,6.53
2018-09-18T12:10:23.086Z,9.63
2018-09-18T12:12:51.607Z,8.80
2018-09-18T12:15:20.159Z,5.80
2018-09-18T12:17:49.452Z,8.80
2018-09-18T12:20:18.307Z,5.63
2018-09-18T12:22:46.898Z,6.50
2018-09-18T12:25:15.412Z,5.80
2018-09-18T12:27:44.058Z,6.70
2018-09-18T12:30:12.527Z,8.43
2018-09-18T12:32:41.081Z,5.70
2018-09-18T12:35:09.593Z,5.10
2018-09-18T12:37:38.127Z,8.90
2018-09-18T12:40:06.735Z,9.90
2018-09-18T12:42:35.372Z,6.20
2018-09-18T12:45:03.888Z,4.10
2018-09-18T12:47:32.386Z,4.30
2018-09-18T12:50:01.067Z,4.40
2018-09-18T12:52:29.445Z,4.30
2018-09-18T12:54:58.178Z,7.70
2018-09-18T12:57:26.854Z,6.93
2018-09-18T12:59:55.259Z,8.23
2018-09-18T13:02:23.909Z,4.10
2018-09-18T13:04:52.371Z,4.63
2018-09-18T13:07:20.931Z,5.70
2018-09-18T13:09:49.509Z,3.33
2018-09-18T13:12:17.989Z,5.40
2018-09-18T13:14:46.599Z,11.60
2018-09-18T13:17:15.237Z,3.50
2018-09-18T13:19:44.629Z,4.50
2018-09-18T13:22:13.126Z,3.50
2018-09-18T13:24:41.626Z,6.43
2018-09-18T13:27:10.186Z,5.00
2018-09-18T13:29:38.733Z,8.40
2018-09-18T13:32:07.507Z,4.63
2018-09-18T13:34:36.071Z,3.30
2018-09-18T13:37:04.711Z,3.87
2018-09-18T13:39:33.376Z,3.93
2018-09-18T13:42:02.261Z,8.80
2018-09-18T13:44:31.066Z,8.60
2018-09-18T13:46:59.550Z,6.93
2018-09-18T13:49:28.662Z,13.33
2018-09-18T13:51:57.272Z,4.00
2018-09-18T13:54:25.874Z,19.30
2018-09-18T13:56:54.427Z,9.73
2018-09-18T13:59:23.025Z,7.53
2018-09-18T14:01:51.646Z,6.37
2018-09-18T14:04:20.161Z,4.10
2018-09-18T14:06:48.696Z,3.83
2018-09-18T14:09:17.296Z,7.50
2018-09-18T14:11:45.806Z,6.87
2018-09-18T14:14:14.322Z,11.10
2018-09-18T14:16:42.853Z,5.13
2018-09-18T14:19:11.403Z,4.10
2018-09-18T14:21:39.993Z,6.97
2018-09-18T14:24:08.546Z,6.17
2018-09-18T14:26:37.209Z,8.13
2018-09-18T14:29:05.649Z,4.33
2018-09-18T14:31:34.217Z,3.80
2018-09-18T14:34:02.807Z,3.67
2018-09-18T14:36:31.335Z,4.80
2018-09-18T14:39:00.085Z,7.60
2018-09-18T14:41:28.573Z,4.47
2018-09-18T14:43:57.122Z,4.83
2018-09-18T14:46:25.651Z,4.73
2018-09-18T14:48:54.306Z,7.93
2018-09-18T14:51:22.998Z,7.47
2018-09-18T14:53:51.751Z,12.83
2018-09-18T14:56:20.323Z,5.87
2018-09-18T14:58:48.963Z,10.20
2018-09-18T15:01:17.615Z,7.10
2018-09-18T15:03:46.220Z,3.23
2018-09-18T15:06:14.748Z,7.93
2018-09-18T15:08:43.266Z,10.10
2018-09-18T15:11:11.851Z,5.87
2018-09-18T15:13:40.355Z,8.10
2018-09-18T15:16:08.867Z,6.33
2018-09-18T15:18:37.454Z,6.80
2018-09-18T15:21:06.000Z,7.00
2018-09-18T15:23:34.491Z,4.33
2018-09-18T15:26:02.997Z,7.93
2018-09-18T15:28:31.510Z,10.67
2018-09-18T15:31:00.041Z,5.60
2018-09-18T15:33:28.696Z,12.13
2018-09-18T15:35:57.202Z,6.83
2018-09-18T15:38:25.718Z,7.60
2018-09-18T15:40:54.293Z,10.00
2018-09-18T15:43:22.834Z,10.97
2018-09-18T15:48:24.805Z,6.00
2018-09-18T15:50:53.269Z,9.77
2018-09-18T15:53:21.839Z,10.37
2018-09-18T15:55:51.415Z,5.77
2018-09-18T15:58:20.695Z,4.40
2018-09-18T16:00:49.465Z,14.30
2018-09-18T16:03:17.994Z,9.60
2018-09-18T16:05:46.621Z,7.70
2018-09-18T16:08:15.140Z,11.20
2018-09-18T16:10:44.323Z,8.23
2018-09-18T16:13:13.155Z,9.07
2018-09-18T16:15:42.478Z,8.40
2018-09-18T16:18:11.083Z,12.00
2018-09-18T16:20:39.606Z,10.00
2018-09-18T16:23:08.862Z,10.80
2018-09-18T16:25:37.395Z,7.83
2018-09-18T16:28:06.271Z,9.30
2018-09-18T16:30:34.884Z,7.30
2018-09-18T16:33:03.947Z,11.30
2018-09-18T16:35:32.490Z,5.00
2018-09-18T16:38:01.137Z,11.73
2018-09-18T16:40:29.787Z,12.50
2018-09-18T16:42:58.861Z,7.23
2018-09-18T16:45:27.453Z,12.63
2018-09-18T16:47:55.986Z,12.43
2018-09-18T16:50:24.504Z,12.47
2018-09-18T16:52:53.039Z,12.97
2018-09-18T16:55:21.673Z,11.50
2018-09-18T16:57:50.326Z,11.87
2018-09-18T17:00:21.254Z,14.63
2018-09-18T17:02:49.851Z,12.33
2018-09-18T17:05:19.021Z,11.13
2018-09-18T17:07:47.597Z,11.67
2018-09-18T17:10:16.170Z,13.20
2018-09-18T17:12:44.700Z,12.03
2018-09-18T17:15:13.291Z,10.63
2018-09-18T17:17:42.544Z,17.20
2018-09-18T17:20:11.091Z,15.23
2018-09-18T17:22:39.652Z,13.03
2018-09-18T17:25:08.590Z,14.90
2018-09-18T17:27:37.534Z,15.93
2018-09-18T17:30:06.327Z,9.40
2018-09-18T17:32:35.707Z,21.77
2018-09-18T17:35:04.769Z,12.23
2018-09-18T17:37:34.447Z,12.67
2018-09-18T17:40:03.258Z,17.63
2018-09-18T17:42:31.823Z,16.83
2018-09-18T17:45:01.274Z,15.10
2018-09-18T17:47:29.882Z,10.33
2018-09-18T17:49:58.717Z,16.13
2018-09-18T17:52:27.205Z,9.67
2018-09-18T17:54:55.788Z,16.07
2018-09-18T17:57:24.279Z,11.43
2018-09-18T17:59:52.846Z,14.93
2018-09-18T18:02:22.042Z,13.90
2018-09-18T18:04:50.521Z,13.13
2018-09-18T18:07:19.081Z,14.77
2018-09-18T18:09:47.650Z,14.33
2018-09-18T18:12:16.816Z,19.53
2018-09-18T18:14:45.314Z,13.13
2018-09-18T18:17:13.831Z,19.17
2018-09-18T18:19:42.333Z,19.50
2018-09-18T18:22:10.988Z,19.70
2018-09-18T18:24:39.499Z,12.90
2018-09-18T18:27:08.098Z,13.93
2018-09-18T18:29:37.662Z,11.80
2018-09-18T18:32:06.767Z,13.57
2018-09-18T18:34:35.419Z,16.83
2018-09-18T18:37:03.979Z,13.03
2018-09-18T18:39:32.524Z,15.47
2018-09-18T18:42:01.054Z,25.87
2018-09-18T18:44:31.256Z,13.23
2018-09-18T18:46:59.755Z,13.20
2018-09-18T18:49:32.430Z,10.97
2018-09-18T18:52:00.966Z,15.77
2018-09-18T18:54:29.561Z,14.20
2018-09-18T18:56:58.154Z,16.40
2018-09-18T18:59:27.423Z,16.20
2018-09-18T19:01:55.975Z,15.30
2018-09-18T19:04:24.497Z,19.03
2018-09-18T19:06:53.415Z,14.23
2018-09-18T19:09:21.979Z,22.63
2018-09-18T19:11:51.586Z,15.83
2018-09-18T19:14:20.224Z,15.67
2018-09-18T19:16:48.854Z,13.67
2018-09-18T19:19:17.587Z,17.73
2018-09-18T19:21:46.171Z,18.17
2018-09-18T19:24:14.820Z,14.23
2018-09-18T19:26:43.347Z,14.30
2018-09-18T19:29:11.909Z,21.00
2018-09-18T19:31:41.185Z,17.63
2018-09-18T19:34:09.699Z,18.50
2018-09-18T19:36:38.229Z,18.13
2018-09-18T19:39:09.284Z,23.43
2018-09-18T19:41:37.912Z,22.03
2018-09-18T19:44:06.641Z,17.20
2018-09-18T19:46:35.248Z,14.13
2018-09-18T19:49:03.915Z,15.60
2018-09-18T19:51:32.808Z,19.10
2018-09-18T19:54:01.319Z,27.27
2018-09-18T19:56:31.328Z,19.10
2018-09-18T19:58:59.943Z,41.50
2018-09-18T20:01:28.520Z,24.10
2018-09-18T20:03:57.249Z,20.00
2018-09-18T20:06:25.860Z,20.30
2018-09-18T20:08:55.399Z,20.57
2018-09-18T20:11:23.989Z,22.80
2018-09-18T20:13:53.247Z,28.83
2018-09-18T20:16:21.788Z,17.83
2018-09-18T20:18:50.330Z,22.03
2018-09-18T20:21:18.908Z,18.17
2018-09-18T20:23:47.439Z,24.40
2018-09-18T20:26:15.934Z,28.13
2018-09-18T20:28:44.587Z,17.87
2018-09-18T20:31:13.193Z,21.73
2018-09-18T20:33:42.462Z,23.50
2018-09-18T20:36:11.158Z,18.67
2018-09-18T20:38:39.649Z,23.33
2018-09-18T20:41:08.256Z,26.07
2018-09-18T20:43:37.362Z,20.80
2018-09-18T20:46:05.919Z,19.43
2018-09-18T20:48:34.503Z,26.40
2018-09-18T20:51:03.970Z,25.93
2018-09-18T20:53:32.495Z,19.43
2018-09-18T20:56:01.946Z,25.27
2018-09-18T20:58:30.451Z,20.60
2018-09-18T21:00:59.321Z,21.63
2018-09-18T21:03:27.939Z,21.87
2018-09-18T21:05:56.510Z,17.80
2018-09-18T21:08:25.081Z,22.43
2018-09-18T21:10:53.724Z,20.10
2018-09-18T21:13:22.270Z,19.67
2018-09-18T21:15:50.808Z,26.57
2018-09-18T21:18:19.356Z,22.63
2018-09-18T21:20:48.307Z,25.87
2018-09-18T21:23:16.918Z,24.30
2018-09-18T21:26:17.520Z,14.87
2018-09-18T21:28:46.044Z,17.13
2018-09-18T21:31:14.606Z,23.00
2018-09-18T21:33:43.471Z,16.00
2018-09-18T21:36:12.085Z,24.03
2018-09-18T21:38:41.259Z,18.63
2018-09-18T21:41:09.838Z,19.37
2018-09-18T21:43:38.739Z,22.13
2018-09-18T21:46:08.137Z,16.70
2018-09-18T21:48:38.094Z,20.60
2018-09-18T21:51:07.246Z,24.00
2018-09-18T21:53:36.284Z,15.83
2018-09-18T21:56:04.823Z,27.27
2018-09-18T21:58:33.497Z,15.33
2018-09-18T22:01:04.507Z,21.63
2018-09-18T22:03:33.519Z,37.13
2018-09-18T22:06:02.633Z,22.20
2018-09-18T22:08:31.233Z,21.57
2018-09-18T22:10:59.749Z,13.33
2018-09-18T22:13:28.270Z,21.73
2018-09-18T22:15:56.825Z,11.57
2018-09-18T22:18:25.429Z,24.77
2018-09-18T22:20:53.964Z,15.63
2018-09-18T22:23:22.665Z,21.87
2018-09-18T22:25:51.206Z,13.80
2018-09-18T22:28:19.739Z,21.00
2018-09-18T22:30:48.271Z,15.13
2018-09-18T22:33:17.894Z,18.20
2018-09-18T22:35:46.465Z,30.00
2018-09-18T22:38:15.579Z,19.57
2018-09-18T22:40:45.051Z,23.47
2018-09-18T22:43:13.710Z,20.27
2018-09-18T22:45:42.663Z,29.23
2018-09-18T22:48:11.162Z,26.47
2018-09-18T22:50:39.668Z,18.07
2018-09-18T22:53:08.227Z,28.97
2018-09-18T22:55:36.754Z,19.40
2018-09-18T22:58:05.374Z,13.00
2018-09-18T23:00:33.920Z,23.77
2018-09-18T23:03:02.606Z,17.07
2018-09-18T23:05:31.099Z,12.67
2018-09-18T23:07:59.650Z,16.73
2018-09-18T23:10:28.137Z,17.43
2018-09-18T23:12:57.218Z,20.40
2018-09-18T23:15:25.765Z,13.47
2018-09-18T23:17:54.285Z,21.50
2018-09-18T23:20:22.809Z,22.53
2018-09-18T23:22:51.386Z,18.67
2018-09-18T23:25:19.893Z,18.97
2018-09-18T23:27:49.101Z,22.87
2018-09-18T23:30:17.706Z,19.07
2018-09-18T23:32:46.187Z,15.57
2018-09-18T23:35:14.864Z,21.93
2018-09-18T23:37:43.395Z,11.67
2018-09-18T23:40:12.018Z,15.63
2018-09-18T23:42:40.518Z,14.87
2018-09-18T23:45:09.083Z,14.30
2018-09-18T23:47:37.604Z,19.93
2018-09-18T23:50:06.282Z,15.13
2018-09-18T23:52:34.852Z,16.20
2018-09-18T23:55:03.375Z,14.93
2018-09-18T23:57:32.653Z,20.87
