createdAt,value
2023-01-19T00:00:36.188Z,12.10
2023-01-19T00:01:36.137Z,13.50
2023-01-19T00:02:36.161Z,22.90
2023-01-19T00:03:36.110Z,20.60
2023-01-19T00:04:36.126Z,19.40
2023-01-19T00:05:36.132Z,16.80
2023-01-19T00:06:36.190Z,16.70
2023-01-19T00:07:36.098Z,21.70
2023-01-19T00:08:36.076Z,18.90
2023-01-19T00:09:36.078Z,17.40
2023-01-19T00:10:36.072Z,14.10
2023-01-19T00:11:36.072Z,18.60
2023-01-19T00:12:36.057Z,20.80
2023-01-19T00:13:36.054Z,22.10
2023-01-19T00:14:36.052Z,18.30
2023-01-19T00:15:36.088Z,23.40
2023-01-19T00:16:36.076Z,19.90
2023-01-19T00:17:36.091Z,17.30
2023-01-19T00:18:36.046Z,14.70
2023-01-19T00:19:36.042Z,13.40
2023-01-19T00:20:36.032Z,12.40
2023-01-19T00:21:36.035Z,13.20
2023-01-19T00:22:35.974Z,12.90
2023-01-19T00:23:35.972Z,11.70
2023-01-19T00:24:35.967Z,12.50
2023-01-19T00:25:36.102Z,12.50
2023-01-19T00:26:35.969Z,12.60
2023-01-19T00:27:35.965Z,12.10
2023-01-19T00:28:35.958Z,12.20
2023-01-19T00:29:35.974Z,12.90
2023-01-19T00:30:35.955Z,12.30
2023-01-19T00:31:35.993Z,12.60
2023-01-19T00:32:35.902Z,12.60
2023-01-19T00:33:35.915Z,12.80
2023-01-19T00:34:35.889Z,12.70
2023-01-19T00:35:35.919Z,12.30
2023-01-19T00:36:35.938Z,13.30
2023-01-19T00:37:35.910Z,13.00
2023-01-19T00:38:35.846Z,12.60
2023-01-19T00:39:35.923Z,12.50
2023-01-19T00:40:35.892Z,13.50
2023-01-19T00:41:35.875Z,12.40
2023-01-19T00:42:35.845Z,12.90
2023-01-19T00:43:35.821Z,12.30
2023-01-19T00:44:35.815Z,13.30
2023-01-19T00:45:35.886Z,12.80
2023-01-19T00:46:35.847Z,13.50
