createdAt,value
2018-07-28T00:00:45.538Z,54.50
2018-07-28T00:03:14.118Z,54.50
2018-07-28T00:05:42.676Z,54.60
2018-07-28T00:08:11.132Z,54.60
2018-07-28T00:10:39.795Z,54.60
2018-07-28T00:13:08.213Z,55.10
2018-07-28T00:15:36.869Z,54.50
2018-07-28T00:18:05.319Z,54.50
2018-07-28T00:20:33.898Z,54.50
2018-07-28T00:23:02.426Z,54.50
2018-07-28T00:25:36.304Z,54.50
2018-07-28T00:28:05.433Z,54.50
2018-07-28T00:30:33.928Z,55.10
2018-07-28T00:33:02.411Z,54.60
2018-07-28T00:35:30.785Z,54.50
2018-07-28T00:37:59.173Z,54.50
2018-07-28T00:40:27.610Z,54.60
2018-07-28T00:42:56.051Z,54.50
2018-07-28T00:45:24.582Z,54.50
2018-07-28T00:47:53.029Z,54.50
2018-07-28T00:50:21.495Z,54.50
2018-07-28T00:52:49.994Z,54.50
2018-07-28T00:55:18.410Z,54.60
2018-07-28T00:57:46.885Z,54.50
2018-07-28T01:00:15.276Z,54.50
2018-07-28T01:02:43.737Z,54.50
2018-07-28T01:05:12.201Z,54.60
2018-07-28T01:07:40.937Z,54.60
2018-07-28T01:10:09.461Z,54.50
2018-07-28T01:12:38.953Z,54.60
2018-07-28T01:17:37.266Z,54.80
2018-07-28T01:20:07.076Z,54.50
2018-07-28T01:22:35.657Z,54.50
2018-07-28T01:27:32.448Z,54.60
2018-07-28T01:30:00.814Z,54.60
2018-07-28T01:32:29.290Z,54.60
2018-07-28T01:34:57.684Z,54.50
2018-07-28T01:37:26.129Z,54.50
2018-07-28T01:39:54.554Z,54.60
2018-07-28T01:42:23.009Z,54.50
2018-07-28T01:44:51.552Z,54.60
2018-07-28T01:47:19.981Z,54.60
2018-07-28T01:49:48.377Z,54.50
2018-07-28T01:52:16.824Z,54.60
2018-07-28T01:54:45.321Z,54.50
2018-07-28T01:57:14.357Z,54.50
2018-07-28T01:59:42.965Z,54.60
2018-07-28T02:02:11.516Z,54.60
2018-07-28T02:04:40.414Z,54.50
2018-07-28T02:07:08.885Z,54.50
2018-07-28T02:09:38.236Z,54.50
2018-07-28T02:12:07.604Z,54.50
2018-07-28T02:14:36.520Z,54.50
2018-07-28T02:17:05.053Z,54.50
2018-07-28T02:19:33.993Z,54.50
2018-07-28T02:22:02.468Z,54.50
2018-07-28T02:24:31.076Z,54.50
2018-07-28T02:26:59.602Z,54.60
2018-07-28T02:29:28.164Z,54.90
2018-07-28T02:31:56.570Z,54.50
2018-07-28T02:34:25.093Z,54.50
2018-07-28T02:36:53.586Z,54.50
2018-07-28T02:39:21.998Z,54.50
2018-07-28T02:41:50.432Z,54.50
2018-07-28T02:44:18.925Z,54.50
2018-07-28T02:46:47.465Z,54.50
2018-07-28T02:49:15.957Z,54.50
2018-07-28T02:51:44.358Z,54.50
2018-07-28T02:54:12.874Z,54.50
2018-07-28T02:56:41.354Z,54.50
2018-07-28T02:59:09.898Z,54.50
2018-07-28T03:01:38.537Z,54.50
2018-07-28T03:04:07.171Z,54.50
2018-07-28T03:06:35.893Z,54.50
2018-07-28T03:09:06.924Z,54.50
2018-07-28T03:11:35.465Z,54.50
2018-07-28T03:14:04.415Z,54.50
2018-07-28T03:16:32.898Z,54.50
2018-07-28T03:19:01.492Z,54.50
2018-07-28T03:21:29.949Z,54.50
2018-07-28T03:23:58.436Z,54.90
2018-07-28T03:26:28.140Z,54.50
2018-07-28T03:28:56.648Z,54.50
2018-07-28T03:31:25.098Z,54.50
2018-07-28T03:33:53.990Z,54.50
2018-07-28T03:38:50.942Z,54.60
2018-07-28T03:41:19.370Z,54.50
2018-07-28T03:43:47.797Z,54.50
2018-07-28T03:46:16.428Z,54.50
2018-07-28T03:48:44.884Z,54.50
2018-07-28T03:51:13.334Z,54.50
2018-07-28T03:53:41.761Z,54.50
2018-07-28T03:56:10.337Z,54.50
2018-07-28T03:58:39.355Z,54.50
2018-07-28T04:01:07.963Z,54.50
2018-07-28T04:03:36.530Z,54.50
2018-07-28T04:06:05.028Z,54.50
2018-07-28T04:08:33.566Z,54.50
2018-07-28T04:11:02.078Z,54.50
2018-07-28T04:13:30.716Z,55.10
2018-07-28T04:15:59.153Z,54.50
2018-07-28T04:18:27.632Z,54.50
2018-07-28T04:20:56.057Z,54.50
2018-07-28T04:23:24.496Z,54.50
2018-07-28T04:25:52.937Z,54.50
2018-07-28T04:28:21.520Z,54.50
2018-07-28T04:30:49.986Z,54.50
2018-07-28T04:33:18.572Z,54.50
2018-07-28T04:35:47.172Z,54.50
2018-07-28T04:38:15.741Z,54.50
2018-07-28T04:40:44.244Z,54.50
2018-07-28T04:43:12.715Z,54.50
2018-07-28T04:45:41.156Z,54.50
2018-07-28T04:48:09.673Z,55.10
2018-07-28T04:50:38.374Z,54.40
2018-07-28T04:53:06.833Z,54.50
2018-07-28T04:55:35.369Z,54.40
2018-07-28T04:58:03.824Z,54.50
2018-07-28T05:00:32.239Z,54.50
2018-07-28T05:03:00.666Z,54.50
2018-07-28T05:05:29.170Z,54.50
2018-07-28T05:07:57.686Z,54.50
2018-07-28T05:10:26.181Z,54.50
2018-07-28T05:12:54.589Z,54.80
2018-07-28T05:15:23.009Z,54.50
2018-07-28T05:17:51.447Z,54.50
2018-07-28T05:20:19.909Z,54.50
2018-07-28T05:22:48.484Z,54.50
2018-07-28T05:25:16.935Z,54.50
2018-07-28T05:27:45.421Z,54.50
2018-07-28T05:30:13.885Z,54.40
2018-07-28T05:32:42.454Z,54.50
2018-07-28T05:35:11.567Z,54.50
2018-07-28T05:37:40.944Z,54.40
2018-07-28T05:40:09.545Z,54.50
2018-07-28T05:45:07.407Z,55.10
2018-07-28T05:47:36.014Z,54.50
2018-07-28T05:50:05.171Z,54.50
2018-07-28T05:52:33.596Z,54.50
2018-07-28T05:55:02.072Z,54.40
2018-07-28T05:57:30.742Z,55.10
2018-07-28T05:59:59.200Z,54.50
2018-07-28T06:02:27.788Z,54.50
2018-07-28T06:04:57.213Z,54.50
2018-07-28T06:07:25.654Z,54.50
2018-07-28T06:09:55.137Z,54.50
2018-07-28T06:12:23.603Z,54.50
2018-07-28T06:14:52.039Z,54.50
2018-07-28T06:17:20.889Z,54.50
2018-07-28T06:19:49.614Z,54.50
2018-07-28T06:22:18.187Z,54.40
2018-07-28T06:24:46.669Z,54.50
2018-07-28T06:27:15.288Z,54.50
2018-07-28T06:29:43.881Z,54.50
2018-07-28T06:32:12.276Z,54.50
2018-07-28T06:34:41.014Z,54.50
2018-07-28T06:37:09.456Z,54.50
2018-07-28T06:39:38.372Z,54.50
2018-07-28T06:42:06.850Z,54.50
2018-07-28T06:44:35.551Z,54.50
2018-07-28T06:47:03.987Z,54.50
2018-07-28T06:49:32.488Z,54.50
2018-07-28T06:54:29.276Z,54.50
2018-07-28T06:56:57.722Z,54.50
2018-07-28T06:59:26.136Z,54.50
2018-07-28T07:01:54.661Z,54.50
2018-07-28T07:04:23.117Z,54.50
2018-07-28T07:06:51.561Z,54.50
2018-07-28T07:09:20.098Z,54.50
2018-07-28T07:11:48.721Z,54.40
2018-07-28T07:14:17.317Z,54.50
2018-07-28T07:16:45.853Z,54.50
2018-07-28T07:19:14.334Z,54.50
2018-07-28T07:21:42.885Z,54.50
2018-07-28T07:24:11.582Z,54.50
2018-07-28T07:26:40.812Z,54.50
2018-07-28T07:29:09.248Z,54.50
2018-07-28T07:31:37.825Z,54.50
2018-07-28T07:36:41.403Z,54.50
2018-07-28T07:41:17.677Z,54.90
2018-07-28T07:43:46.205Z,54.50
2018-07-28T07:48:42.908Z,54.50
2018-07-28T07:51:11.299Z,54.50
2018-07-28T07:53:40.203Z,54.50
2018-07-28T07:56:08.723Z,54.50
2018-07-28T07:58:37.744Z,54.50
2018-07-28T08:01:07.054Z,54.50
2018-07-28T08:03:37.604Z,54.50
2018-07-28T08:06:06.594Z,54.40
2018-07-28T08:11:05.747Z,54.50
2018-07-28T08:13:34.345Z,54.40
2018-07-28T08:16:02.834Z,54.50
2018-07-28T08:18:31.699Z,54.50
2018-07-28T08:21:00.475Z,54.50
2018-07-28T08:23:29.256Z,54.50
2018-07-28T08:25:57.876Z,54.50
2018-07-28T08:28:28.726Z,54.50
2018-07-28T08:30:59.746Z,54.50
2018-07-28T08:33:30.657Z,54.50
2018-07-28T08:36:02.425Z,54.50
2018-07-28T08:38:34.273Z,54.50
2018-07-28T08:41:04.884Z,54.50
2018-07-28T08:43:36.515Z,54.40
2018-07-28T08:46:08.126Z,54.50
2018-07-28T08:48:39.970Z,54.50
2018-07-28T08:51:10.901Z,54.90
2018-07-28T08:53:41.797Z,54.50
2018-07-28T08:56:13.384Z,54.50
2018-07-28T08:58:45.119Z,54.50
2018-07-28T09:01:15.374Z,55.10
2018-07-28T09:03:46.614Z,54.50
2018-07-28T09:06:18.387Z,54.50
2018-07-28T09:08:49.171Z,54.50
2018-07-28T09:11:20.311Z,54.50
2018-07-28T09:13:52.644Z,54.50
2018-07-28T09:16:23.724Z,54.50
2018-07-28T09:18:55.209Z,54.50
2018-07-28T09:21:25.876Z,54.50
2018-07-28T09:23:56.518Z,55.10
2018-07-28T09:26:27.797Z,54.50
2018-07-28T09:28:58.213Z,54.50
2018-07-28T09:31:26.748Z,54.50
2018-07-28T09:33:56.302Z,54.50
2018-07-28T09:36:29.957Z,54.50
2018-07-28T09:38:59.397Z,54.50
2018-07-28T09:41:27.849Z,54.50
2018-07-28T09:43:56.349Z,54.50
2018-07-28T09:46:25.032Z,54.50
2018-07-28T09:48:53.573Z,54.50
2018-07-28T09:51:22.049Z,54.50
2018-07-28T09:53:50.550Z,54.50
2018-07-28T09:56:19.071Z,54.50
2018-07-28T09:58:47.704Z,54.50
2018-07-28T10:01:18.756Z,54.50
2018-07-28T10:03:48.023Z,54.50
2018-07-28T10:06:16.490Z,54.50
2018-07-28T10:08:45.083Z,54.50
2018-07-28T10:11:13.610Z,54.50
2018-07-28T10:13:42.076Z,54.50
2018-07-28T10:16:10.600Z,54.50
2018-07-28T10:18:39.311Z,55.10
2018-07-28T10:21:07.789Z,54.50
2018-07-28T10:23:36.325Z,54.50
2018-07-28T10:26:04.859Z,54.50
2018-07-28T10:28:33.506Z,54.50
2018-07-28T10:31:02.150Z,54.50
2018-07-28T10:33:30.641Z,54.50
2018-07-28T10:35:59.102Z,54.50
2018-07-28T10:38:27.620Z,54.50
2018-07-28T10:40:56.052Z,54.50
2018-07-28T10:45:52.627Z,54.50
2018-07-28T10:48:21.072Z,54.40
2018-07-28T10:50:49.501Z,54.40
2018-07-28T10:53:18.201Z,54.50
2018-07-28T10:55:46.875Z,54.40
2018-07-28T10:58:15.436Z,54.50
2018-07-28T11:00:43.948Z,54.50
2018-07-28T11:03:12.429Z,54.40
2018-07-28T11:05:40.941Z,54.50
2018-07-28T11:10:37.761Z,54.50
2018-07-28T11:13:06.753Z,54.40
2018-07-28T11:15:35.237Z,54.40
2018-07-28T11:18:03.797Z,54.40
2018-07-28T11:20:32.370Z,54.40
2018-07-28T11:23:00.903Z,54.40
2018-07-28T11:25:29.357Z,54.40
2018-07-28T11:27:57.971Z,54.40
2018-07-28T11:30:26.529Z,54.40
2018-07-28T11:33:06.477Z,54.40
2018-07-28T11:38:19.941Z,54.50
2018-07-28T11:40:59.745Z,54.50
2018-07-28T11:43:39.393Z,54.50
2018-07-28T11:46:07.826Z,54.10
2018-07-28T11:48:36.399Z,54.50
2018-07-28T11:51:05.076Z,54.50
2018-07-28T11:53:33.661Z,54.50
2018-07-28T11:56:02.482Z,54.50
2018-07-28T11:58:31.055Z,54.50
2018-07-28T12:00:59.482Z,54.50
2018-07-28T12:03:27.951Z,54.40
2018-07-28T12:05:56.489Z,54.40
2018-07-28T12:08:24.954Z,54.40
2018-07-28T12:10:53.420Z,55.10
2018-07-28T12:13:21.885Z,54.50
2018-07-28T12:15:50.463Z,54.40
2018-07-28T12:18:19.077Z,54.40
2018-07-28T12:25:44.250Z,54.50
2018-07-28T12:28:12.682Z,54.60
2018-07-28T12:30:41.144Z,54.60
2018-07-28T12:33:09.821Z,54.40
2018-07-28T12:35:39.723Z,54.50
2018-07-28T12:38:08.285Z,54.40
2018-07-28T12:40:37.385Z,54.40
2018-07-28T12:43:05.932Z,54.50
2018-07-28T12:45:34.401Z,54.40
2018-07-28T12:48:02.954Z,54.50
2018-07-28T12:50:31.512Z,54.40
2018-07-28T12:53:00.218Z,54.50
2018-07-28T12:55:28.819Z,54.50
2018-07-28T12:57:57.419Z,54.50
2018-07-28T13:00:25.903Z,54.40
2018-07-28T13:02:54.481Z,54.40
2018-07-28T13:05:23.431Z,54.50
2018-07-28T13:07:52.594Z,54.50
2018-07-28T13:10:21.250Z,54.50
2018-07-28T13:12:51.638Z,54.40
2018-07-28T13:15:20.646Z,54.50
2018-07-28T13:17:49.376Z,54.50
2018-07-28T13:20:18.095Z,55.10
2018-07-28T13:22:48.849Z,54.50
2018-07-28T13:25:17.543Z,54.50
2018-07-28T13:27:46.553Z,54.40
2018-07-28T13:30:15.176Z,54.50
2018-07-28T13:32:44.043Z,54.40
2018-07-28T13:35:12.815Z,54.50
2018-07-28T13:37:41.895Z,54.40
2018-07-28T13:40:10.481Z,54.50
2018-07-28T13:45:07.466Z,55.10
2018-07-28T13:47:37.495Z,54.50
2018-07-28T13:50:05.973Z,54.50
2018-07-28T13:52:34.598Z,54.50
2018-07-28T13:55:03.085Z,54.40
2018-07-28T14:00:00.076Z,54.50
2018-07-28T14:02:28.621Z,54.50
2018-07-28T14:04:57.057Z,54.50
2018-07-28T14:07:26.060Z,54.50
2018-07-28T14:09:54.745Z,54.50
2018-07-28T14:12:23.338Z,54.50
2018-07-28T14:14:51.950Z,54.40
2018-07-28T14:17:20.593Z,54.50
2018-07-28T14:19:49.436Z,54.50
2018-07-28T14:22:18.714Z,54.40
2018-07-28T14:24:47.439Z,54.50
2018-07-28T14:27:16.209Z,54.50
2018-07-28T14:29:44.755Z,54.40
2018-07-28T14:32:13.452Z,54.40
2018-07-28T14:34:42.283Z,54.40
2018-07-28T14:37:12.183Z,54.50
2018-07-28T14:39:41.136Z,54.50
2018-07-28T14:42:09.681Z,54.50
2018-07-28T14:44:39.363Z,54.50
2018-07-28T14:47:08.148Z,54.50
2018-07-28T14:49:36.878Z,54.50
2018-07-28T14:52:05.556Z,54.50
2018-07-28T14:54:34.921Z,54.50
2018-07-28T14:57:03.362Z,54.50
2018-07-28T14:59:31.945Z,54.60
2018-07-28T15:02:00.551Z,54.60
2018-07-28T15:04:29.162Z,54.60
2018-07-28T15:06:57.662Z,54.60
2018-07-28T15:09:26.257Z,54.60
2018-07-28T15:11:54.861Z,54.60
2018-07-28T15:14:23.369Z,55.00
2018-07-28T15:16:51.837Z,54.60
2018-07-28T15:19:20.653Z,54.60
2018-07-28T15:21:49.322Z,54.60
2018-07-28T15:24:17.770Z,54.60
2018-07-28T15:26:46.197Z,54.70
2018-07-28T15:29:14.873Z,54.70
2018-07-28T15:31:43.457Z,54.70
2018-07-28T15:34:11.970Z,54.70
2018-07-28T15:36:40.564Z,54.80
2018-07-28T15:39:10.008Z,54.70
2018-07-28T15:41:38.799Z,54.80
2018-07-28T15:44:07.952Z,54.80
2018-07-28T15:46:36.441Z,54.70
2018-07-28T15:49:05.256Z,54.80
2018-07-28T15:51:33.973Z,54.70
2018-07-28T15:54:02.561Z,54.80
2018-07-28T15:56:33.165Z,54.70
2018-07-28T15:59:02.185Z,54.70
2018-07-28T16:01:30.629Z,54.70
2018-07-28T16:03:59.148Z,54.80
2018-07-28T16:06:27.636Z,54.80
2018-07-28T16:08:56.037Z,54.70
2018-07-28T16:11:24.648Z,54.90
2018-07-28T16:13:53.315Z,54.70
2018-07-28T16:16:21.919Z,54.70
2018-07-28T16:18:50.346Z,54.70
2018-07-28T16:21:18.841Z,54.70
2018-07-28T16:23:47.397Z,54.70
2018-07-28T16:26:16.180Z,54.70
2018-07-28T16:28:44.817Z,54.70
2018-07-28T16:31:13.345Z,54.70
2018-07-28T16:33:42.476Z,54.70
2018-07-28T16:36:11.309Z,54.70
2018-07-28T16:38:40.443Z,54.80
2018-07-28T16:41:08.972Z,54.80
2018-07-28T16:43:38.841Z,54.90
2018-07-28T16:46:07.539Z,54.80
2018-07-28T16:48:36.078Z,55.00
2018-07-28T16:51:04.605Z,55.00
2018-07-28T16:53:33.084Z,55.00
2018-07-28T16:56:01.820Z,54.90
2018-07-28T16:58:30.481Z,55.00
2018-07-28T17:00:58.927Z,55.10
2018-07-28T17:03:28.223Z,55.40
2018-07-28T17:05:57.276Z,55.60
2018-07-28T17:08:25.983Z,55.60
2018-07-28T17:10:54.853Z,55.80
2018-07-28T17:13:23.590Z,55.80
2018-07-28T17:15:52.548Z,55.80
2018-07-28T17:18:21.758Z,55.80
2018-07-28T17:20:50.312Z,55.80
2018-07-28T17:23:19.465Z,55.80
2018-07-28T17:25:47.844Z,55.80
2018-07-28T17:28:16.278Z,55.70
2018-07-28T17:30:44.918Z,55.70
2018-07-28T17:33:13.344Z,55.70
2018-07-28T17:35:41.809Z,55.70
2018-07-28T17:38:10.520Z,55.70
2018-07-28T17:40:39.100Z,55.70
2018-07-28T17:43:07.648Z,55.70
2018-07-28T17:45:37.193Z,55.70
2018-07-28T17:48:05.719Z,55.60
2018-07-28T17:50:34.343Z,55.60
2018-07-28T17:53:02.879Z,55.60
2018-07-28T17:55:33.455Z,55.60
2018-07-28T17:58:05.443Z,55.70
2018-07-28T18:00:35.721Z,55.80
2018-07-28T18:03:08.558Z,55.80
2018-07-28T18:05:43.740Z,55.90
2018-07-28T18:08:13.983Z,56.00
2018-07-28T18:10:43.734Z,56.00
2018-07-28T18:13:12.434Z,56.00
2018-07-28T18:15:46.873Z,56.10
2018-07-28T18:18:16.385Z,56.10
2018-07-28T18:20:45.128Z,56.00
2018-07-28T18:23:14.352Z,55.90
2018-07-28T18:25:44.239Z,55.90
2018-07-28T18:28:14.631Z,55.90
2018-07-28T18:30:43.328Z,55.90
2018-07-28T18:33:14.378Z,55.80
2018-07-28T18:35:44.532Z,55.80
2018-07-28T18:38:14.182Z,55.80
2018-07-28T18:40:43.833Z,55.80
2018-07-28T18:43:13.804Z,55.80
2018-07-28T18:45:42.701Z,56.40
2018-07-28T18:48:12.445Z,56.00
2018-07-28T18:50:42.022Z,55.80
2018-07-28T18:53:10.933Z,55.70
2018-07-28T18:55:40.534Z,55.70
2018-07-28T18:58:09.202Z,56.30
2018-07-28T19:00:40.726Z,55.70
2018-07-28T19:03:09.413Z,55.70
2018-07-28T19:05:41.835Z,55.80
2018-07-28T19:08:10.410Z,55.70
2018-07-28T19:10:39.101Z,56.40
2018-07-28T19:13:13.080Z,55.80
2018-07-28T19:15:41.608Z,55.80
2018-07-28T19:18:15.600Z,55.80
2018-07-28T19:20:44.029Z,55.70
2018-07-28T19:23:17.839Z,55.80
2018-07-28T19:25:46.331Z,55.80
2018-07-28T19:28:20.229Z,55.80
2018-07-28T19:30:48.848Z,55.80
2018-07-28T19:33:17.476Z,55.80
2018-07-28T19:35:51.344Z,55.80
2018-07-28T19:38:19.882Z,55.80
2018-07-28T19:40:48.578Z,55.70
2018-07-28T19:43:17.105Z,55.70
2018-07-28T19:45:45.644Z,55.70
2018-07-28T19:48:14.293Z,55.70
2018-07-28T19:50:44.174Z,55.70
2018-07-28T19:53:12.616Z,55.70
2018-07-28T19:55:42.854Z,55.70
2018-07-28T19:58:12.355Z,55.70
2018-07-28T20:00:42.057Z,55.70
2018-07-28T20:03:11.365Z,55.60
2018-07-28T20:05:40.336Z,55.60
2018-07-28T20:08:10.146Z,55.60
2018-07-28T20:10:40.850Z,55.60
2018-07-28T20:13:10.630Z,55.60
2018-07-28T20:15:39.111Z,55.60
2018-07-28T20:18:10.065Z,55.60
2018-07-28T20:20:39.074Z,55.60
2018-07-28T20:23:09.106Z,55.60
2018-07-28T20:25:39.798Z,55.60
2018-07-28T20:28:09.597Z,55.50
2018-07-28T20:30:39.594Z,55.60
2018-07-28T20:33:10.438Z,55.60
2018-07-28T20:35:40.860Z,55.60
2018-07-28T20:38:10.380Z,55.50
2018-07-28T20:40:40.624Z,55.50
2018-07-28T20:43:10.538Z,55.50
2018-07-28T20:45:41.986Z,55.50
2018-07-28T20:48:11.864Z,55.50
2018-07-28T20:50:41.342Z,55.50
2018-07-28T20:53:11.168Z,55.50
2018-07-28T20:55:41.276Z,55.50
2018-07-28T20:58:11.525Z,55.50
2018-07-28T21:00:41.813Z,55.50
2018-07-28T21:03:11.468Z,55.50
2018-07-28T21:05:43.458Z,55.40
2018-07-28T21:08:13.437Z,55.50
2018-07-28T21:10:43.057Z,55.50
2018-07-28T21:13:13.380Z,55.50
2018-07-28T21:15:44.086Z,55.40
2018-07-28T21:18:14.181Z,55.40
2018-07-28T21:20:49.775Z,56.00
2018-07-28T21:23:19.741Z,55.40
2018-07-28T21:25:49.365Z,55.40
2018-07-28T21:28:18.918Z,55.40
2018-07-28T21:30:49.210Z,55.40
2018-07-28T21:33:17.910Z,55.40
2018-07-28T21:38:17.246Z,55.40
2018-07-28T21:40:47.160Z,55.70
2018-07-28T21:43:17.145Z,55.30
2018-07-28T21:45:47.043Z,55.90
2018-07-28T21:48:16.613Z,55.30
2018-07-28T21:50:46.371Z,55.30
2018-07-28T21:53:15.857Z,55.90
2018-07-28T21:55:45.255Z,55.30
2018-07-28T21:58:14.871Z,55.20
2018-07-28T22:00:50.767Z,55.20
2018-07-28T22:03:22.321Z,55.30
2018-07-28T22:05:51.987Z,55.90
2018-07-28T22:08:21.983Z,55.30
2018-07-28T22:10:51.414Z,55.30
2018-07-28T22:13:21.255Z,55.30
2018-07-28T22:15:50.994Z,55.30
2018-07-28T22:18:20.611Z,55.30
2018-07-28T22:20:50.531Z,55.20
2018-07-28T22:23:21.119Z,55.20
2018-07-28T22:25:50.647Z,55.30
2018-07-28T22:28:20.167Z,55.20
2018-07-28T22:30:49.443Z,55.20
2018-07-28T22:33:19.438Z,55.20
2018-07-28T22:35:49.525Z,55.20
2018-07-28T22:38:20.317Z,55.20
2018-07-28T22:40:50.365Z,55.20
2018-07-28T22:43:20.315Z,55.20
2018-07-28T22:45:51.120Z,55.20
2018-07-28T22:48:20.205Z,55.20
2018-07-28T22:50:49.969Z,55.20
2018-07-28T22:55:50.114Z,55.20
2018-07-28T22:58:21.980Z,55.20
2018-07-28T23:00:52.022Z,55.20
2018-07-28T23:03:22.689Z,55.20
2018-07-28T23:05:52.452Z,55.20
2018-07-28T23:08:22.894Z,55.20
2018-07-28T23:10:52.427Z,55.20
2018-07-28T23:13:21.821Z,55.20
2018-07-28T23:15:51.746Z,55.10
2018-07-28T23:18:21.393Z,55.10
2018-07-28T23:20:51.432Z,55.10
2018-07-28T23:23:21.222Z,55.10
2018-07-28T23:25:50.808Z,55.10
2018-07-28T23:28:20.914Z,55.70
2018-07-28T23:30:50.737Z,55.10
2018-07-28T23:33:20.627Z,55.10
2018-07-28T23:35:51.000Z,55.10
2018-07-28T23:38:21.889Z,55.10
2018-07-28T23:40:51.859Z,55.10
2018-07-28T23:45:49.488Z,55.20
2018-07-28T23:48:18.287Z,55.10
2018-07-28T23:50:46.766Z,55.10
2018-07-28T23:53:15.234Z,55.10
2018-07-28T23:55:43.748Z,55.10
2018-07-28T23:58:12.404Z,55.10
