createdAt,value
2022-09-25T00:01:00.890Z,15.67
2022-09-25T00:03:29.807Z,15.51
2022-09-25T00:06:07.931Z,15.43
2022-09-25T00:08:35.564Z,15.31
2022-09-25T00:11:11.248Z,15.29
2022-09-25T00:13:39.318Z,15.32
2022-09-25T00:16:06.578Z,15.29
2022-09-25T00:18:51.855Z,15.32
2022-09-25T00:21:19.267Z,15.38
2022-09-25T00:23:46.387Z,15.31
2022-09-25T00:26:15.066Z,15.31
2022-09-25T00:28:43.239Z,15.32
2022-09-25T00:31:11.225Z,15.32
2022-09-25T00:33:38.221Z,15.33
2022-09-25T00:36:10.008Z,15.29
2022-09-25T00:38:38.433Z,15.32
2022-09-25T00:41:07.020Z,15.36
2022-09-25T00:43:36.829Z,15.31
2022-09-25T00:46:09.262Z,15.25
2022-09-25T00:48:37.132Z,15.18
2022-09-25T00:51:05.157Z,15.27
2022-09-25T00:53:36.982Z,15.22
2022-09-25T00:56:06.063Z,15.23
2022-09-25T00:58:36.509Z,15.22
2022-09-25T01:01:03.272Z,15.18
2022-09-25T01:03:30.017Z,15.18
2022-09-25T01:05:59.915Z,15.17
2022-09-25T01:08:28.529Z,15.14
2022-09-25T01:10:55.656Z,15.17
2022-09-25T01:13:22.558Z,15.27
2022-09-25T01:16:08.619Z,15.17
2022-09-25T01:18:51.045Z,15.14
2022-09-25T01:21:41.179Z,15.12
2022-09-25T01:24:28.848Z,15.11
2022-09-25T01:27:05.057Z,15.06
2022-09-25T01:29:40.497Z,15.01
2022-09-25T01:32:30.156Z,14.97
2022-09-25T01:35:00.831Z,15.10
2022-09-25T01:37:30.551Z,15.17
2022-09-25T01:40:25.411Z,15.14
2022-09-25T01:43:12.100Z,15.05
2022-09-25T01:45:46.504Z,15.09
2022-09-25T01:48:16.861Z,15.07
2022-09-25T01:50:50.777Z,15.00
2022-09-25T01:53:23.319Z,14.99
2022-09-25T01:55:57.527Z,15.02
2022-09-25T01:58:34.221Z,15.21
2022-09-25T02:01:12.332Z,15.16
2022-09-25T02:03:45.054Z,15.10
2022-09-25T02:06:19.602Z,15.14
2022-09-25T02:08:53.984Z,15.16
2022-09-25T02:11:21.586Z,15.11
2022-09-25T02:13:56.529Z,15.05
2022-09-25T02:16:29.180Z,15.04
2022-09-25T02:19:14.318Z,15.05
2022-09-25T02:21:47.022Z,15.04
2022-09-25T02:24:26.443Z,14.94
2022-09-25T02:26:53.313Z,14.95
2022-09-25T02:29:20.478Z,14.96
2022-09-25T02:31:57.151Z,15.01
2022-09-25T02:34:23.998Z,15.04
2022-09-25T02:36:51.072Z,15.07
2022-09-25T02:39:21.566Z,15.00
2022-09-25T02:42:13.773Z,14.91
2022-09-25T02:44:46.681Z,14.92
2022-09-25T02:47:34.476Z,14.92
2022-09-25T02:50:10.170Z,14.89
2022-09-25T02:52:48.222Z,14.92
2022-09-25T02:55:21.737Z,14.89
2022-09-25T02:58:01.264Z,14.80
2022-09-25T03:00:29.213Z,14.69
2022-09-25T03:02:59.509Z,14.65
2022-09-25T03:05:26.379Z,14.67
2022-09-25T03:08:12.550Z,14.52
2022-09-25T03:10:39.692Z,14.55
2022-09-25T03:13:18.906Z,14.47
2022-09-25T03:15:51.894Z,14.42
2022-09-25T03:18:19.127Z,14.41
2022-09-25T03:20:45.924Z,14.38
2022-09-25T03:23:12.678Z,14.34
2022-09-25T03:25:39.231Z,14.40
2022-09-25T03:28:10.669Z,14.36
2022-09-25T03:30:41.372Z,14.23
2022-09-25T03:33:10.299Z,14.26
2022-09-25T03:35:37.909Z,14.35
2022-09-25T03:38:04.976Z,14.31
2022-09-25T03:40:32.725Z,14.38
2022-09-25T03:42:59.557Z,14.37
2022-09-25T03:45:26.154Z,14.45
2022-09-25T03:47:52.896Z,14.48
2022-09-25T03:50:19.572Z,14.43
2022-09-25T03:52:47.077Z,14.46
2022-09-25T03:55:13.797Z,14.37
2022-09-25T03:57:41.493Z,14.23
2022-09-25T04:00:08.390Z,14.30
2022-09-25T04:02:41.214Z,14.29
2022-09-25T04:05:09.357Z,14.38
2022-09-25T04:07:36.179Z,14.37
2022-09-25T04:10:03.095Z,14.26
2022-09-25T04:12:29.968Z,14.28
2022-09-25T04:14:56.969Z,14.30
2022-09-25T04:17:23.590Z,14.31
2022-09-25T04:19:50.327Z,14.28
2022-09-25T04:22:17.099Z,14.33
2022-09-25T04:24:49.726Z,14.21
2022-09-25T04:27:19.331Z,14.19
2022-09-25T04:29:46.729Z,14.19
2022-09-25T04:32:33.395Z,14.26
2022-09-25T04:35:00.053Z,14.25
2022-09-25T04:37:27.249Z,14.24
2022-09-25T04:39:55.765Z,14.11
2022-09-25T04:42:25.853Z,14.12
2022-09-25T04:44:54.212Z,14.17
2022-09-25T04:47:22.495Z,14.34
2022-09-25T04:49:49.688Z,14.46
2022-09-25T04:52:17.650Z,14.42
2022-09-25T04:54:44.634Z,14.26
2022-09-25T04:57:32.703Z,14.18
2022-09-25T05:00:03.547Z,14.06
2022-09-25T05:02:30.256Z,13.96
2022-09-25T05:04:56.836Z,13.89
2022-09-25T05:07:23.441Z,13.84
2022-09-25T05:09:49.967Z,13.85
2022-09-25T05:12:16.491Z,13.81
2022-09-25T05:14:43.960Z,13.72
2022-09-25T05:17:11.372Z,13.70
2022-09-25T05:19:38.380Z,13.69
2022-09-25T05:22:05.390Z,13.60
2022-09-25T05:24:32.280Z,13.64
2022-09-25T05:26:59.049Z,13.68
2022-09-25T05:29:25.573Z,13.75
2022-09-25T05:31:52.318Z,13.86
2022-09-25T05:34:19.040Z,13.93
2022-09-25T05:36:45.642Z,13.86
2022-09-25T05:39:14.535Z,13.86
2022-09-25T05:41:41.540Z,13.81
2022-09-25T05:44:09.790Z,13.74
2022-09-25T05:46:37.068Z,13.57
2022-09-25T05:49:04.840Z,13.43
2022-09-25T05:51:32.307Z,13.46
2022-09-25T05:54:02.401Z,13.43
2022-09-25T05:56:29.456Z,13.36
2022-09-25T05:58:58.533Z,13.33
2022-09-25T06:01:26.005Z,13.34
2022-09-25T06:03:52.644Z,13.29
2022-09-25T06:06:22.517Z,13.26
2022-09-25T06:08:54.603Z,13.26
2022-09-25T06:11:22.214Z,13.32
2022-09-25T06:13:54.278Z,13.30
2022-09-25T06:16:21.221Z,13.30
2022-09-25T06:18:47.965Z,13.27
2022-09-25T06:21:14.559Z,13.27
2022-09-25T06:23:45.218Z,13.22
2022-09-25T06:26:12.622Z,13.21
2022-09-25T06:28:39.508Z,13.21
2022-09-25T06:31:06.458Z,13.21
2022-09-25T06:33:33.092Z,13.26
2022-09-25T06:36:00.583Z,13.28
2022-09-25T06:38:27.507Z,13.33
2022-09-25T06:40:54.979Z,13.36
2022-09-25T06:43:25.432Z,13.42
2022-09-25T06:45:52.133Z,13.35
2022-09-25T06:48:21.748Z,13.29
2022-09-25T06:50:55.052Z,13.38
2022-09-25T06:53:23.503Z,13.49
2022-09-25T06:55:50.972Z,13.39
2022-09-25T06:58:23.399Z,13.42
2022-09-25T07:00:52.290Z,13.44
2022-09-25T07:03:57.852Z,13.37
2022-09-25T07:06:31.273Z,13.34
2022-09-25T07:08:57.931Z,13.28
2022-09-25T07:11:28.344Z,13.16
2022-09-25T07:13:55.643Z,13.33
2022-09-25T07:16:30.260Z,13.56
2022-09-25T07:19:03.339Z,13.57
2022-09-25T07:21:32.395Z,13.57
2022-09-25T07:23:59.339Z,13.66
2022-09-25T07:26:33.720Z,13.63
2022-09-25T07:29:03.398Z,13.55
2022-09-25T07:31:34.642Z,13.57
2022-09-25T07:34:08.722Z,13.70
2022-09-25T07:36:38.429Z,13.79
2022-09-25T07:39:05.817Z,13.89
2022-09-25T07:41:32.722Z,13.88
2022-09-25T07:44:24.251Z,13.99
2022-09-25T07:46:46.844Z,13.99
2022-09-25T07:49:13.886Z,13.93
2022-09-25T07:51:40.744Z,14.17
2022-09-25T07:54:07.813Z,14.23
2022-09-25T07:56:34.732Z,14.17
2022-09-25T07:59:01.631Z,14.25
2022-09-25T08:01:28.726Z,14.22
2022-09-25T08:03:55.340Z,14.37
2022-09-25T08:06:21.997Z,14.37
2022-09-25T08:08:48.565Z,14.45
2022-09-25T08:11:16.957Z,14.48
2022-09-25T08:13:44.535Z,14.64
2022-09-25T08:16:14.813Z,14.78
2022-09-25T08:18:43.889Z,14.61
2022-09-25T08:21:14.001Z,14.43
2022-09-25T08:23:47.492Z,14.46
2022-09-25T08:26:18.996Z,14.47
2022-09-25T08:28:45.544Z,14.66
2022-09-25T08:31:14.729Z,14.81
2022-09-25T08:33:50.122Z,14.71
2022-09-25T08:36:18.004Z,14.70
2022-09-25T08:38:45.299Z,14.83
2022-09-25T08:41:46.871Z,14.54
2022-09-25T08:44:26.092Z,14.83
2022-09-25T08:47:19.714Z,14.81
2022-09-25T08:50:00.193Z,14.78
2022-09-25T08:52:26.985Z,14.93
2022-09-25T08:54:54.452Z,15.08
2022-09-25T08:57:39.234Z,15.00
2022-09-25T09:00:14.472Z,14.93
2022-09-25T09:02:57.426Z,15.03
2022-09-25T09:05:40.615Z,14.97
2022-09-25T09:08:17.565Z,14.89
2022-09-25T09:10:45.781Z,15.01
2022-09-25T09:13:26.387Z,15.15
2022-09-25T09:16:02.227Z,15.27
2022-09-25T09:18:32.831Z,15.34
2022-09-25T09:21:04.642Z,15.60
2022-09-25T09:23:43.231Z,15.55
2022-09-25T09:26:21.180Z,15.75
2022-09-25T09:29:11.182Z,16.01
2022-09-25T09:31:47.675Z,16.05
2022-09-25T09:35:03.967Z,16.06
2022-09-25T09:37:34.443Z,15.98
2022-09-25T09:40:20.274Z,16.00
2022-09-25T09:42:53.600Z,15.99
2022-09-25T09:45:33.041Z,16.06
2022-09-25T09:48:30.911Z,16.08
2022-09-25T09:51:10.152Z,15.98
2022-09-25T09:53:42.167Z,16.15
2022-09-25T09:56:24.107Z,16.18
2022-09-25T09:58:55.651Z,16.66
2022-09-25T10:01:40.880Z,16.98
2022-09-25T10:04:19.103Z,17.45
2022-09-25T10:06:59.365Z,17.77
2022-09-25T10:09:27.953Z,18.08
2022-09-25T10:12:11.645Z,18.50
2022-09-25T10:14:43.999Z,18.57
2022-09-25T10:17:12.308Z,18.73
2022-09-25T10:20:07.672Z,18.59
2022-09-25T10:22:39.651Z,18.14
2022-09-25T10:25:07.172Z,17.68
2022-09-25T10:27:36.870Z,17.70
2022-09-25T10:30:07.282Z,17.07
2022-09-25T10:32:43.065Z,17.20
2022-09-25T10:35:19.222Z,17.68
2022-09-25T10:37:50.980Z,18.14
2022-09-25T10:40:25.658Z,17.82
2022-09-25T10:43:12.029Z,17.71
2022-09-25T10:45:40.782Z,17.50
2022-09-25T10:48:47.685Z,17.50
2022-09-25T10:51:18.037Z,17.29
2022-09-25T10:53:53.237Z,17.32
2022-09-25T10:56:32.992Z,17.07
2022-09-25T10:59:01.877Z,17.24
2022-09-25T11:01:39.217Z,17.10
2022-09-25T11:04:20.160Z,16.92
2022-09-25T11:06:52.322Z,16.62
2022-09-25T11:09:22.570Z,16.80
2022-09-25T11:11:52.267Z,16.96
2022-09-25T11:14:32.684Z,16.81
2022-09-25T11:17:01.582Z,16.83
2022-09-25T11:19:29.930Z,16.57
2022-09-25T11:22:04.819Z,16.87
2022-09-25T11:24:47.111Z,17.09
2022-09-25T11:27:33.906Z,16.88
2022-09-25T11:30:17.321Z,16.74
2022-09-25T11:33:17.663Z,16.67
2022-09-25T11:36:02.637Z,16.57
2022-09-25T11:39:05.885Z,16.52
2022-09-25T11:41:45.232Z,16.54
2022-09-25T11:44:35.422Z,16.56
2022-09-25T11:47:21.805Z,16.63
2022-09-25T11:49:54.573Z,16.67
2022-09-25T11:52:47.164Z,16.87
2022-09-25T11:55:43.212Z,17.03
2022-09-25T11:58:38.150Z,17.17
2022-09-25T12:01:26.578Z,17.12
2022-09-25T12:04:02.319Z,16.97
2022-09-25T12:06:55.707Z,16.79
2022-09-25T12:09:50.256Z,16.64
2022-09-25T12:12:36.637Z,16.57
2022-09-25T12:15:05.823Z,16.59
2022-09-25T12:17:49.867Z,16.58
2022-09-25T12:20:25.955Z,16.77
2022-09-25T12:23:14.951Z,16.79
2022-09-25T12:25:53.831Z,16.79
2022-09-25T12:28:52.743Z,16.95
2022-09-25T12:31:34.690Z,17.04
2022-09-25T12:34:34.887Z,17.23
2022-09-25T12:37:35.036Z,17.08
2022-09-25T12:40:11.826Z,17.29
2022-09-25T12:43:00.740Z,17.49
2022-09-25T12:45:39.670Z,17.22
2022-09-25T12:48:06.496Z,17.17
2022-09-25T12:51:05.460Z,17.00
2022-09-25T12:53:50.695Z,16.99
2022-09-25T12:56:33.635Z,17.00
2022-09-25T12:59:05.338Z,17.13
2022-09-25T13:01:53.602Z,17.05
2022-09-25T13:04:49.633Z,17.16
2022-09-25T13:07:38.914Z,17.17
2022-09-25T13:10:29.522Z,17.06
2022-09-25T13:13:00.511Z,17.01
2022-09-25T13:15:33.710Z,17.07
2022-09-25T13:18:00.565Z,17.05
2022-09-25T13:20:27.331Z,16.98
2022-09-25T13:23:14.349Z,17.10
2022-09-25T13:25:59.592Z,17.15
2022-09-25T13:28:33.547Z,17.15
2022-09-25T13:31:27.183Z,17.10
2022-09-25T13:33:59.938Z,17.16
2022-09-25T13:36:26.626Z,17.24
2022-09-25T13:39:21.670Z,17.14
2022-09-25T13:41:56.886Z,17.11
2022-09-25T13:44:42.114Z,17.16
2022-09-25T13:47:23.936Z,16.97
2022-09-25T13:50:07.366Z,17.13
2022-09-25T13:52:40.148Z,17.14
2022-09-25T13:55:12.922Z,17.12
2022-09-25T13:57:58.305Z,17.12
2022-09-25T14:00:26.699Z,17.10
2022-09-25T14:03:01.595Z,17.17
2022-09-25T14:05:35.291Z,17.26
2022-09-25T14:08:08.538Z,17.19
2022-09-25T14:10:35.906Z,17.16
2022-09-25T14:13:06.984Z,17.04
2022-09-25T14:15:37.467Z,16.97
2022-09-25T14:18:15.259Z,17.01
2022-09-25T14:20:48.809Z,17.19
2022-09-25T14:23:29.924Z,17.04
2022-09-25T14:26:08.524Z,16.94
2022-09-25T14:28:45.129Z,16.93
2022-09-25T14:31:31.069Z,16.99
2022-09-25T14:34:16.259Z,16.99
2022-09-25T14:37:08.034Z,17.06
2022-09-25T14:39:37.533Z,17.31
2022-09-25T14:42:33.446Z,17.57
2022-09-25T14:45:31.027Z,17.40
2022-09-25T14:47:59.759Z,17.37
2022-09-25T14:50:31.325Z,17.43
2022-09-25T14:53:02.045Z,17.33
2022-09-25T14:55:35.563Z,17.49
2022-09-25T14:58:02.900Z,17.40
2022-09-25T15:00:29.978Z,17.56
2022-09-25T15:02:58.306Z,17.59
2022-09-25T15:05:29.516Z,17.58
2022-09-25T15:07:59.315Z,17.49
2022-09-25T15:10:35.735Z,17.62
2022-09-25T15:13:16.132Z,17.83
2022-09-25T15:16:14.277Z,18.03
2022-09-25T15:18:43.698Z,18.11
2022-09-25T15:21:28.289Z,18.08
2022-09-25T15:23:57.992Z,17.96
2022-09-25T15:26:24.917Z,17.77
2022-09-25T15:28:51.758Z,17.92
2022-09-25T15:31:18.980Z,17.58
2022-09-25T15:34:11.127Z,17.41
2022-09-25T15:36:37.982Z,17.42
2022-09-25T15:39:15.056Z,17.11
2022-09-25T15:41:44.922Z,17.06
2022-09-25T15:44:23.246Z,17.10
2022-09-25T15:46:53.954Z,17.00
2022-09-25T15:49:29.337Z,16.90
2022-09-25T15:52:00.873Z,16.92
2022-09-25T15:54:49.084Z,16.90
2022-09-25T15:57:25.997Z,16.96
2022-09-25T16:00:13.147Z,16.98
2022-09-25T16:03:06.666Z,16.78
2022-09-25T16:05:35.853Z,16.81
2022-09-25T16:08:29.387Z,16.78
2022-09-25T16:11:08.179Z,16.85
2022-09-25T16:13:38.941Z,16.79
2022-09-25T16:16:18.016Z,16.69
2022-09-25T16:18:45.241Z,16.82
2022-09-25T16:21:28.839Z,16.92
2022-09-25T16:24:01.560Z,16.69
2022-09-25T16:26:36.114Z,16.76
2022-09-25T16:29:08.442Z,16.57
2022-09-25T16:31:36.440Z,16.66
2022-09-25T16:34:03.771Z,16.71
2022-09-25T16:36:39.933Z,16.57
2022-09-25T16:39:12.650Z,16.51
2022-09-25T16:41:48.529Z,16.49
2022-09-25T16:44:20.954Z,16.40
2022-09-25T16:46:56.567Z,16.40
2022-09-25T16:49:24.704Z,16.23
2022-09-25T16:51:53.747Z,16.16
2022-09-25T16:54:22.520Z,16.25
2022-09-25T16:56:49.200Z,16.19
2022-09-25T16:59:22.015Z,16.25
2022-09-25T17:01:55.782Z,16.34
2022-09-25T17:04:26.053Z,16.40
2022-09-25T17:06:54.197Z,16.34
2022-09-25T17:09:20.670Z,16.30
2022-09-25T17:11:52.157Z,16.23
2022-09-25T17:14:24.429Z,16.21
2022-09-25T17:16:52.214Z,16.09
2022-09-25T17:19:19.311Z,15.88
2022-09-25T17:21:51.047Z,15.77
2022-09-25T17:24:20.136Z,15.87
2022-09-25T17:26:46.940Z,15.92
2022-09-25T17:29:13.651Z,15.79
2022-09-25T17:31:40.530Z,15.80
2022-09-25T17:34:16.053Z,15.82
2022-09-25T17:36:42.768Z,15.75
2022-09-25T17:39:09.349Z,15.50
2022-09-25T17:41:36.988Z,15.52
2022-09-25T17:44:04.766Z,15.63
2022-09-25T17:46:36.097Z,15.73
2022-09-25T17:49:03.449Z,15.87
2022-09-25T17:51:30.607Z,15.69
2022-09-25T17:53:59.260Z,15.53
2022-09-25T17:56:29.400Z,15.47
2022-09-25T17:58:57.633Z,15.48
2022-09-25T18:01:27.094Z,15.51
2022-09-25T18:03:56.348Z,15.46
2022-09-25T18:06:24.321Z,15.63
2022-09-25T18:08:52.589Z,15.64
2022-09-25T18:11:19.409Z,15.68
2022-09-25T18:13:46.594Z,15.58
2022-09-25T18:16:19.946Z,15.62
2022-09-25T18:19:05.704Z,15.46
2022-09-25T18:21:51.307Z,15.37
2022-09-25T18:24:18.068Z,15.48
2022-09-25T18:26:45.311Z,15.47
2022-09-25T18:29:19.643Z,15.52
2022-09-25T18:31:47.399Z,15.33
2022-09-25T18:34:15.089Z,15.27
2022-09-25T18:36:42.263Z,15.33
2022-09-25T18:39:09.053Z,15.50
2022-09-25T18:41:40.390Z,15.48
2022-09-25T18:44:09.903Z,15.52
2022-09-25T18:46:39.904Z,15.59
2022-09-25T18:49:06.753Z,15.50
2022-09-25T18:51:33.781Z,15.50
2022-09-25T18:54:00.710Z,15.52
2022-09-25T18:56:28.133Z,15.48
2022-09-25T18:58:54.703Z,15.47
2022-09-25T19:01:21.700Z,15.39
2022-09-25T19:03:52.717Z,15.29
2022-09-25T19:06:20.708Z,15.33
2022-09-25T19:08:55.793Z,15.45
2022-09-25T19:11:27.537Z,15.48
2022-09-25T19:13:54.770Z,15.47
2022-09-25T19:16:22.198Z,15.46
2022-09-25T19:18:50.153Z,15.47
2022-09-25T19:21:20.995Z,15.41
2022-09-25T19:23:48.583Z,15.33
2022-09-25T19:26:19.247Z,15.23
2022-09-25T19:28:45.871Z,15.31
2022-09-25T19:31:18.082Z,15.45
2022-09-25T19:33:45.560Z,15.46
2022-09-25T19:36:19.261Z,15.50
2022-09-25T19:38:47.039Z,15.47
2022-09-25T19:41:24.711Z,15.49
2022-09-25T19:43:52.014Z,15.49
2022-09-25T19:46:19.800Z,15.54
2022-09-25T19:48:48.390Z,15.44
2022-09-25T19:51:16.628Z,15.41
2022-09-25T19:53:43.652Z,15.35
2022-09-25T19:56:11.346Z,15.18
2022-09-25T19:58:38.421Z,15.17
2022-09-25T20:01:14.070Z,15.23
2022-09-25T20:03:41.901Z,15.07
2022-09-25T20:06:09.351Z,15.17
2022-09-25T20:08:36.959Z,15.21
2022-09-25T20:11:20.710Z,15.04
2022-09-25T20:13:48.993Z,14.92
2022-09-25T20:16:18.117Z,14.92
2022-09-25T20:18:50.110Z,14.84
2022-09-25T20:21:23.196Z,14.81
2022-09-25T20:23:51.368Z,14.95
2022-09-25T20:26:18.892Z,15.01
2022-09-25T20:28:46.428Z,14.77
2022-09-25T20:31:15.093Z,14.61
2022-09-25T20:33:42.821Z,14.49
2022-09-25T20:36:12.077Z,14.50
2022-09-25T20:38:39.003Z,14.62
2022-09-25T20:41:08.199Z,14.59
2022-09-25T20:43:35.269Z,14.56
2022-09-25T20:46:04.940Z,14.54
2022-09-25T20:48:32.424Z,14.38
2022-09-25T20:50:59.455Z,14.44
2022-09-25T20:53:26.096Z,14.46
2022-09-25T20:55:52.658Z,14.43
2022-09-25T20:58:19.866Z,14.39
2022-09-25T21:00:46.462Z,14.23
2022-09-25T21:03:13.051Z,14.20
2022-09-25T21:05:40.723Z,14.34
2022-09-25T21:08:07.528Z,14.15
2022-09-25T21:10:37.011Z,13.89
2022-09-25T21:13:06.173Z,14.01
2022-09-25T21:15:33.368Z,13.98
2022-09-25T21:18:00.067Z,13.70
2022-09-25T21:20:27.908Z,13.80
2022-09-25T21:22:54.812Z,13.93
2022-09-25T21:25:21.569Z,13.84
2022-09-25T21:27:48.153Z,13.69
2022-09-25T21:30:15.184Z,13.57
2022-09-25T21:32:41.798Z,13.50
2022-09-25T21:35:08.825Z,13.68
2022-09-25T21:37:35.875Z,13.76
2022-09-25T21:40:04.458Z,13.75
2022-09-25T21:42:32.318Z,13.65
2022-09-25T21:45:00.874Z,13.69
2022-09-25T21:47:27.690Z,13.86
2022-09-25T21:49:56.194Z,14.00
2022-09-25T21:52:24.962Z,13.57
2022-09-25T21:54:52.422Z,13.48
2022-09-25T21:57:19.072Z,13.62
2022-09-25T21:59:46.080Z,13.65
2022-09-25T22:02:12.686Z,13.59
2022-09-25T22:04:39.252Z,13.51
2022-09-25T22:07:06.131Z,13.66
2022-09-25T22:09:32.656Z,13.76
2022-09-25T22:11:59.349Z,13.71
2022-09-25T22:14:25.861Z,13.84
2022-09-25T22:16:52.980Z,13.53
2022-09-25T22:19:20.727Z,13.67
2022-09-25T22:21:49.620Z,13.70
2022-09-25T22:24:17.053Z,13.52
2022-09-25T22:26:45.144Z,13.53
2022-09-25T22:29:13.060Z,13.40
2022-09-25T22:31:43.385Z,13.49
2022-09-25T22:34:23.355Z,13.66
2022-09-25T22:36:53.726Z,13.83
2022-09-25T22:39:24.765Z,13.84
2022-09-25T22:41:52.983Z,13.80
2022-09-25T22:44:19.961Z,13.83
2022-09-25T22:46:47.491Z,13.77
2022-09-25T22:49:14.356Z,13.70
2022-09-25T22:51:41.255Z,13.67
2022-09-25T22:54:07.976Z,13.64
2022-09-25T22:56:35.422Z,13.59
2022-09-25T22:59:06.850Z,13.54
2022-09-25T23:01:46.412Z,13.47
2022-09-25T23:04:16.422Z,13.48
2022-09-25T23:06:43.433Z,13.66
2022-09-25T23:09:13.344Z,13.77
2022-09-25T23:11:40.077Z,13.80
2022-09-25T23:14:16.502Z,13.75
2022-09-25T23:16:44.265Z,13.66
2022-09-25T23:19:10.971Z,13.66
2022-09-25T23:21:37.710Z,13.62
2022-09-25T23:24:07.315Z,13.61
2022-09-25T23:26:34.289Z,13.60
2022-09-25T23:29:04.187Z,13.61
2022-09-25T23:31:32.613Z,13.63
2022-09-25T23:34:00.319Z,13.60
2022-09-25T23:36:27.824Z,13.57
2022-09-25T23:38:56.339Z,13.50
2022-09-25T23:41:31.330Z,13.42
2022-09-25T23:44:00.089Z,13.32
2022-09-25T23:46:29.124Z,13.34
2022-09-25T23:48:55.993Z,13.33
2022-09-25T23:51:22.988Z,13.34
2022-09-25T23:53:50.342Z,13.38
2022-09-25T23:56:19.937Z,13.44
2022-09-25T23:58:47.449Z,13.45
