createdAt,value
2023-04-25T00:02:24.160Z,98492.31
2023-04-25T00:04:59.290Z,98491.66
2023-04-25T00:07:32.234Z,98494.47
2023-04-25T00:10:04.634Z,98491.66
2023-04-25T00:12:37.074Z,98499.00
2023-04-25T00:15:13.164Z,98486.81
2023-04-25T00:17:46.632Z,98489.22
2023-04-25T00:20:18.567Z,98495.03
2023-04-25T00:22:50.704Z,98496.44
2023-04-25T00:25:22.455Z,98492.97
2023-04-25T00:27:54.266Z,98493.78
2023-04-25T00:30:26.145Z,98489.50
2023-04-25T00:32:57.967Z,98493.31
2023-04-25T00:35:29.753Z,98495.78
2023-04-25T00:38:01.852Z,98496.03
2023-04-25T00:40:33.671Z,98496.03
2023-04-25T00:43:05.646Z,98485.88
2023-04-25T00:45:40.000Z,98487.88
2023-04-25T00:48:13.125Z,98483.16
2023-04-25T00:50:55.116Z,98495.06
2023-04-25T00:53:28.942Z,98488.91
2023-04-25T00:56:03.856Z,98481.91
2023-04-25T00:58:35.954Z,98489.41
2023-04-25T01:01:08.020Z,98483.00
2023-04-25T01:03:44.679Z,98481.75
2023-04-25T01:06:17.802Z,98474.22
2023-04-25T01:08:49.595Z,98476.28
2023-04-25T01:11:21.360Z,98478.50
2023-04-25T01:13:53.388Z,98478.66
2023-04-25T01:16:25.658Z,98478.88
2023-04-25T01:18:57.640Z,98478.94
2023-04-25T01:21:30.849Z,98487.03
2023-04-25T01:24:03.050Z,98476.66
2023-04-25T01:26:36.144Z,98480.13
2023-04-25T01:29:08.956Z,98473.97
2023-04-25T01:31:41.414Z,98473.31
2023-04-25T01:34:14.778Z,98471.84
2023-04-25T01:36:49.959Z,98464.50
2023-04-25T01:39:22.181Z,98470.41
2023-04-25T01:41:53.868Z,98477.31
2023-04-25T01:44:28.643Z,98472.66
2023-04-25T01:47:00.314Z,98471.03
2023-04-25T01:49:33.715Z,98474.88
2023-04-25T01:52:05.493Z,98471.47
2023-04-25T01:54:38.366Z,98473.50
2023-04-25T01:57:12.276Z,98471.03
2023-04-25T01:59:46.217Z,98473.19
2023-04-25T02:02:24.137Z,98473.56
2023-04-25T02:04:57.226Z,98473.75
2023-04-25T02:07:30.879Z,98479.00
2023-04-25T02:10:06.054Z,98481.03
2023-04-25T02:12:43.223Z,98475.44
2023-04-25T02:15:37.998Z,98478.44
2023-04-25T02:18:22.237Z,98474.19
2023-04-25T02:20:54.327Z,98469.47
2023-04-25T02:23:26.288Z,98462.72
2023-04-25T02:25:58.366Z,98467.53
2023-04-25T02:28:30.129Z,98464.25
2023-04-25T02:31:01.902Z,98464.63
2023-04-25T02:33:33.586Z,98463.81
2023-04-25T02:36:05.484Z,98456.63
2023-04-25T02:38:37.144Z,98457.16
2023-04-25T02:41:10.309Z,98449.16
2023-04-25T02:43:41.959Z,98446.84
2023-04-25T02:46:13.790Z,98449.03
2023-04-25T02:48:48.494Z,98454.31
2023-04-25T02:51:21.227Z,98460.38
2023-04-25T02:53:53.433Z,98456.28
2023-04-25T02:56:27.152Z,98456.28
2023-04-25T02:58:58.982Z,98442.50
2023-04-25T03:01:30.888Z,98444.47
2023-04-25T03:04:02.625Z,98449.75
2023-04-25T03:06:34.531Z,98454.34
2023-04-25T03:09:06.277Z,98446.47
2023-04-25T03:11:39.513Z,98443.66
2023-04-25T03:14:11.910Z,98441.69
2023-04-25T03:16:43.668Z,98435.28
2023-04-25T03:19:17.073Z,98438.25
2023-04-25T03:21:49.384Z,98431.88
2023-04-25T03:24:21.468Z,98431.72
2023-04-25T03:26:53.228Z,98431.53
2023-04-25T03:29:27.441Z,98439.88
2023-04-25T03:32:03.301Z,98441.19
2023-04-25T03:34:35.060Z,98441.19
2023-04-25T03:37:07.035Z,98435.75
2023-04-25T03:39:42.850Z,98438.22
2023-04-25T03:42:14.795Z,98434.59
2023-04-25T03:44:50.256Z,98439.06
2023-04-25T03:47:22.127Z,98440.22
2023-04-25T03:49:57.729Z,98436.59
2023-04-25T03:52:30.037Z,98435.59
2023-04-25T03:55:01.909Z,98434.41
2023-04-25T03:57:33.787Z,98429.16
2023-04-25T04:00:08.330Z,98436.22
2023-04-25T04:02:45.695Z,98432.66
2023-04-25T04:05:18.801Z,98439.25
2023-04-25T04:07:57.164Z,98436.94
2023-04-25T04:10:29.172Z,98440.88
2023-04-25T04:13:00.903Z,98434.47
2023-04-25T04:15:34.064Z,98442.69
2023-04-25T04:18:07.190Z,98437.75
2023-04-25T04:20:39.228Z,98438.56
2023-04-25T04:23:12.891Z,98430.88
2023-04-25T04:25:44.776Z,98437.41
2023-04-25T04:28:36.748Z,98432.16
2023-04-25T04:31:20.665Z,98428.00
2023-04-25T04:33:54.337Z,98438.97
2023-04-25T04:36:27.495Z,98439.19
2023-04-25T04:38:59.291Z,98432.09
2023-04-25T04:41:40.926Z,98438.47
2023-04-25T04:44:33.595Z,98434.22
2023-04-25T04:47:18.846Z,98434.44
2023-04-25T04:50:22.842Z,98432.91
2023-04-25T04:53:16.660Z,98430.81
2023-04-25T04:56:14.640Z,98429.00
2023-04-25T04:59:22.434Z,98431.25
2023-04-25T05:02:22.730Z,98439.16
2023-04-25T05:05:08.856Z,98444.78
2023-04-25T05:07:53.689Z,98447.78
2023-04-25T05:10:44.079Z,98445.34
2023-04-25T05:13:43.843Z,98440.13
2023-04-25T05:16:45.085Z,98438.41
2023-04-25T05:19:27.692Z,98435.44
2023-04-25T05:22:38.464Z,98434.34
2023-04-25T05:25:24.437Z,98431.44
2023-04-25T05:28:13.218Z,98431.56
2023-04-25T05:30:44.981Z,98426.94
2023-04-25T05:33:26.256Z,98429.84
2023-04-25T05:35:58.848Z,98430.66
2023-04-25T05:38:34.534Z,98434.69
2023-04-25T05:41:35.670Z,98434.69
2023-04-25T05:44:27.635Z,98435.50
2023-04-25T05:47:26.688Z,98438.13
2023-04-25T05:50:27.611Z,98443.47
2023-04-25T05:53:20.607Z,98437.44
2023-04-25T05:55:58.848Z,98440.72
2023-04-25T05:58:32.412Z,98442.72
2023-04-25T06:01:05.787Z,98439.81
2023-04-25T06:03:39.233Z,98432.31
2023-04-25T06:06:18.127Z,98438.50
2023-04-25T06:08:49.883Z,98438.09
2023-04-25T06:11:21.678Z,98435.13
2023-04-25T06:13:53.749Z,98437.25
2023-04-25T06:16:27.087Z,98436.84
2023-04-25T06:18:59.446Z,98425.50
2023-04-25T06:21:32.496Z,98426.72
2023-04-25T06:24:05.130Z,98430.66
2023-04-25T06:26:37.143Z,98423.38
2023-04-25T06:29:13.016Z,98422.72
2023-04-25T06:31:44.844Z,98418.47
2023-04-25T06:34:17.581Z,98428.22
2023-04-25T06:36:49.512Z,98419.72
2023-04-25T06:39:24.249Z,98423.91
2023-04-25T06:41:56.085Z,98417.75
2023-04-25T06:44:48.319Z,98417.69
2023-04-25T06:47:20.377Z,98419.22
2023-04-25T06:49:53.147Z,98417.66
2023-04-25T06:52:25.811Z,98420.53
2023-04-25T06:54:59.175Z,98416.44
2023-04-25T06:57:46.780Z,98420.31
2023-04-25T07:00:41.328Z,98418.09
2023-04-25T07:03:13.230Z,98408.91
2023-04-25T07:05:46.985Z,98409.09
2023-04-25T07:08:18.883Z,98405.66
2023-04-25T07:10:50.620Z,98414.81
2023-04-25T07:13:22.457Z,98418.91
2023-04-25T07:15:56.707Z,98415.44
2023-04-25T07:18:29.126Z,98399.81
2023-04-25T07:21:00.868Z,98413.22
2023-04-25T07:23:33.734Z,98412.03
2023-04-25T07:26:09.039Z,98419.53
2023-04-25T07:28:41.658Z,98422.47
2023-04-25T07:31:13.566Z,98416.63
2023-04-25T07:33:48.576Z,98418.25
2023-04-25T07:36:20.795Z,98416.50
2023-04-25T07:38:52.821Z,98415.81
2023-04-25T07:41:24.882Z,98413.66
2023-04-25T07:43:56.916Z,98416.16
2023-04-25T07:46:28.969Z,98408.84
2023-04-25T07:49:00.863Z,98399.50
2023-04-25T07:51:32.841Z,98404.50
2023-04-25T07:54:11.076Z,98403.69
2023-04-25T07:56:52.710Z,98405.63
2023-04-25T07:59:30.316Z,98405.63
2023-04-25T08:02:04.832Z,98400.50
2023-04-25T08:04:37.240Z,98399.19
2023-04-25T08:07:12.731Z,98394.41
2023-04-25T08:09:54.706Z,98380.75
2023-04-25T08:12:34.956Z,98381.00
2023-04-25T08:15:07.413Z,98379.41
2023-04-25T08:17:42.417Z,98384.69
2023-04-25T08:20:14.474Z,98376.09
2023-04-25T08:22:47.282Z,98388.81
2023-04-25T08:25:45.282Z,98384.84
2023-04-25T08:28:19.299Z,98385.19
2023-04-25T08:30:51.960Z,98381.88
2023-04-25T08:33:24.595Z,98381.97
2023-04-25T08:36:12.097Z,98384.78
2023-04-25T08:38:44.068Z,98381.28
2023-04-25T08:41:23.226Z,98384.72
2023-04-25T08:43:57.103Z,98394.38
2023-04-25T08:46:32.337Z,98389.03
2023-04-25T08:49:24.279Z,98388.00
2023-04-25T08:51:59.158Z,98390.72
2023-04-25T08:54:35.823Z,98382.59
2023-04-25T08:57:10.082Z,98387.09
2023-04-25T08:59:46.753Z,98384.28
2023-04-25T09:02:21.756Z,98388.13
2023-04-25T09:04:57.177Z,98381.97
2023-04-25T09:07:29.662Z,98383.97
2023-04-25T09:10:03.449Z,98384.13
2023-04-25T09:12:43.606Z,98389.75
2023-04-25T09:17:59.588Z,98399.47
2023-04-25T09:20:59.526Z,98400.28
2023-04-25T09:23:45.386Z,98400.69
2023-04-25T09:26:19.492Z,98406.16
2023-04-25T09:29:06.509Z,98405.41
2023-04-25T09:31:41.764Z,98409.56
2023-04-25T09:34:18.186Z,98416.13
2023-04-25T09:37:02.782Z,98413.56
2023-04-25T09:40:08.929Z,98418.91
2023-04-25T09:43:01.547Z,98425.03
2023-04-25T09:45:42.454Z,98428.28
2023-04-25T09:48:22.476Z,98427.72
2023-04-25T09:51:16.967Z,98435.06
2023-04-25T09:53:52.090Z,98443.19
2023-04-25T09:57:12.602Z,98450.59
2023-04-25T09:59:49.256Z,98461.84
2023-04-25T10:02:27.208Z,98468.19
2023-04-25T10:05:06.855Z,98466.34
2023-04-25T10:07:43.513Z,98486.06
2023-04-25T10:10:21.005Z,98476.41
2023-04-25T10:12:53.368Z,98481.19
2023-04-25T10:15:25.697Z,98480.16
2023-04-25T10:17:57.985Z,98482.56
2023-04-25T10:20:32.778Z,98484.09
2023-04-25T10:23:23.072Z,98486.16
2023-04-25T10:25:55.370Z,98493.22
2023-04-25T10:28:27.219Z,98496.94
2023-04-25T10:31:04.307Z,98501.25
2023-04-25T10:33:39.768Z,98505.19
2023-04-25T10:36:15.896Z,98506.00
2023-04-25T10:38:49.220Z,98514.91
2023-04-25T10:41:23.691Z,98513.38
2023-04-25T10:44:05.548Z,98514.53
2023-04-25T10:46:37.811Z,98521.19
2023-04-25T10:49:12.527Z,98516.91
2023-04-25T10:54:24.086Z,98513.81
2023-04-25T10:56:55.793Z,98515.91
2023-04-25T10:59:29.178Z,98519.56
2023-04-25T11:02:13.353Z,98519.00
2023-04-25T11:04:46.516Z,98523.78
2023-04-25T11:07:34.528Z,98526.97
2023-04-25T11:10:07.205Z,98532.44
2023-04-25T11:12:38.892Z,98524.78
2023-04-25T11:15:10.779Z,98530.38
2023-04-25T11:17:42.689Z,98540.06
2023-04-25T11:20:16.577Z,98532.25
2023-04-25T11:22:50.355Z,98529.44
2023-04-25T11:25:24.370Z,98532.69
2023-04-25T11:27:58.351Z,98529.50
2023-04-25T11:30:31.839Z,98532.38
2023-04-25T11:33:04.419Z,98536.91
2023-04-25T11:35:38.877Z,98533.25
2023-04-25T11:38:11.348Z,98537.91
2023-04-25T11:40:43.054Z,98531.16
2023-04-25T11:43:14.873Z,98530.50
2023-04-25T11:45:53.455Z,98530.69
2023-04-25T11:48:26.310Z,98534.25
2023-04-25T11:50:58.307Z,98532.97
2023-04-25T11:53:30.034Z,98529.50
2023-04-25T11:56:02.542Z,98524.34
2023-04-25T11:58:57.788Z,98526.88
2023-04-25T12:01:35.275Z,98513.03
2023-04-25T12:04:25.224Z,98514.78
2023-04-25T12:06:57.299Z,98513.78
2023-04-25T12:09:31.894Z,98508.06
2023-04-25T12:12:06.983Z,98509.56
2023-04-25T12:14:38.816Z,98511.13
2023-04-25T12:17:10.904Z,98504.09
2023-04-25T12:19:44.822Z,98497.09
2023-04-25T12:22:24.734Z,98495.13
2023-04-25T12:24:59.397Z,98503.16
2023-04-25T12:27:32.749Z,98502.50
2023-04-25T12:30:04.945Z,98505.72
2023-04-25T12:32:37.481Z,98498.25
2023-04-25T12:35:09.539Z,98488.84
2023-04-25T12:37:41.333Z,98507.34
2023-04-25T12:40:13.330Z,98501.78
2023-04-25T12:42:45.118Z,98505.09
2023-04-25T12:45:16.801Z,98492.41
2023-04-25T12:47:48.654Z,98490.44
2023-04-25T12:50:20.392Z,98504.84
2023-04-25T12:52:52.304Z,98503.03
2023-04-25T12:55:24.126Z,98507.19
2023-04-25T12:57:55.903Z,98506.06
2023-04-25T13:00:28.049Z,98509.38
2023-04-25T13:03:00.362Z,98526.13
2023-04-25T13:05:32.717Z,98515.41
2023-04-25T13:08:05.325Z,98528.97
2023-04-25T13:10:37.968Z,98515.31
2023-04-25T13:13:09.744Z,98528.03
2023-04-25T13:15:41.739Z,98530.72
2023-04-25T13:18:16.666Z,98529.09
2023-04-25T13:20:51.365Z,98536.06
2023-04-25T13:23:27.541Z,98545.06
2023-04-25T13:25:59.588Z,98546.50
2023-04-25T13:28:31.530Z,98553.41
2023-04-25T13:31:03.214Z,98549.38
2023-04-25T13:33:34.994Z,98553.66
2023-04-25T13:36:06.893Z,98545.28
2023-04-25T13:38:40.104Z,98552.59
2023-04-25T13:41:18.733Z,98550.78
2023-04-25T13:43:53.614Z,98550.78
2023-04-25T13:46:44.986Z,98561.56
2023-04-25T13:49:17.625Z,98568.50
2023-04-25T13:51:49.539Z,98577.91
2023-04-25T13:54:21.365Z,98573.16
2023-04-25T13:56:55.640Z,98581.31
2023-04-25T13:59:28.801Z,98580.31
2023-04-25T14:02:00.981Z,98581.72
2023-04-25T14:04:33.244Z,98583.78
2023-04-25T14:07:05.838Z,98585.25
2023-04-25T14:09:37.960Z,98575.25
2023-04-25T14:12:09.714Z,98574.63
2023-04-25T14:14:41.418Z,98573.81
2023-04-25T14:17:13.141Z,98577.28
2023-04-25T14:19:46.662Z,98584.00
2023-04-25T14:22:18.921Z,98576.25
2023-04-25T14:24:50.763Z,98584.41
2023-04-25T14:27:22.446Z,98577.28
2023-04-25T14:29:54.227Z,98581.97
2023-04-25T14:32:28.812Z,98585.63
2023-04-25T14:35:00.919Z,98593.41
2023-04-25T14:37:32.789Z,98594.66
2023-04-25T14:40:05.672Z,98604.84
2023-04-25T14:42:38.133Z,98606.47
2023-04-25T14:45:10.235Z,98613.97
2023-04-25T14:47:42.475Z,98601.13
2023-04-25T14:50:14.264Z,98616.81
2023-04-25T14:52:46.110Z,98611.09
2023-04-25T14:55:20.897Z,98628.44
2023-04-25T14:57:56.956Z,98621.50
2023-04-25T15:00:29.472Z,98627.63
2023-04-25T15:03:01.365Z,98624.94
2023-04-25T15:05:33.263Z,98632.25
2023-04-25T15:08:05.159Z,98640.75
2023-04-25T15:10:37.657Z,98639.13
2023-04-25T15:13:11.494Z,98641.16
2023-04-25T15:15:43.283Z,98642.34
2023-04-25T15:18:15.322Z,98645.81
2023-04-25T15:20:47.122Z,98649.47
2023-04-25T15:23:19.744Z,98647.22
2023-04-25T15:25:53.481Z,98643.94
2023-04-25T15:28:25.638Z,98651.66
2023-04-25T15:30:57.375Z,98662.50
2023-04-25T15:33:29.124Z,98650.50
2023-04-25T15:36:00.971Z,98657.81
2023-04-25T15:38:33.112Z,98656.81
2023-04-25T15:41:06.736Z,98658.69
2023-04-25T15:43:38.895Z,98658.69
2023-04-25T15:46:10.627Z,98667.44
2023-04-25T15:48:42.543Z,98666.78
2023-04-25T15:51:14.318Z,98664.31
2023-04-25T15:53:47.152Z,98672.41
2023-04-25T15:56:18.984Z,98674.25
2023-04-25T15:58:51.262Z,98679.28
2023-04-25T16:01:24.681Z,98682.88
2023-04-25T16:03:58.757Z,98684.88
2023-04-25T16:06:31.458Z,98690.13
2023-04-25T16:09:03.783Z,98691.91
2023-04-25T16:11:35.540Z,98694.31
2023-04-25T16:14:08.780Z,98699.50
2023-04-25T16:16:40.640Z,98700.28
2023-04-25T16:19:12.455Z,98700.56
2023-04-25T16:21:44.484Z,98709.19
2023-04-25T16:24:19.025Z,98718.13
2023-04-25T16:26:50.754Z,98715.38
2023-04-25T16:29:22.610Z,98718.13
2023-04-25T16:31:54.532Z,98716.41
2023-04-25T16:34:27.669Z,98725.28
2023-04-25T16:36:59.939Z,98726.81
2023-04-25T16:39:31.635Z,98723.44
2023-04-25T16:42:04.947Z,98718.78
2023-04-25T16:44:36.806Z,98725.53
2023-04-25T16:47:08.954Z,98728.47
2023-04-25T16:49:41.132Z,98730.28
2023-04-25T16:52:13.013Z,98726.69
2023-04-25T16:54:45.578Z,98728.31
2023-04-25T16:57:17.450Z,98733.25
2023-04-25T16:59:49.187Z,98735.44
2023-04-25T17:02:21.306Z,98737.91
2023-04-25T17:04:53.629Z,98731.81
2023-04-25T17:07:25.828Z,98736.00
2023-04-25T17:09:57.494Z,98750.94
2023-04-25T17:12:29.296Z,98750.09
2023-04-25T17:15:01.439Z,98749.09
2023-04-25T17:17:33.339Z,98747.28
2023-04-25T17:20:06.923Z,98761.75
2023-04-25T17:22:38.891Z,98767.41
2023-04-25T17:25:11.162Z,98759.94
2023-04-25T17:27:42.986Z,98769.41
2023-04-25T17:30:14.792Z,98771.41
2023-04-25T17:32:46.567Z,98777.06
2023-04-25T17:35:18.520Z,98782.91
2023-04-25T17:37:51.603Z,98785.25
2023-04-25T17:40:23.930Z,98789.25
2023-04-25T17:42:55.737Z,98789.78
2023-04-25T17:45:28.887Z,98803.88
2023-04-25T17:48:01.637Z,98810.66
2023-04-25T17:50:33.322Z,98820.28
2023-04-25T17:53:05.144Z,98825.56
2023-04-25T17:55:36.910Z,98826.47
2023-04-25T17:58:08.645Z,98825.66
2023-04-25T18:00:40.501Z,98832.22
2023-04-25T18:03:12.681Z,98827.47
2023-04-25T18:05:44.409Z,98845.38
2023-04-25T18:08:16.366Z,98845.88
2023-04-25T18:10:48.198Z,98845.44
2023-04-25T18:13:19.952Z,98846.25
2023-04-25T18:15:51.898Z,98851.84
2023-04-25T18:18:26.437Z,98851.78
2023-04-25T18:20:58.097Z,98862.81
2023-04-25T18:23:29.890Z,98859.56
2023-04-25T18:26:04.407Z,98881.28
2023-04-25T18:28:38.305Z,98873.59
2023-04-25T18:31:14.383Z,98877.47
2023-04-25T18:33:46.223Z,98877.50
2023-04-25T18:36:17.875Z,98877.03
2023-04-25T18:38:52.251Z,98889.25
2023-04-25T18:41:50.991Z,98887.75
2023-04-25T18:44:20.756Z,98889.78
2023-04-25T18:46:52.696Z,98890.44
2023-04-25T18:49:24.486Z,98905.31
2023-04-25T18:51:57.470Z,98912.44
2023-04-25T18:54:29.415Z,98916.38
2023-04-25T18:57:01.264Z,98926.22
2023-04-25T18:59:33.712Z,98930.56
2023-04-25T19:02:05.776Z,98933.03
2023-04-25T19:04:38.041Z,98935.50
2023-04-25T19:07:09.850Z,98934.84
2023-04-25T19:09:41.654Z,98941.25
2023-04-25T19:12:13.425Z,98943.72
2023-04-25T19:14:45.446Z,98942.25
2023-04-25T19:17:17.159Z,98950.50
2023-04-25T19:19:49.009Z,98948.53
2023-04-25T19:22:20.754Z,98944.72
2023-04-25T19:25:03.123Z,98947.19
2023-04-25T19:27:42.315Z,98945.72
2023-04-25T19:30:14.639Z,98948.34
2023-04-25T19:32:46.453Z,98942.44
2023-04-25T19:35:19.198Z,98949.50
2023-04-25T19:37:50.867Z,98953.94
2023-04-25T19:40:27.050Z,98949.66
2023-04-25T19:42:58.884Z,98961.88
2023-04-25T19:45:31.666Z,98958.22
2023-04-25T19:48:04.561Z,98970.75
2023-04-25T19:50:36.730Z,98962.84
2023-04-25T19:53:09.308Z,98970.22
2023-04-25T19:55:41.371Z,98970.91
2023-04-25T19:58:14.498Z,98971.22
2023-04-25T20:00:46.295Z,98967.44
2023-04-25T20:03:18.556Z,98974.84
2023-04-25T20:05:50.445Z,98968.28
2023-04-25T20:08:23.606Z,98967.13
2023-04-25T20:10:57.269Z,98971.09
2023-04-25T20:13:29.238Z,98978.81
2023-04-25T20:16:02.633Z,98976.03
2023-04-25T20:18:34.982Z,98983.72
2023-04-25T20:21:08.590Z,98984.75
2023-04-25T20:23:42.020Z,98975.34
2023-04-25T20:26:14.167Z,98985.22
2023-04-25T20:28:46.344Z,98992.47
2023-04-25T20:31:18.300Z,98984.53
2023-04-25T20:33:49.992Z,98985.66
2023-04-25T20:36:21.693Z,98987.16
2023-04-25T20:38:53.839Z,98987.50
2023-04-25T20:41:26.195Z,98994.38
2023-04-25T20:43:58.260Z,99001.28
2023-04-25T20:46:30.785Z,98999.22
2023-04-25T20:49:05.100Z,99001.97
2023-04-25T20:51:36.988Z,99000.81
2023-04-25T20:54:09.708Z,99000.50
2023-04-25T20:56:42.701Z,98999.34
2023-04-25T20:59:15.321Z,99001.97
2023-04-25T21:01:47.269Z,99004.16
2023-04-25T21:04:19.225Z,98998.53
2023-04-25T21:06:51.345Z,98998.38
2023-04-25T21:09:24.029Z,99006.59
2023-04-25T21:11:55.863Z,99004.59
2023-04-25T21:14:27.541Z,99004.47
2023-04-25T21:16:59.422Z,99004.06
2023-04-25T21:19:31.475Z,99007.22
2023-04-25T21:22:03.732Z,99003.09
2023-04-25T21:24:35.456Z,99007.72
2023-04-25T21:27:07.176Z,99014.25
2023-04-25T21:29:38.986Z,99013.44
2023-04-25T21:32:11.297Z,99004.22
2023-04-25T21:34:43.162Z,99014.91
2023-04-25T21:37:14.959Z,99009.66
2023-04-25T21:39:48.002Z,99016.22
2023-04-25T21:42:19.895Z,99011.47
2023-04-25T21:44:51.636Z,99022.97
2023-04-25T21:47:24.816Z,99016.88
2023-04-25T21:49:58.018Z,99027.88
2023-04-25T21:52:32.020Z,99015.84
2023-04-25T21:55:03.858Z,99016.84
2023-04-25T21:57:36.372Z,99022.09
2023-04-25T22:00:22.113Z,99018.63
2023-04-25T22:02:55.475Z,99023.56
2023-04-25T22:05:28.189Z,99022.56
2023-04-25T22:08:00.395Z,99014.81
2023-04-25T22:10:32.081Z,99020.84
2023-04-25T22:13:03.996Z,99026.09
2023-04-25T22:15:35.650Z,99035.41
2023-04-25T22:18:08.053Z,99034.25
2023-04-25T22:20:40.055Z,99033.56
2023-04-25T22:23:14.650Z,99039.81
2023-04-25T22:25:46.364Z,99046.72
2023-04-25T22:28:18.257Z,99048.00
2023-04-25T22:30:50.480Z,99054.25
2023-04-25T22:33:22.677Z,99056.88
2023-04-25T22:35:54.698Z,99059.50
2023-04-25T22:38:26.555Z,99058.38
2023-04-25T22:40:58.208Z,99061.16
2023-04-25T22:43:29.865Z,99061.16
2023-04-25T22:46:02.389Z,99063.56
2023-04-25T22:48:34.139Z,99061.09
2023-04-25T22:51:06.286Z,99067.78
2023-04-25T22:53:41.401Z,99069.09
2023-04-25T22:56:13.155Z,99066.47
2023-04-25T22:58:45.037Z,99068.09
2023-04-25T23:01:19.332Z,99073.38
2023-04-25T23:03:51.414Z,99072.00
2023-04-25T23:06:26.533Z,99078.91
2023-04-25T23:08:58.648Z,99076.97
2023-04-25T23:11:30.324Z,99069.72
2023-04-25T23:14:03.818Z,99069.59
2023-04-25T23:16:35.731Z,99068.94
2023-04-25T23:19:08.087Z,99074.19
2023-04-25T23:21:39.801Z,99075.16
2023-04-25T23:24:11.497Z,99072.97
2023-04-25T23:26:43.297Z,99072.94
2023-04-25T23:29:15.066Z,99074.53
2023-04-25T23:31:46.726Z,99079.78
2023-04-25T23:34:18.518Z,99080.88
2023-04-25T23:36:51.070Z,99079.41
2023-04-25T23:39:22.806Z,99075.44
2023-04-25T23:41:54.504Z,99080.16
2023-04-25T23:44:26.376Z,99081.47
2023-04-25T23:46:58.075Z,99078.75
2023-04-25T23:49:29.809Z,99083.63
2023-04-25T23:52:01.430Z,99089.03
2023-04-25T23:54:33.113Z,99075.69
2023-04-25T23:57:04.899Z,99077.50
2023-04-25T23:59:36.626Z,99081.25
