createdAt,value
2019-02-24T00:02:15.921Z,65.17
2019-02-24T00:05:02.321Z,65.28
2019-02-24T00:07:48.665Z,65.07
2019-02-24T00:10:35.042Z,65.31
2019-02-24T00:13:02.567Z,65.56
2019-02-24T00:15:49.019Z,65.79
2019-02-24T00:18:16.781Z,65.67
2019-02-24T00:21:15.474Z,65.74
2019-02-24T00:23:32.380Z,65.74
2019-02-24T00:26:18.680Z,65.24
2019-02-24T00:28:46.350Z,65.22
2019-02-24T00:31:33.491Z,65.23
2019-02-24T00:34:19.884Z,65.57
2019-02-24T00:36:47.398Z,65.57
2019-02-24T00:39:33.784Z,65.29
2019-02-24T00:42:20.163Z,65.23
2019-02-24T00:45:06.625Z,65.23
2019-02-24T00:50:24.772Z,64.98
2019-02-24T00:52:52.309Z,64.84
2019-02-24T00:55:19.892Z,64.84
2019-02-24T00:57:47.418Z,64.88
2019-02-24T01:00:15.083Z,64.77
2019-02-24T01:05:29.288Z,64.97
2019-02-24T01:07:56.899Z,64.90
2019-02-24T01:13:12.631Z,65.28
2019-02-24T01:15:40.117Z,64.73
2019-02-24T01:18:07.724Z,64.73
2019-02-24T01:20:54.316Z,65.04
2019-02-24T01:23:40.681Z,64.88
2019-02-24T01:26:27.107Z,65.55
2019-02-24T01:31:31.322Z,65.62
2019-02-24T01:33:59.320Z,65.11
2019-02-24T01:36:27.187Z,65.11
2019-02-24T01:38:54.798Z,65.28
2019-02-24T01:41:22.553Z,65.96
2019-02-24T01:43:50.225Z,65.98
2019-02-24T01:46:36.520Z,66.01
2019-02-24T01:49:04.107Z,65.58
2019-02-24T01:51:52.829Z,65.78
2019-02-24T01:54:20.408Z,65.89
2019-02-24T01:56:47.965Z,65.89
2019-02-24T01:59:15.617Z,65.22
2019-02-24T02:02:01.939Z,65.25
2019-02-24T02:04:48.503Z,65.28
2019-02-24T02:07:16.117Z,64.54
2019-02-24T02:10:02.753Z,65.05
2019-02-24T02:12:49.101Z,65.09
2019-02-24T02:15:35.799Z,64.80
2019-02-24T02:18:22.158Z,64.61
2019-02-24T02:21:08.572Z,64.19
2019-02-24T02:23:36.027Z,63.92
2019-02-24T02:26:03.617Z,63.92
2019-02-24T02:28:31.146Z,64.72
2019-02-24T02:31:17.486Z,64.76
2019-02-24T02:33:45.450Z,64.95
2019-02-24T02:36:13.396Z,64.95
2019-02-24T02:38:59.788Z,64.75
2019-02-24T02:41:27.370Z,64.75
2019-02-24T02:44:13.968Z,65.24
2019-02-24T02:46:41.535Z,65.24
2019-02-24T02:49:28.142Z,65.58
2019-02-24T02:51:55.719Z,65.04
2019-02-24T02:54:42.421Z,65.76
2019-02-24T02:57:28.773Z,65.28
2019-02-24T03:00:15.398Z,65.26
2019-02-24T03:03:01.738Z,65.19
2019-02-24T03:05:29.501Z,65.19
2019-02-24T03:08:03.490Z,65.29
2019-02-24T03:10:50.106Z,65.56
2019-02-24T03:13:17.764Z,65.55
2019-02-24T03:15:45.519Z,65.64
2019-02-24T03:18:13.182Z,65.77
2019-02-24T03:20:59.530Z,65.75
2019-02-24T03:23:27.068Z,65.75
2019-02-24T03:26:13.667Z,65.69
2019-02-24T03:28:41.306Z,65.69
2019-02-24T03:31:08.874Z,65.67
2019-02-24T03:33:58.146Z,65.29
2019-02-24T03:36:25.705Z,65.75
2019-02-24T03:38:53.395Z,65.72
2019-02-24T03:41:21.033Z,65.85
2019-02-24T03:44:07.418Z,65.21
2019-02-24T03:46:34.989Z,65.91
2019-02-24T03:49:21.416Z,65.32
2019-02-24T03:51:49.346Z,65.32
2019-02-24T03:54:16.906Z,65.55
2019-02-24T03:57:03.320Z,65.51
2019-02-24T03:59:30.978Z,65.51
2019-02-24T04:01:58.527Z,65.25
2019-02-24T04:04:45.131Z,65.60
2019-02-24T04:07:12.668Z,65.47
2019-02-24T04:09:40.189Z,65.23
2019-02-24T04:12:26.792Z,65.38
2019-02-24T04:14:54.417Z,65.38
2019-02-24T04:17:22.026Z,65.30
2019-02-24T04:19:49.592Z,65.30
2019-02-24T04:22:35.948Z,65.87
2019-02-24T04:25:03.611Z,65.51
2019-02-24T04:27:31.377Z,65.51
2019-02-24T04:29:59.034Z,65.50
2019-02-24T04:32:47.841Z,65.13
2019-02-24T04:35:17.086Z,65.37
2019-02-24T04:37:44.769Z,65.37
2019-02-24T04:40:33.061Z,65.30
2019-02-24T04:43:00.658Z,65.30
2019-02-24T04:45:28.322Z,65.28
2019-02-24T04:47:55.890Z,64.99
2019-02-24T04:50:42.279Z,65.72
2019-02-24T04:53:09.855Z,65.26
2019-02-24T04:55:56.548Z,65.19
2019-02-24T04:58:24.161Z,65.62
2019-02-24T05:01:10.772Z,65.64
2019-02-24T05:03:38.672Z,65.52
2019-02-24T05:06:25.293Z,65.16
2019-02-24T05:09:12.101Z,65.37
2019-02-24T05:11:39.763Z,65.37
2019-02-24T05:14:07.435Z,65.35
2019-02-24T05:16:35.083Z,65.35
2019-02-24T05:19:02.748Z,65.72
2019-02-24T05:21:30.407Z,66.29
2019-02-24T05:23:57.990Z,66.20
2019-02-24T05:26:44.292Z,66.09
2019-02-24T05:29:11.890Z,66.09
2019-02-24T05:31:58.539Z,66.25
2019-02-24T05:37:00.294Z,66.33
2019-02-24T05:39:46.822Z,66.31
2019-02-24T05:42:14.363Z,66.31
2019-02-24T05:44:42.141Z,66.14
2019-02-24T05:47:09.690Z,66.18
2019-02-24T05:49:56.119Z,66.18
2019-02-24T05:52:42.840Z,65.95
2019-02-24T05:55:10.556Z,65.95
2019-02-24T05:57:57.180Z,65.43
2019-02-24T06:00:24.759Z,65.43
2019-02-24T06:02:52.698Z,65.38
2019-02-24T06:05:39.068Z,65.09
2019-02-24T06:08:09.346Z,64.91
2019-02-24T06:10:55.656Z,65.21
2019-02-24T06:13:23.583Z,65.21
2019-02-24T06:15:51.117Z,64.53
2019-02-24T06:18:37.516Z,65.32
2019-02-24T06:21:23.813Z,64.93
2019-02-24T06:23:51.503Z,65.24
2019-02-24T06:26:37.771Z,65.24
2019-02-24T06:29:05.292Z,65.58
2019-02-24T06:31:51.728Z,65.71
2019-02-24T06:34:38.122Z,65.73
2019-02-24T06:37:05.627Z,65.62
2019-02-24T06:39:52.019Z,65.82
2019-02-24T06:42:19.688Z,65.82
2019-02-24T06:45:06.421Z,65.25
2019-02-24T06:47:52.853Z,64.71
2019-02-24T06:50:20.740Z,64.97
2019-02-24T06:53:07.364Z,64.74
2019-02-24T06:55:53.644Z,64.42
2019-02-24T06:58:21.339Z,64.55
2019-02-24T07:00:49.166Z,64.55
2019-02-24T07:03:16.860Z,64.37
2019-02-24T07:06:03.244Z,63.79
2019-02-24T07:08:49.936Z,63.60
2019-02-24T07:11:17.485Z,63.50
2019-02-24T07:13:45.107Z,63.50
2019-02-24T07:16:12.711Z,63.48
2019-02-24T07:18:59.073Z,63.29
2019-02-24T07:21:45.804Z,63.31
2019-02-24T07:24:15.154Z,63.31
2019-02-24T07:27:01.489Z,63.23
2019-02-24T07:29:28.955Z,62.79
2019-02-24T07:32:15.386Z,62.39
2019-02-24T07:37:42.803Z,62.69
2019-02-24T07:40:00.725Z,62.92
2019-02-24T07:42:47.144Z,62.25
2019-02-24T07:45:14.756Z,62.25
2019-02-24T07:48:01.148Z,61.93
2019-02-24T07:53:33.912Z,61.90
2019-02-24T07:56:01.526Z,61.90
2019-02-24T07:58:47.962Z,61.40
2019-02-24T08:01:16.018Z,61.40
2019-02-24T08:04:02.384Z,61.11
2019-02-24T08:06:30.022Z,60.78
2019-02-24T08:09:16.290Z,59.77
2019-02-24T08:11:43.953Z,59.77
2019-02-24T08:14:11.607Z,59.43
2019-02-24T08:16:58.039Z,58.78
2019-02-24T08:19:25.665Z,58.78
2019-02-24T08:21:53.333Z,57.90
2019-02-24T08:24:22.767Z,57.90
2019-02-24T08:29:43.226Z,57.39
2019-02-24T08:32:10.862Z,57.39
2019-02-24T08:34:57.193Z,57.27
2019-02-24T08:37:43.633Z,56.99
2019-02-24T08:40:11.431Z,56.56
2019-02-24T08:45:12.121Z,56.50
2019-02-24T08:47:39.931Z,56.45
2019-02-24T08:50:07.457Z,56.19
2019-02-24T08:52:53.787Z,54.85
2019-02-24T08:55:21.310Z,54.85
2019-02-24T08:57:49.149Z,53.98
2019-02-24T09:03:21.953Z,52.66
2019-02-24T09:05:49.396Z,52.76
2019-02-24T09:08:35.772Z,52.76
2019-02-24T09:11:03.497Z,52.65
2019-02-24T09:13:31.349Z,51.98
2019-02-24T09:16:32.075Z,51.94
2019-02-24T09:19:08.088Z,51.63
2019-02-24T09:21:38.186Z,51.63
2019-02-24T09:27:10.935Z,52.02
2019-02-24T09:29:38.533Z,52.19
2019-02-24T09:32:07.932Z,52.39
2019-02-24T09:34:37.060Z,52.47
2019-02-24T09:42:18.071Z,52.55
2019-02-24T09:45:04.413Z,52.49
2019-02-24T09:47:32.090Z,52.41
2019-02-24T09:50:00.254Z,52.41
2019-02-24T09:52:27.834Z,52.16
2019-02-24T09:54:55.487Z,51.98
2019-02-24T09:57:41.819Z,51.79
2019-02-24T10:03:16.133Z,50.77
2019-02-24T10:05:45.372Z,50.77
2019-02-24T10:08:13.179Z,50.35
2019-02-24T10:10:43.698Z,49.99
2019-02-24T10:13:11.376Z,49.12
2019-02-24T10:15:39.193Z,47.34
2019-02-24T10:18:06.713Z,45.29
2019-02-24T10:23:16.162Z,40.24
2019-02-24T10:25:43.707Z,38.70
2019-02-24T10:28:11.282Z,38.26
2019-02-24T10:31:01.578Z,38.26
2019-02-24T10:36:36.027Z,35.63
2019-02-24T10:39:03.890Z,35.63
2019-02-24T10:41:31.638Z,35.22
2019-02-24T10:49:57.642Z,34.75
2019-02-24T10:52:44.082Z,34.46
2019-02-24T10:55:31.385Z,33.22
2019-02-24T10:57:58.983Z,33.22
2019-02-24T11:00:45.258Z,33.08
2019-02-24T11:03:12.793Z,32.89
2019-02-24T11:05:59.154Z,32.55
2019-02-24T11:08:29.778Z,32.72
2019-02-24T11:11:16.076Z,32.47
2019-02-24T11:13:49.771Z,32.29
2019-02-24T11:16:19.240Z,32.11
2019-02-24T11:18:46.799Z,31.96
2019-02-24T11:21:14.388Z,31.96
2019-02-24T11:23:42.261Z,32.04
2019-02-24T11:26:09.882Z,31.96
2019-02-24T11:28:37.482Z,32.46
2019-02-24T11:31:09.738Z,32.46
2019-02-24T11:33:37.339Z,31.88
2019-02-24T11:36:05.027Z,31.88
2019-02-24T11:38:32.818Z,31.44
2019-02-24T11:41:00.406Z,31.28
2019-02-24T11:43:28.348Z,31.16
2019-02-24T11:45:56.485Z,31.45
2019-02-24T11:48:25.847Z,31.18
2019-02-24T11:50:53.425Z,30.68
2019-02-24T11:53:21.138Z,30.68
2019-02-24T11:55:48.727Z,30.96
2019-02-24T11:58:16.281Z,31.06
2019-02-24T12:00:44.230Z,30.89
2019-02-24T12:03:13.747Z,30.91
2019-02-24T12:05:44.011Z,31.00
2019-02-24T12:08:11.720Z,31.06
2019-02-24T12:10:39.261Z,31.06
2019-02-24T12:13:09.121Z,30.71
2019-02-24T12:15:37.072Z,30.71
2019-02-24T12:18:04.635Z,30.37
2019-02-24T12:20:32.124Z,30.37
2019-02-24T12:23:02.199Z,30.31
2019-02-24T12:25:29.694Z,29.46
2019-02-24T12:27:57.212Z,29.46
2019-02-24T12:30:25.078Z,29.97
2019-02-24T12:32:52.686Z,30.53
2019-02-24T12:35:20.253Z,30.53
2019-02-24T12:37:48.146Z,30.83
2019-02-24T12:40:15.717Z,30.56
2019-02-24T12:42:43.227Z,30.49
2019-02-24T12:45:12.039Z,30.49
2019-02-24T12:47:40.027Z,30.72
2019-02-24T12:50:10.161Z,31.18
2019-02-24T12:52:38.051Z,31.72
2019-02-24T12:55:05.658Z,32.22
2019-02-24T12:57:33.234Z,32.58
2019-02-24T13:00:03.297Z,32.83
2019-02-24T13:02:30.880Z,33.03
2019-02-24T13:04:58.474Z,33.99
2019-02-24T13:07:28.806Z,33.99
2019-02-24T13:09:56.477Z,35.08
2019-02-24T13:12:23.961Z,35.08
2019-02-24T13:14:52.031Z,35.90
2019-02-24T13:17:19.544Z,35.90
2019-02-24T13:19:48.898Z,36.71
2019-02-24T13:22:16.659Z,36.71
2019-02-24T13:24:44.607Z,36.57
2019-02-24T13:27:12.420Z,37.08
2019-02-24T13:29:40.193Z,37.61
2019-02-24T13:32:14.698Z,38.24
2019-02-24T13:34:36.928Z,38.98
2019-02-24T13:37:09.398Z,39.46
2019-02-24T13:39:40.373Z,39.72
2019-02-24T13:42:12.404Z,39.72
2019-02-24T13:44:40.252Z,39.34
2019-02-24T13:47:07.846Z,39.34
2019-02-24T13:49:36.769Z,39.42
2019-02-24T13:52:04.782Z,39.35
2019-02-24T13:54:32.251Z,39.72
2019-02-24T13:57:01.922Z,39.65
2019-02-24T13:59:32.658Z,39.65
2019-02-24T14:02:01.973Z,39.63
2019-02-24T14:04:29.627Z,39.18
2019-02-24T14:07:16.213Z,38.98
2019-02-24T14:09:59.039Z,38.73
2019-02-24T14:12:14.263Z,38.49
2019-02-24T14:14:49.102Z,38.23
2019-02-24T14:17:15.195Z,38.03
2019-02-24T14:19:45.187Z,37.98
2019-02-24T14:22:33.186Z,38.18
2019-02-24T14:25:02.549Z,38.18
2019-02-24T14:27:48.901Z,37.44
2019-02-24T14:33:11.351Z,37.81
2019-02-24T14:35:57.939Z,37.18
2019-02-24T14:38:44.302Z,37.18
2019-02-24T14:41:14.912Z,37.05
2019-02-24T14:44:01.280Z,37.07
2019-02-24T14:46:28.802Z,36.93
2019-02-24T14:48:56.388Z,36.11
2019-02-24T14:51:42.698Z,36.18
2019-02-24T14:54:22.295Z,36.18
2019-02-24T14:56:42.042Z,36.67
2019-02-24T14:59:28.403Z,36.01
2019-02-24T15:01:56.025Z,36.01
2019-02-24T15:04:23.751Z,36.40
2019-02-24T15:06:51.357Z,36.35
2019-02-24T15:09:18.922Z,36.23
2019-02-24T15:11:46.715Z,36.17
2019-02-24T15:14:16.690Z,36.16
2019-02-24T15:16:47.256Z,36.03
2019-02-24T15:19:15.089Z,36.06
2019-02-24T15:21:42.713Z,36.04
2019-02-24T15:24:10.269Z,36.03
2019-02-24T15:26:40.662Z,35.88
2019-02-24T15:29:10.104Z,35.25
2019-02-24T15:31:37.628Z,35.25
2019-02-24T15:34:11.912Z,35.31
2019-02-24T15:36:39.777Z,35.09
2019-02-24T15:39:09.202Z,34.79
2019-02-24T15:41:38.841Z,34.41
2019-02-24T15:44:06.343Z,33.95
2019-02-24T15:46:39.978Z,33.66
2019-02-24T15:49:12.908Z,33.67
2019-02-24T15:51:42.166Z,34.58
2019-02-24T15:54:10.637Z,36.11
2019-02-24T15:56:43.037Z,37.61
2019-02-24T15:59:12.934Z,40.41
2019-02-24T16:01:40.527Z,40.41
2019-02-24T16:04:10.321Z,40.94
2019-02-24T16:06:37.580Z,41.69
2019-02-24T16:09:06.709Z,42.31
2019-02-24T16:11:39.160Z,43.67
2019-02-24T16:14:09.489Z,43.67
2019-02-24T16:16:37.021Z,43.60
2019-02-24T16:19:07.768Z,43.97
2019-02-24T16:21:35.211Z,44.53
2019-02-24T16:24:03.474Z,44.53
2019-02-24T16:26:35.825Z,44.79
2019-02-24T16:29:03.348Z,44.99
2019-02-24T16:31:30.869Z,45.20
2019-02-24T16:34:00.580Z,45.40
2019-02-24T16:36:36.767Z,45.86
2019-02-24T16:39:05.010Z,45.86
2019-02-24T16:41:32.622Z,45.99
2019-02-24T16:44:00.307Z,46.17
2019-02-24T16:46:30.932Z,46.32
2019-02-24T16:48:58.525Z,46.62
2019-02-24T16:51:26.013Z,46.62
2019-02-24T16:53:53.883Z,46.53
2019-02-24T16:56:21.424Z,46.55
2019-02-24T16:58:49.104Z,46.69
2019-02-24T17:01:16.670Z,46.81
2019-02-24T17:03:44.396Z,47.26
2019-02-24T17:06:12.250Z,47.26
2019-02-24T17:08:39.814Z,47.16
2019-02-24T17:11:07.887Z,47.35
2019-02-24T17:13:35.733Z,47.55
2019-02-24T17:16:03.366Z,48.17
2019-02-24T17:18:31.326Z,47.75
2019-02-24T17:20:59.180Z,47.75
2019-02-24T17:23:26.653Z,48.35
2019-02-24T17:25:54.261Z,48.35
2019-02-24T17:28:22.023Z,48.44
2019-02-24T17:30:51.936Z,48.46
2019-02-24T17:33:23.787Z,48.46
2019-02-24T17:35:49.018Z,48.68
2019-02-24T17:38:16.560Z,48.80
2019-02-24T17:40:44.153Z,48.76
2019-02-24T17:43:12.146Z,49.09
2019-02-24T17:45:44.860Z,49.09
2019-02-24T17:48:12.548Z,49.24
2019-02-24T17:50:40.376Z,49.11
2019-02-24T17:53:10.458Z,49.11
2019-02-24T17:55:44.015Z,49.30
2019-02-24T17:58:12.042Z,49.73
2019-02-24T18:00:44.746Z,49.73
2019-02-24T18:03:13.981Z,49.42
2019-02-24T18:05:45.154Z,49.42
2019-02-24T18:08:31.543Z,49.66
2019-02-24T18:11:17.825Z,49.38
2019-02-24T18:13:45.439Z,49.43
2019-02-24T18:16:32.498Z,49.43
2019-02-24T18:19:00.167Z,49.88
2019-02-24T18:21:46.508Z,50.01
2019-02-24T18:24:16.314Z,50.13
2019-02-24T18:27:02.586Z,50.15
2019-02-24T18:29:30.087Z,50.15
2019-02-24T18:31:57.620Z,50.56
2019-02-24T18:34:44.179Z,50.59
2019-02-24T18:37:11.864Z,50.59
2019-02-24T18:39:39.491Z,50.50
2019-02-24T18:42:25.796Z,50.54
2019-02-24T18:44:56.032Z,50.65
2019-02-24T18:47:54.598Z,50.84
2019-02-24T18:50:30.450Z,51.25
2019-02-24T18:53:16.882Z,51.50
2019-02-24T18:55:44.505Z,51.50
2019-02-24T18:59:01.172Z,51.23
2019-02-24T19:01:00.132Z,51.54
2019-02-24T19:03:46.538Z,51.54
2019-02-24T19:06:39.115Z,51.10
2019-02-24T19:09:21.962Z,50.93
2019-02-24T19:11:49.528Z,50.93
2019-02-24T19:14:36.944Z,51.22
2019-02-24T19:17:06.963Z,51.29
2019-02-24T19:19:53.339Z,51.51
2019-02-24T19:22:20.940Z,51.51
2019-02-24T19:25:07.378Z,51.48
2019-02-24T19:27:53.736Z,51.87
2019-02-24T19:30:40.124Z,51.29
2019-02-24T19:33:26.734Z,51.73
2019-02-24T19:36:13.087Z,51.73
2019-02-24T19:38:59.435Z,52.08
2019-02-24T19:41:46.474Z,52.08
2019-02-24T19:44:14.118Z,52.22
2019-02-24T19:46:51.832Z,52.22
2019-02-24T19:49:21.960Z,52.02
2019-02-24T19:51:52.844Z,52.02
2019-02-24T19:54:24.738Z,52.67
2019-02-24T19:56:55.601Z,52.03
2019-02-24T19:59:23.231Z,52.03
2019-02-24T20:01:50.778Z,52.20
2019-02-24T20:04:18.658Z,52.34
2019-02-24T20:06:47.842Z,52.78
2019-02-24T20:09:15.459Z,52.28
2019-02-24T20:11:44.404Z,52.42
2019-02-24T20:14:15.830Z,52.42
2019-02-24T20:16:43.582Z,52.71
2019-02-24T20:19:11.062Z,53.19
2019-02-24T20:21:38.602Z,52.54
2019-02-24T20:24:09.366Z,52.99
2019-02-24T20:26:36.845Z,52.99
2019-02-24T20:29:04.307Z,52.95
2019-02-24T20:31:32.126Z,52.94
2019-02-24T20:33:59.972Z,52.57
2019-02-24T20:36:27.500Z,52.69
2019-02-24T20:38:55.401Z,52.69
2019-02-24T20:41:30.816Z,52.78
2019-02-24T20:43:58.089Z,52.60
2019-02-24T20:46:26.687Z,52.60
2019-02-24T20:48:54.300Z,52.77
2019-02-24T20:51:21.833Z,53.33
2019-02-24T20:54:08.275Z,53.39
2019-02-24T20:56:37.852Z,52.80
2019-02-24T20:59:24.206Z,52.80
2019-02-24T21:02:11.013Z,53.41
2019-02-24T21:05:14.356Z,53.41
2019-02-24T21:07:29.421Z,53.15
2019-02-24T21:10:15.829Z,52.84
2019-02-24T21:13:14.264Z,53.13
2019-02-24T21:18:05.627Z,53.67
2019-02-24T21:20:56.034Z,53.67
2019-02-24T21:23:21.651Z,53.16
2019-02-24T21:28:37.339Z,53.56
2019-02-24T21:31:37.780Z,53.56
2019-02-24T21:34:14.681Z,53.31
2019-02-24T21:37:02.386Z,53.34
2019-02-24T21:39:30.054Z,53.40
2019-02-24T21:42:16.457Z,53.53
2019-02-24T21:44:44.004Z,53.62
2019-02-24T21:47:13.634Z,53.73
2019-02-24T21:52:33.202Z,54.03
2019-02-24T21:55:19.638Z,54.34
2019-02-24T22:00:40.762Z,54.49
2019-02-24T22:03:08.306Z,54.49
2019-02-24T22:05:54.677Z,54.74
2019-02-24T22:08:41.116Z,54.27
2019-02-24T22:11:27.491Z,54.82
2019-02-24T22:17:00.351Z,54.27
2019-02-24T22:19:27.936Z,54.27
2019-02-24T22:21:55.621Z,55.23
2019-02-24T22:24:23.799Z,54.57
2019-02-24T22:27:10.156Z,54.29
2019-02-24T22:29:56.831Z,54.68
2019-02-24T22:32:43.164Z,54.84
2019-02-24T22:35:29.628Z,54.22
2019-02-24T22:38:16.043Z,54.22
2019-02-24T22:40:54.021Z,54.61
2019-02-24T22:43:33.940Z,54.49
2019-02-24T22:46:20.578Z,54.58
2019-02-24T22:48:48.160Z,54.58
2019-02-24T22:51:15.601Z,54.67
2019-02-24T22:56:50.586Z,54.68
2019-02-24T22:59:36.911Z,55.42
2019-02-24T23:02:23.272Z,54.92
2019-02-24T23:13:05.169Z,55.75
2019-02-24T23:15:33.153Z,55.75
2019-02-24T23:18:19.580Z,55.21
2019-02-24T23:20:47.202Z,55.21
2019-02-24T23:23:14.771Z,55.44
2019-02-24T23:26:01.171Z,55.29
2019-02-24T23:28:28.823Z,55.29
2019-02-24T23:30:56.385Z,55.56
2019-02-24T23:33:42.738Z,55.48
2019-02-24T23:36:29.171Z,55.16
2019-02-24T23:39:18.772Z,55.21
2019-02-24T23:41:46.431Z,55.21
2019-02-24T23:44:13.998Z,55.58
2019-02-24T23:46:43.693Z,55.68
2019-02-24T23:49:30.064Z,55.73
2019-02-24T23:52:16.445Z,55.55
2019-02-24T23:55:02.795Z,55.55
2019-02-24T23:57:30.567Z,55.55
