createdAt,value
2022-08-24T00:01:18.301Z,86.50
2022-08-24T00:03:47.317Z,87.20
2022-08-24T00:06:17.348Z,88.10
2022-08-24T00:08:45.952Z,88.90
2022-08-24T00:11:14.130Z,89.20
2022-08-24T00:13:42.806Z,90.20
2022-08-24T00:16:12.197Z,90.40
2022-08-24T00:18:41.723Z,90.60
2022-08-24T00:21:09.838Z,90.70
2022-08-24T00:23:38.011Z,91.10
2022-08-24T00:26:07.067Z,91.20
2022-08-24T00:28:35.815Z,91.00
2022-08-24T00:31:04.453Z,91.10
2022-08-24T00:33:36.085Z,91.20
2022-08-24T00:36:06.120Z,91.30
2022-08-24T00:38:35.489Z,91.30
2022-08-24T00:41:04.649Z,91.40
2022-08-24T00:43:33.973Z,91.40
2022-08-24T00:46:15.021Z,91.50
2022-08-24T00:48:48.105Z,91.40
2022-08-24T00:51:21.282Z,92.00
2022-08-24T00:53:54.504Z,91.70
2022-08-24T00:56:25.993Z,92.00
2022-08-24T00:58:58.524Z,91.90
2022-08-24T01:01:27.849Z,91.60
2022-08-24T01:03:57.887Z,91.60
2022-08-24T01:06:27.825Z,91.60
2022-08-24T01:08:56.643Z,91.50
2022-08-24T01:11:27.676Z,91.70
2022-08-24T01:14:03.140Z,91.80
2022-08-24T01:16:49.706Z,92.10
2022-08-24T01:19:26.765Z,92.10
2022-08-24T01:22:04.530Z,92.20
2022-08-24T01:24:36.215Z,92.30
2022-08-24T01:27:05.334Z,92.40
2022-08-24T01:29:36.809Z,92.60
2022-08-24T01:32:07.102Z,92.70
2022-08-24T01:34:36.185Z,93.30
2022-08-24T01:37:05.183Z,93.40
2022-08-24T01:39:38.276Z,93.40
2022-08-24T01:42:06.491Z,93.70
2022-08-24T01:44:37.031Z,93.80
2022-08-24T01:47:07.639Z,94.00
2022-08-24T01:49:39.244Z,94.30
2022-08-24T01:52:08.584Z,94.50
2022-08-24T01:54:38.961Z,94.70
2022-08-24T01:57:16.076Z,95.00
2022-08-24T01:59:45.256Z,95.10
2022-08-24T02:02:17.089Z,95.30
2022-08-24T02:04:45.162Z,95.40
2022-08-24T02:07:14.043Z,95.70
2022-08-24T02:09:43.659Z,96.00
2022-08-24T02:12:12.259Z,96.20
2022-08-24T02:14:40.527Z,96.30
2022-08-24T02:17:10.329Z,96.60
2022-08-24T02:19:38.856Z,96.90
2022-08-24T02:22:08.196Z,97.00
2022-08-24T02:24:39.197Z,97.20
2022-08-24T02:27:09.071Z,97.30
2022-08-24T02:29:37.181Z,97.30
2022-08-24T02:32:07.017Z,97.40
2022-08-24T02:34:35.341Z,97.60
2022-08-24T02:37:03.352Z,97.60
2022-08-24T02:39:31.583Z,97.70
2022-08-24T02:42:03.112Z,97.80
2022-08-24T02:44:32.471Z,98.00
2022-08-24T02:47:00.510Z,98.30
2022-08-24T02:49:28.645Z,98.60
2022-08-24T02:51:57.810Z,98.90
2022-08-24T02:54:26.393Z,99.10
2022-08-24T02:56:54.480Z,99.20
2022-08-24T02:59:23.376Z,99.40
2022-08-24T03:01:53.402Z,99.50
2022-08-24T03:04:22.216Z,99.60
2022-08-24T03:06:50.336Z,99.70
2022-08-24T03:09:18.828Z,99.90
2022-08-24T03:11:47.129Z,99.90
2022-08-24T03:14:18.222Z,99.90
2022-08-24T03:16:46.600Z,99.90
2022-08-24T03:19:16.180Z,99.90
2022-08-24T03:21:45.882Z,99.90
2022-08-24T03:24:14.540Z,99.90
2022-08-24T03:26:44.198Z,99.90
2022-08-24T03:29:13.399Z,99.90
2022-08-24T03:31:44.284Z,99.90
2022-08-24T03:34:13.352Z,99.90
2022-08-24T03:36:46.355Z,99.90
2022-08-24T03:39:16.190Z,99.90
2022-08-24T03:41:44.421Z,99.90
2022-08-24T03:44:12.581Z,99.90
2022-08-24T03:46:41.592Z,99.90
2022-08-24T03:49:10.904Z,99.90
2022-08-24T03:51:39.418Z,99.90
2022-08-24T03:54:11.191Z,99.90
2022-08-24T03:56:40.121Z,99.90
2022-08-24T03:59:09.734Z,99.90
2022-08-24T04:01:41.597Z,99.90
2022-08-24T04:04:10.401Z,99.90
2022-08-24T04:06:44.123Z,99.90
2022-08-24T04:09:13.958Z,99.90
2022-08-24T04:11:46.025Z,99.90
2022-08-24T04:14:27.143Z,99.90
2022-08-24T04:17:21.884Z,99.90
2022-08-24T04:19:58.303Z,99.90
2022-08-24T04:22:34.014Z,99.90
2022-08-24T04:25:09.529Z,99.90
2022-08-24T04:27:39.674Z,99.90
2022-08-24T04:30:10.066Z,99.90
2022-08-24T04:33:15.114Z,99.90
2022-08-24T04:35:47.069Z,99.90
2022-08-24T04:38:17.657Z,99.90
2022-08-24T04:41:00.168Z,99.90
2022-08-24T04:43:28.656Z,99.90
2022-08-24T04:46:00.685Z,99.90
2022-08-24T04:48:28.977Z,99.90
2022-08-24T04:51:02.812Z,99.90
2022-08-24T04:53:31.306Z,99.90
2022-08-24T04:56:01.762Z,99.90
2022-08-24T04:58:32.612Z,99.90
2022-08-24T05:01:00.946Z,99.90
2022-08-24T05:03:29.026Z,99.90
2022-08-24T05:05:56.989Z,99.90
2022-08-24T05:08:25.117Z,99.90
2022-08-24T05:10:53.134Z,99.90
2022-08-24T05:13:23.373Z,99.90
2022-08-24T05:15:51.450Z,99.90
2022-08-24T05:18:20.308Z,99.90
2022-08-24T05:20:48.744Z,99.90
2022-08-24T05:23:19.743Z,99.90
2022-08-24T05:25:48.058Z,99.90
2022-08-24T05:28:16.113Z,99.60
2022-08-24T05:30:45.733Z,99.30
2022-08-24T05:33:14.576Z,98.60
2022-08-24T05:35:43.887Z,98.20
2022-08-24T05:38:13.560Z,97.60
2022-08-24T05:40:42.119Z,97.20
2022-08-24T05:43:10.201Z,96.90
2022-08-24T05:45:41.768Z,96.40
2022-08-24T05:48:11.426Z,95.80
2022-08-24T05:50:59.130Z,95.70
2022-08-24T05:53:31.752Z,95.70
2022-08-24T05:56:03.555Z,95.40
2022-08-24T05:58:31.692Z,95.00
2022-08-24T06:01:08.245Z,94.80
2022-08-24T06:03:38.629Z,94.40
2022-08-24T06:06:10.352Z,94.20
2022-08-24T06:08:41.593Z,94.20
2022-08-24T06:11:11.616Z,93.80
2022-08-24T06:13:39.928Z,93.70
2022-08-24T06:16:25.651Z,93.60
2022-08-24T06:18:55.726Z,93.40
2022-08-24T06:21:28.356Z,93.30
2022-08-24T06:23:58.328Z,93.10
2022-08-24T06:26:45.184Z,93.20
2022-08-24T06:29:18.825Z,93.10
2022-08-24T06:31:54.251Z,92.80
2022-08-24T06:34:26.067Z,92.50
2022-08-24T06:36:54.833Z,92.20
2022-08-24T06:39:24.717Z,91.80
2022-08-24T06:41:55.030Z,91.70
2022-08-24T06:44:31.867Z,91.40
2022-08-24T06:47:17.440Z,91.40
2022-08-24T06:49:46.814Z,91.10
2022-08-24T06:52:15.270Z,90.50
2022-08-24T06:54:43.673Z,90.60
2022-08-24T06:57:11.718Z,90.90
2022-08-24T06:59:42.992Z,89.80
2022-08-24T07:02:15.628Z,88.20
2022-08-24T07:04:46.023Z,86.70
2022-08-24T07:07:32.724Z,85.70
2022-08-24T07:10:02.711Z,85.10
2022-08-24T07:12:30.733Z,85.00
2022-08-24T07:14:59.104Z,83.50
2022-08-24T07:17:27.949Z,83.70
2022-08-24T07:19:57.738Z,82.80
2022-08-24T07:22:51.541Z,80.70
2022-08-24T07:25:20.495Z,75.00
2022-08-24T07:27:48.783Z,67.90
2022-08-24T07:30:26.939Z,62.80
2022-08-24T07:32:57.844Z,58.70
2022-08-24T07:35:29.838Z,54.90
2022-08-24T07:37:57.906Z,52.00
2022-08-24T07:40:28.109Z,50.00
2022-08-24T07:42:58.057Z,47.60
2022-08-24T07:45:28.325Z,46.00
2022-08-24T07:48:05.125Z,45.10
2022-08-24T07:50:39.844Z,45.70
2022-08-24T07:53:12.336Z,45.50
2022-08-24T07:55:46.066Z,46.10
2022-08-24T07:58:15.024Z,46.40
2022-08-24T08:00:47.473Z,46.70
2022-08-24T08:03:16.349Z,47.00
2022-08-24T08:05:47.502Z,47.70
2022-08-24T08:08:15.678Z,48.30
2022-08-24T08:10:43.764Z,49.00
2022-08-24T08:13:11.882Z,48.60
2022-08-24T08:15:39.975Z,47.70
2022-08-24T08:18:10.989Z,47.70
2022-08-24T08:20:42.209Z,47.10
2022-08-24T08:23:30.424Z,46.60
2022-08-24T08:26:12.925Z,46.40
2022-08-24T08:29:04.049Z,46.70
2022-08-24T08:31:34.548Z,46.80
2022-08-24T08:34:04.248Z,45.40
2022-08-24T08:36:33.298Z,44.60
2022-08-24T08:39:03.421Z,44.00
2022-08-24T08:42:02.033Z,44.10
2022-08-24T08:44:58.880Z,42.60
2022-08-24T08:47:56.753Z,42.70
2022-08-24T08:50:32.609Z,43.40
2022-08-24T08:53:31.378Z,44.00
2022-08-24T08:56:07.748Z,43.40
2022-08-24T08:58:57.590Z,43.00
2022-08-24T09:01:46.743Z,43.70
2022-08-24T09:04:51.732Z,43.70
2022-08-24T09:07:34.663Z,43.30
2022-08-24T09:10:28.834Z,43.70
2022-08-24T09:13:10.815Z,43.80
2022-08-24T09:16:10.251Z,44.30
2022-08-24T09:18:51.736Z,43.80
2022-08-24T09:21:49.755Z,44.10
2022-08-24T09:25:02.824Z,44.20
2022-08-24T09:27:51.586Z,43.40
2022-08-24T09:30:24.407Z,43.80
2022-08-24T09:34:09.362Z,44.10
2022-08-24T09:36:53.109Z,44.80
2022-08-24T09:39:37.092Z,44.70
2022-08-24T09:42:40.848Z,45.50
2022-08-24T09:45:33.495Z,45.20
2022-08-24T09:48:30.482Z,45.30
2022-08-24T09:51:23.726Z,45.60
2022-08-24T09:54:48.809Z,45.20
2022-08-24T09:57:59.940Z,44.50
2022-08-24T10:00:34.846Z,43.90
2022-08-24T10:03:36.222Z,43.70
2022-08-24T10:06:24.973Z,43.80
2022-08-24T10:09:08.190Z,44.10
2022-08-24T10:11:46.453Z,44.30
2022-08-24T10:14:21.687Z,43.80
2022-08-24T10:17:03.612Z,43.70
2022-08-24T10:19:55.700Z,43.30
2022-08-24T10:22:36.235Z,43.50
2022-08-24T10:25:19.457Z,44.40
2022-08-24T10:27:56.415Z,42.70
2022-08-24T10:30:51.683Z,42.70
2022-08-24T10:33:24.228Z,43.50
2022-08-24T10:36:37.537Z,42.30
2022-08-24T10:39:42.378Z,43.00
2022-08-24T10:43:01.486Z,43.20
2022-08-24T10:46:06.108Z,43.90
2022-08-24T10:49:27.408Z,44.10
2022-08-24T10:52:30.608Z,45.00
2022-08-24T10:55:16.243Z,46.40
2022-08-24T10:57:54.474Z,45.80
2022-08-24T11:00:28.379Z,44.70
2022-08-24T11:03:08.420Z,44.10
2022-08-24T11:05:42.317Z,43.80
2022-08-24T11:08:18.379Z,44.20
2022-08-24T11:10:46.663Z,42.70
2022-08-24T11:13:24.228Z,42.10
2022-08-24T11:15:54.286Z,42.80
2022-08-24T11:18:23.017Z,42.90
2022-08-24T11:20:54.938Z,42.00
2022-08-24T11:23:29.642Z,42.10
2022-08-24T11:26:04.356Z,42.30
2022-08-24T11:28:38.014Z,42.40
2022-08-24T11:31:10.195Z,42.50
2022-08-24T11:33:52.860Z,42.00
2022-08-24T11:36:26.481Z,42.30
2022-08-24T11:39:12.329Z,42.10
2022-08-24T11:41:52.219Z,41.70
2022-08-24T11:44:32.789Z,41.80
2022-08-24T11:47:11.024Z,42.50
2022-08-24T11:49:46.682Z,42.30
2022-08-24T11:52:23.633Z,42.40
2022-08-24T11:54:59.013Z,42.50
2022-08-24T11:57:35.345Z,42.80
2022-08-24T12:00:09.667Z,41.60
2022-08-24T12:02:48.610Z,42.20
2022-08-24T12:05:25.990Z,42.40
2022-08-24T12:08:06.764Z,42.90
2022-08-24T12:10:44.296Z,42.70
2022-08-24T12:13:26.613Z,42.90
2022-08-24T12:16:04.671Z,42.20
2022-08-24T12:18:47.352Z,42.50
2022-08-24T12:21:18.587Z,43.00
2022-08-24T12:23:52.732Z,43.70
2022-08-24T12:26:30.908Z,42.90
2022-08-24T12:29:03.621Z,43.10
2022-08-24T12:31:41.130Z,42.30
2022-08-24T12:34:14.885Z,42.00
2022-08-24T12:36:55.002Z,42.10
2022-08-24T12:39:28.430Z,42.60
2022-08-24T12:42:06.497Z,42.20
2022-08-24T12:44:43.818Z,42.10
2022-08-24T12:47:13.418Z,42.20
2022-08-24T12:49:48.023Z,42.80
2022-08-24T12:52:38.923Z,43.40
2022-08-24T12:55:30.004Z,43.20
2022-08-24T12:58:30.714Z,42.60
2022-08-24T13:00:57.630Z,42.50
2022-08-24T13:03:34.460Z,43.40
2022-08-24T13:06:08.554Z,43.40
2022-08-24T13:08:40.470Z,43.20
2022-08-24T13:11:14.774Z,41.60
2022-08-24T13:13:48.844Z,41.40
2022-08-24T13:17:04.918Z,40.80
2022-08-24T13:19:36.705Z,40.50
2022-08-24T13:22:40.027Z,41.30
2022-08-24T13:25:53.629Z,41.20
2022-08-24T13:28:45.270Z,41.00
2022-08-24T13:31:26.261Z,39.70
2022-08-24T13:34:00.047Z,39.50
2022-08-24T13:37:04.494Z,40.00
2022-08-24T13:40:00.987Z,39.60
2022-08-24T13:42:51.917Z,40.60
2022-08-24T13:45:27.417Z,39.20
2022-08-24T13:48:04.408Z,39.00
2022-08-24T13:50:37.813Z,39.10
2022-08-24T13:53:36.366Z,39.40
2022-08-24T13:56:33.123Z,39.00
2022-08-24T13:59:09.759Z,38.90
2022-08-24T14:01:55.910Z,38.40
2022-08-24T14:04:46.094Z,38.30
2022-08-24T14:07:20.886Z,38.50
2022-08-24T14:10:02.675Z,38.70
2022-08-24T14:12:51.117Z,38.80
2022-08-24T14:15:27.234Z,38.30
2022-08-24T14:18:09.418Z,38.30
2022-08-24T14:21:05.577Z,38.30
2022-08-24T14:23:52.476Z,38.20
2022-08-24T14:26:58.467Z,38.20
2022-08-24T14:29:33.340Z,38.70
2022-08-24T14:32:31.375Z,39.00
2022-08-24T14:35:20.407Z,39.30
2022-08-24T14:37:57.961Z,39.20
2022-08-24T14:40:34.929Z,39.20
2022-08-24T14:43:28.593Z,39.10
2022-08-24T14:46:09.326Z,39.40
2022-08-24T14:48:47.338Z,39.10
2022-08-24T14:51:35.629Z,39.30
2022-08-24T14:54:15.430Z,38.90
2022-08-24T14:56:54.904Z,39.10
2022-08-24T14:59:33.908Z,38.40
2022-08-24T15:02:38.949Z,38.10
2022-08-24T15:05:17.602Z,37.70
2022-08-24T15:07:57.534Z,36.60
2022-08-24T15:10:29.991Z,36.50
2022-08-24T15:13:03.833Z,37.00
2022-08-24T15:15:36.729Z,37.00
2022-08-24T15:18:24.587Z,36.50
2022-08-24T15:21:06.202Z,36.70
2022-08-24T15:23:49.379Z,37.10
2022-08-24T15:26:24.766Z,36.60
2022-08-24T15:28:56.693Z,36.70
2022-08-24T15:31:28.961Z,36.70
2022-08-24T15:33:59.123Z,36.50
2022-08-24T15:36:30.030Z,37.40
2022-08-24T15:39:00.124Z,36.50
2022-08-24T15:41:31.781Z,36.60
2022-08-24T15:44:02.289Z,36.90
2022-08-24T15:46:34.002Z,36.90
2022-08-24T15:49:06.481Z,36.90
2022-08-24T15:51:44.869Z,36.90
2022-08-24T15:54:31.936Z,37.20
2022-08-24T15:57:02.494Z,36.80
2022-08-24T15:59:32.591Z,36.80
2022-08-24T16:02:28.693Z,37.60
2022-08-24T16:05:11.238Z,37.20
2022-08-24T16:08:09.579Z,37.20
2022-08-24T16:10:42.606Z,37.70
2022-08-24T16:13:20.531Z,38.00
2022-08-24T16:15:51.453Z,38.20
2022-08-24T16:18:21.249Z,38.20
2022-08-24T16:20:50.946Z,38.50
2022-08-24T16:23:26.920Z,38.80
2022-08-24T16:26:28.866Z,38.90
2022-08-24T16:28:59.257Z,39.10
2022-08-24T16:31:52.687Z,38.80
2022-08-24T16:34:27.835Z,38.90
2022-08-24T16:36:56.223Z,38.80
2022-08-24T16:39:24.366Z,38.80
2022-08-24T16:41:55.488Z,39.00
2022-08-24T16:44:26.073Z,38.90
2022-08-24T16:46:54.459Z,39.00
2022-08-24T16:49:22.497Z,38.90
2022-08-24T16:51:50.529Z,38.90
2022-08-24T16:54:19.587Z,39.10
2022-08-24T16:56:47.760Z,39.10
2022-08-24T16:59:21.787Z,39.10
2022-08-24T17:01:51.252Z,39.20
2022-08-24T17:04:19.353Z,39.50
2022-08-24T17:06:49.533Z,39.90
2022-08-24T17:09:19.636Z,39.80
2022-08-24T17:11:47.944Z,39.30
2022-08-24T17:14:16.772Z,39.50
2022-08-24T17:16:45.091Z,39.60
2022-08-24T17:19:20.739Z,39.50
2022-08-24T17:21:48.906Z,39.80
2022-08-24T17:24:20.972Z,39.90
2022-08-24T17:26:50.787Z,40.00
2022-08-24T17:29:20.368Z,40.60
2022-08-24T17:31:49.969Z,40.70
2022-08-24T17:34:21.402Z,41.20
2022-08-24T17:36:50.851Z,41.60
2022-08-24T17:39:19.432Z,41.90
2022-08-24T17:41:47.836Z,42.30
2022-08-24T17:44:20.947Z,42.60
2022-08-24T17:46:51.393Z,42.70
2022-08-24T17:49:23.326Z,43.20
2022-08-24T17:51:52.064Z,43.20
2022-08-24T17:54:20.057Z,43.60
2022-08-24T17:56:50.698Z,43.80
2022-08-24T17:59:24.427Z,44.10
2022-08-24T18:01:55.852Z,44.40
2022-08-24T18:04:27.616Z,44.60
2022-08-24T18:06:56.318Z,44.80
2022-08-24T18:09:30.091Z,45.30
2022-08-24T18:12:01.494Z,46.10
2022-08-24T18:14:30.787Z,46.60
2022-08-24T18:17:02.066Z,47.30
2022-08-24T18:19:33.229Z,47.80
2022-08-24T18:24:32.323Z,47.80
2022-08-24T18:27:01.637Z,49.10
2022-08-24T18:29:31.138Z,49.20
2022-08-24T18:32:01.690Z,49.60
2022-08-24T18:34:31.833Z,50.00
2022-08-24T18:36:59.836Z,50.40
2022-08-24T18:39:27.911Z,50.90
2022-08-24T18:41:58.479Z,51.30
2022-08-24T18:44:31.434Z,51.80
2022-08-24T18:47:00.057Z,52.10
2022-08-24T18:49:28.414Z,52.50
2022-08-24T18:51:58.473Z,52.70
2022-08-24T18:54:30.176Z,52.50
2022-08-24T18:56:58.209Z,52.60
2022-08-24T18:59:26.145Z,52.80
2022-08-24T19:02:12.210Z,52.80
2022-08-24T19:04:45.138Z,53.10
2022-08-24T19:07:15.224Z,53.30
2022-08-24T19:09:43.297Z,53.70
2022-08-24T19:12:11.864Z,54.30
2022-08-24T19:14:43.398Z,54.70
2022-08-24T19:17:14.589Z,54.80
2022-08-24T19:19:42.819Z,54.40
2022-08-24T19:22:11.147Z,53.80
2022-08-24T19:24:40.526Z,53.20
2022-08-24T19:27:08.540Z,53.30
2022-08-24T19:32:28.306Z,53.00
2022-08-24T19:34:57.814Z,53.20
2022-08-24T19:37:26.417Z,52.90
2022-08-24T19:39:57.518Z,53.20
2022-08-24T19:42:27.481Z,52.80
2022-08-24T19:45:13.160Z,53.70
2022-08-24T19:47:41.144Z,53.30
2022-08-24T19:50:10.130Z,53.30
2022-08-24T19:52:39.803Z,53.10
2022-08-24T19:55:10.914Z,53.20
2022-08-24T19:57:44.594Z,53.40
2022-08-24T20:00:24.868Z,53.70
2022-08-24T20:02:54.700Z,53.40
2022-08-24T20:05:24.923Z,54.00
2022-08-24T20:07:52.983Z,53.70
2022-08-24T20:10:25.213Z,54.10
2022-08-24T20:12:53.498Z,54.30
2022-08-24T20:15:22.234Z,54.50
2022-08-24T20:17:51.074Z,54.50
2022-08-24T20:20:21.554Z,54.70
2022-08-24T20:22:49.868Z,55.20
2022-08-24T20:25:18.571Z,56.20
2022-08-24T20:27:52.418Z,55.80
2022-08-24T20:30:26.205Z,56.10
2022-08-24T20:32:54.318Z,56.30
2022-08-24T20:35:25.428Z,56.30
2022-08-24T20:37:56.441Z,56.40
2022-08-24T20:40:25.766Z,56.40
2022-08-24T20:42:55.146Z,56.60
2022-08-24T20:45:23.102Z,56.70
2022-08-24T20:47:53.393Z,57.00
2022-08-24T20:50:25.087Z,56.90
2022-08-24T20:52:55.845Z,57.00
2022-08-24T20:55:25.547Z,57.20
2022-08-24T20:57:59.992Z,57.10
2022-08-24T21:00:29.360Z,57.20
2022-08-24T21:02:58.010Z,57.70
2022-08-24T21:05:26.094Z,57.60
2022-08-24T21:07:57.156Z,57.80
2022-08-24T21:10:27.453Z,58.00
2022-08-24T21:12:57.018Z,58.40
2022-08-24T21:15:25.346Z,58.50
2022-08-24T21:17:53.897Z,58.40
2022-08-24T21:20:23.037Z,58.60
2022-08-24T21:22:51.060Z,58.20
2022-08-24T21:25:19.371Z,58.50
2022-08-24T21:27:48.962Z,58.50
2022-08-24T21:30:22.431Z,58.20
2022-08-24T21:33:08.413Z,58.80
2022-08-24T21:35:37.267Z,58.30
2022-08-24T21:38:06.120Z,58.40
2022-08-24T21:40:36.527Z,58.70
2022-08-24T21:43:09.288Z,58.10
2022-08-24T21:45:44.891Z,58.50
2022-08-24T21:48:12.963Z,58.70
2022-08-24T21:50:40.976Z,58.90
2022-08-24T21:53:09.204Z,58.90
2022-08-24T21:55:38.407Z,59.00
2022-08-24T21:58:06.723Z,59.20
2022-08-24T22:00:36.199Z,59.40
2022-08-24T22:03:07.061Z,59.00
2022-08-24T22:05:35.529Z,58.50
2022-08-24T22:08:03.872Z,57.90
2022-08-24T22:10:32.354Z,58.00
2022-08-24T22:13:04.142Z,58.10
2022-08-24T22:15:35.118Z,58.20
2022-08-24T22:18:03.087Z,58.50
2022-08-24T22:20:32.692Z,58.60
2022-08-24T22:23:00.688Z,58.80
2022-08-24T22:25:29.984Z,59.00
2022-08-24T22:27:57.973Z,59.30
2022-08-24T22:30:25.985Z,59.50
2022-08-24T22:32:53.966Z,59.90
2022-08-24T22:35:22.109Z,60.50
2022-08-24T22:37:51.655Z,61.00
2022-08-24T22:40:19.801Z,61.30
2022-08-24T22:42:47.846Z,61.60
2022-08-24T22:45:16.629Z,62.40
2022-08-24T22:47:44.575Z,63.10
2022-08-24T22:50:12.565Z,63.60
2022-08-24T22:52:40.753Z,63.20
2022-08-24T22:55:11.266Z,64.40
2022-08-24T22:57:39.435Z,65.40
2022-08-24T23:00:09.552Z,65.30
2022-08-24T23:02:39.880Z,66.00
2022-08-24T23:05:09.728Z,66.20
2022-08-24T23:07:37.770Z,66.50
2022-08-24T23:10:07.089Z,67.20
2022-08-24T23:12:36.485Z,67.60
2022-08-24T23:15:04.709Z,68.30
2022-08-24T23:17:32.752Z,68.90
2022-08-24T23:20:05.899Z,69.20
2022-08-24T23:22:35.872Z,69.90
2022-08-24T23:25:05.299Z,70.80
2022-08-24T23:27:38.377Z,71.70
2022-08-24T23:30:12.027Z,72.50
2022-08-24T23:32:41.249Z,73.40
2022-08-24T23:35:10.216Z,74.10
2022-08-24T23:37:38.291Z,75.00
2022-08-24T23:40:07.292Z,75.70
2022-08-24T23:42:35.365Z,77.10
2022-08-24T23:45:03.504Z,77.40
2022-08-24T23:47:35.689Z,78.30
2022-08-24T23:50:06.849Z,79.50
2022-08-24T23:52:40.327Z,79.90
2022-08-24T23:55:21.121Z,80.70
2022-08-24T23:57:51.204Z,81.30
