createdAt,value
2018-06-10T00:02:03.539Z,11.27
2018-06-10T00:04:32.821Z,10.87
2018-06-10T00:07:02.457Z,10.63
2018-06-10T00:09:32.534Z,10.77
2018-06-10T00:29:47.727Z,11.40
2018-06-10T00:32:16.921Z,10.73
2018-06-10T00:34:47.684Z,12.13
2018-06-10T00:37:17.094Z,11.37
2018-06-10T00:57:32.049Z,12.33
2018-06-10T01:00:03.178Z,11.20
2018-06-10T01:02:35.882Z,12.10
2018-06-10T01:05:05.149Z,11.47
2018-06-10T01:07:34.313Z,12.13
2018-06-10T01:10:03.557Z,11.83
2018-06-10T01:12:33.901Z,12.40
2018-06-10T01:15:03.205Z,12.57
2018-06-10T01:17:33.124Z,11.70
2018-06-10T01:20:03.273Z,12.03
2018-06-10T01:40:18.894Z,11.97
2018-06-10T01:42:48.829Z,12.83
2018-06-10T02:03:03.809Z,12.40
2018-06-10T02:23:19.866Z,11.73
2018-06-10T02:25:49.133Z,12.47
2018-06-10T02:28:20.349Z,12.43
2018-06-10T02:30:50.981Z,11.90
2018-06-10T02:33:20.308Z,11.10
2018-06-10T02:35:49.536Z,11.20
2018-06-10T02:38:21.725Z,11.50
2018-06-10T02:40:51.066Z,11.43
2018-06-10T02:43:20.370Z,11.67
2018-06-10T02:45:50.951Z,11.90
2018-06-10T02:48:20.157Z,11.43
2018-06-10T02:50:49.958Z,11.43
2018-06-10T02:53:19.294Z,10.73
2018-06-10T02:55:49.468Z,11.93
2018-06-10T02:58:18.738Z,11.67
2018-06-10T03:00:48.633Z,11.50
2018-06-10T03:03:18.516Z,12.00
2018-06-10T03:05:47.712Z,12.23
2018-06-10T03:26:02.812Z,12.17
2018-06-10T03:28:32.010Z,12.47
2018-06-10T03:31:01.842Z,12.50
2018-06-10T03:33:30.817Z,11.73
2018-06-10T03:53:45.522Z,11.27
2018-06-10T04:14:01.030Z,13.37
2018-06-10T04:16:30.278Z,14.27
2018-06-10T04:18:59.499Z,14.50
2018-06-10T04:21:29.491Z,14.40
2018-06-10T04:41:48.293Z,12.70
2018-06-10T04:44:18.494Z,13.67
2018-06-10T04:46:47.765Z,13.43
2018-06-10T04:49:17.027Z,13.60
2018-06-10T04:51:46.315Z,13.03
2018-06-10T04:54:15.525Z,12.70
2018-06-10T04:56:44.868Z,12.27
2018-06-10T04:59:14.901Z,12.40
2018-06-10T05:01:44.172Z,11.87
2018-06-10T05:22:02.964Z,9.87
2018-06-10T05:24:32.246Z,10.23
2018-06-10T05:44:47.758Z,10.07
2018-06-10T05:47:17.583Z,11.07
2018-06-10T05:49:47.551Z,10.33
2018-06-10T06:10:02.662Z,10.60
2018-06-10T06:12:32.254Z,11.20
2018-06-10T06:32:46.854Z,11.43
2018-06-10T06:35:19.213Z,11.30
2018-06-10T06:37:48.992Z,12.50
2018-06-10T06:40:18.279Z,10.90
2018-06-10T06:42:47.710Z,10.17
2018-06-10T07:03:02.937Z,11.03
2018-06-10T07:05:32.320Z,10.40
2018-06-10T07:08:02.566Z,10.10
2018-06-10T07:10:32.702Z,10.70
2018-06-10T07:13:02.582Z,10.70
2018-06-10T07:15:31.793Z,9.20
2018-06-10T07:18:01.641Z,9.63
2018-06-10T07:20:32.458Z,10.33
2018-06-10T07:23:01.854Z,9.17
2018-06-10T07:25:31.084Z,9.53
2018-06-10T07:28:00.342Z,9.50
2018-06-10T07:30:30.044Z,9.70
2018-06-10T07:50:47.559Z,9.70
2018-06-10T07:53:16.790Z,8.90
2018-06-10T07:55:46.008Z,8.63
2018-06-10T07:58:15.254Z,8.90
2018-06-10T08:00:44.562Z,9.73
2018-06-10T08:03:13.775Z,9.07
2018-06-10T08:05:43.036Z,8.90
2018-06-10T08:08:13.495Z,9.03
2018-06-10T08:13:17.835Z,9.37
2018-06-10T08:15:47.002Z,9.17
2018-06-10T08:18:16.256Z,11.47
2018-06-10T08:20:45.724Z,9.43
2018-06-10T08:23:16.343Z,8.70
2018-06-10T08:25:45.636Z,8.23
2018-06-10T08:28:16.038Z,9.37
2018-06-10T08:30:45.511Z,8.50
2018-06-10T08:51:02.273Z,7.57
2018-06-10T08:53:32.922Z,7.57
2018-06-10T09:13:47.929Z,6.43
2018-06-10T09:16:17.913Z,6.20
2018-06-10T09:36:33.519Z,5.87
2018-06-10T09:39:06.560Z,5.73
2018-06-10T09:59:22.459Z,6.20
2018-06-10T10:01:51.766Z,5.27
2018-06-10T10:04:21.007Z,4.90
2018-06-10T10:24:36.332Z,4.50
2018-06-10T10:27:06.161Z,4.77
2018-06-10T10:29:35.607Z,4.83
2018-06-10T10:32:04.977Z,5.10
2018-06-10T10:34:35.568Z,4.90
2018-06-10T10:54:51.674Z,4.17
2018-06-10T10:57:21.752Z,3.83
2018-06-10T10:59:52.224Z,3.83
2018-06-10T11:02:21.534Z,4.13
2018-06-10T11:04:50.841Z,4.30
2018-06-10T11:07:20.606Z,4.30
2018-06-10T11:27:35.064Z,4.20
2018-06-10T11:30:07.037Z,4.37
2018-06-10T11:32:36.279Z,4.30
2018-06-10T11:35:07.591Z,3.70
2018-06-10T11:37:36.759Z,3.90
2018-06-10T11:40:06.147Z,3.80
2018-06-10T12:00:21.898Z,3.40
2018-06-10T12:02:51.235Z,3.60
2018-06-10T12:05:20.559Z,3.47
2018-06-10T12:07:50.045Z,3.03
2018-06-10T12:10:19.312Z,3.07
2018-06-10T12:12:48.465Z,2.93
2018-06-10T12:15:18.778Z,3.07
2018-06-10T12:35:33.501Z,2.50
2018-06-10T12:38:03.932Z,2.73
2018-06-10T12:40:33.891Z,2.93
2018-06-10T12:43:03.110Z,3.17
2018-06-10T12:45:32.737Z,2.90
2018-06-10T13:05:47.673Z,3.30
2018-06-10T13:08:16.605Z,3.50
2018-06-10T13:28:31.254Z,3.27
2018-06-10T13:31:00.726Z,3.50
2018-06-10T13:33:30.977Z,3.60
2018-06-10T13:53:46.162Z,3.50
2018-06-10T13:56:15.462Z,3.47
2018-06-10T13:58:44.697Z,2.90
2018-06-10T14:01:16.144Z,3.07
2018-06-10T14:03:46.560Z,3.20
2018-06-10T14:06:15.786Z,2.80
2018-06-10T14:08:44.982Z,2.87
2018-06-10T14:11:15.566Z,2.60
2018-06-10T14:13:46.358Z,2.40
2018-06-10T14:16:17.233Z,2.43
2018-06-10T14:18:46.801Z,2.20
2018-06-10T14:21:18.793Z,2.53
2018-06-10T14:41:34.815Z,2.33
2018-06-10T14:44:05.433Z,2.60
2018-06-10T15:04:23.888Z,2.80
2018-06-10T15:06:53.813Z,2.97
2018-06-10T15:09:23.270Z,2.50
2018-06-10T15:29:38.519Z,2.70
2018-06-10T15:32:07.718Z,2.43
2018-06-10T15:34:36.898Z,2.60
2018-06-10T15:37:06.184Z,2.30
2018-06-10T15:39:35.495Z,2.37
2018-06-10T15:59:50.622Z,2.40
2018-06-10T16:02:19.854Z,2.60
2018-06-10T16:22:35.015Z,2.50
2018-06-10T16:25:05.198Z,2.63
2018-06-10T16:27:35.874Z,3.07
2018-06-10T16:30:06.972Z,2.93
2018-06-10T16:50:22.935Z,2.70
2018-06-10T16:52:53.194Z,2.80
2018-06-10T16:55:23.432Z,2.87
2018-06-10T16:57:52.701Z,2.90
2018-06-10T17:18:07.891Z,3.47
2018-06-10T17:20:37.159Z,3.40
2018-06-10T17:40:51.973Z,3.60
2018-06-10T17:43:24.451Z,3.53
2018-06-10T17:45:54.542Z,3.27
2018-06-10T17:48:23.883Z,4.80
2018-06-10T17:50:53.125Z,3.30
2018-06-10T18:11:07.477Z,3.43
2018-06-10T18:13:36.895Z,3.50
2018-06-10T18:16:06.272Z,3.50
2018-06-10T18:36:21.792Z,3.70
2018-06-10T18:38:51.625Z,3.83
2018-06-10T18:41:20.927Z,4.00
2018-06-10T18:43:50.871Z,4.97
2018-06-10T18:46:20.194Z,5.00
2018-06-10T18:48:51.574Z,5.70
2018-06-10T18:51:20.789Z,5.50
2018-06-10T18:53:50.111Z,6.37
2018-06-10T18:56:19.366Z,7.67
2018-06-10T18:58:53.064Z,6.40
2018-06-10T19:01:22.351Z,5.30
2018-06-10T19:03:52.950Z,4.57
2018-06-10T19:06:23.202Z,4.20
2018-06-10T19:26:38.172Z,3.80
2018-06-10T19:29:07.472Z,3.80
2018-06-10T19:31:36.718Z,4.10
2018-06-10T19:34:06.530Z,4.20
2018-06-10T19:36:35.956Z,4.63
2018-06-10T19:39:06.281Z,4.50
2018-06-10T19:41:35.713Z,4.47
2018-06-10T20:01:57.543Z,3.90
2018-06-10T20:04:27.321Z,4.60
2018-06-10T20:24:43.428Z,4.27
2018-06-10T20:27:12.826Z,4.50
2018-06-10T20:59:18.739Z,4.17
2018-06-10T21:01:47.982Z,4.67
2018-06-10T21:04:18.725Z,4.53
2018-06-10T21:24:33.134Z,5.00
2018-06-10T21:27:03.069Z,5.03
2018-06-10T21:47:19.225Z,5.07
2018-06-10T22:07:33.634Z,5.10
2018-06-10T22:10:02.839Z,4.87
2018-06-10T22:12:32.693Z,4.60
2018-06-10T22:15:03.941Z,5.50
2018-06-10T22:17:33.198Z,5.20
2018-06-10T22:20:02.502Z,4.90
2018-06-10T22:22:33.845Z,4.80
2018-06-10T22:25:04.184Z,5.50
2018-06-10T22:27:33.414Z,4.97
2018-06-10T22:47:47.992Z,4.93
2018-06-10T22:50:17.401Z,5.30
2018-06-10T22:52:46.784Z,5.40
2018-06-10T22:55:16.650Z,5.20
2018-06-10T22:57:45.903Z,4.87
2018-06-10T23:00:15.113Z,5.50
2018-06-10T23:02:44.779Z,6.00
2018-06-10T23:05:14.011Z,4.97
2018-06-10T23:07:43.238Z,5.23
2018-06-10T23:10:12.520Z,5.47
2018-06-10T23:12:41.842Z,5.40
2018-06-10T23:15:11.691Z,4.77
2018-06-10T23:17:40.985Z,5.43
2018-06-10T23:20:11.042Z,5.10
2018-06-10T23:22:40.279Z,5.30
2018-06-10T23:25:09.600Z,4.87
2018-06-10T23:27:38.834Z,5.40
2018-06-10T23:30:08.591Z,5.40
2018-06-10T23:32:38.810Z,5.47
2018-06-10T23:52:53.051Z,6.47
2018-06-10T23:55:22.977Z,6.67
2018-06-10T23:57:52.235Z,6.30
