createdAt,value
2019-05-06T19:36:55.496Z,62.44
2019-05-06T19:42:02.921Z,63.18
2019-05-06T19:47:08.037Z,63.38
2019-05-06T19:52:13.464Z,63.92
2019-05-06T19:57:18.659Z,64.10
2019-05-06T20:02:25.852Z,64.57
2019-05-06T20:07:37.937Z,64.97
2019-05-06T20:12:59.474Z,65.00
2019-05-06T20:17:59.808Z,65.85
2019-05-06T20:23:05.062Z,66.33
2019-05-06T20:28:13.165Z,66.90
2019-05-06T20:33:18.159Z,66.75
2019-05-06T20:38:23.905Z,67.13
2019-05-06T20:43:29.383Z,67.14
2019-05-06T20:48:34.996Z,67.20
2019-05-06T20:53:42.996Z,67.15
2019-05-06T20:58:47.763Z,67.46
2019-05-06T21:03:53.074Z,67.18
2019-05-06T21:08:58.842Z,66.83
2019-05-06T21:14:04.055Z,66.78
2019-05-06T21:19:09.064Z,67.34
2019-05-06T21:24:14.504Z,67.01
2019-05-06T21:29:20.172Z,66.68
2019-05-06T21:34:25.432Z,66.98
2019-05-06T21:39:32.587Z,67.16
2019-05-06T21:44:38.112Z,67.31
2019-05-06T21:49:44.479Z,67.97
2019-05-06T21:54:49.749Z,68.27
2019-05-06T21:59:55.242Z,69.11
2019-05-06T22:05:02.727Z,70.21
2019-05-06T22:10:08.568Z,69.68
2019-05-06T22:15:13.865Z,69.42
2019-05-06T22:20:19.020Z,69.87
2019-05-06T22:25:24.019Z,69.58
2019-05-06T22:30:29.207Z,70.21
2019-05-06T22:35:34.259Z,71.35
2019-05-06T22:40:42.423Z,69.99
2019-05-06T22:45:47.099Z,71.02
2019-05-06T22:50:53.096Z,70.82
2019-05-06T22:56:02.602Z,71.25
2019-05-06T23:01:14.655Z,71.11
2019-05-06T23:06:21.900Z,71.62
2019-05-06T23:11:27.406Z,71.50
2019-05-06T23:16:34.862Z,71.99
2019-05-06T23:21:39.312Z,72.37
2019-05-06T23:26:44.883Z,72.54
2019-05-06T23:31:52.127Z,73.07
2019-05-06T23:37:28.510Z,72.95
2019-05-06T23:43:12.524Z,73.18
2019-05-06T23:48:54.089Z,73.10
2019-05-06T23:54:35.488Z,74.35
2019-05-06T23:59:42.973Z,73.52
