createdAt,value
2017-05-13T04:02:29.844Z,54.60
2017-05-13T04:04:58.156Z,54.60
2017-05-13T04:07:26.428Z,54.60
2017-05-13T04:09:54.704Z,54.60
2017-05-13T04:12:23.012Z,54.60
2017-05-13T04:14:51.288Z,54.60
2017-05-13T04:17:19.601Z,54.60
2017-05-13T04:19:47.871Z,54.60
2017-05-13T04:22:16.141Z,54.70
2017-05-13T04:24:44.455Z,54.60
2017-05-13T04:27:12.731Z,54.60
2017-05-13T04:29:41.004Z,54.60
2017-05-13T04:32:09.312Z,54.70
2017-05-13T04:34:37.582Z,54.70
2017-05-13T04:37:05.858Z,54.70
2017-05-13T04:39:34.168Z,54.70
2017-05-13T04:42:02.436Z,54.70
2017-05-13T04:44:30.708Z,54.70
2017-05-13T04:46:59.014Z,54.80
2017-05-13T04:49:27.286Z,54.80
2017-05-13T04:51:55.556Z,54.80
2017-05-13T04:54:23.870Z,54.80
2017-05-13T04:56:52.144Z,54.80
2017-05-13T04:59:20.408Z,54.80
2017-05-13T05:01:48.728Z,54.80
2017-05-13T05:04:17.003Z,54.90
2017-05-13T05:06:45.273Z,55.00
2017-05-13T05:09:13.600Z,54.80
2017-05-13T05:11:41.876Z,54.90
2017-05-13T05:14:10.158Z,54.90
2017-05-13T05:16:38.464Z,54.90
2017-05-13T05:19:06.733Z,54.90
2017-05-13T05:21:35.005Z,54.80
2017-05-13T05:24:03.333Z,54.80
2017-05-13T05:26:31.635Z,54.70
2017-05-13T05:28:59.927Z,54.80
2017-05-13T05:31:28.245Z,54.90
2017-05-13T05:33:56.513Z,54.90
2017-05-13T05:36:24.786Z,54.90
2017-05-13T05:38:53.097Z,54.90
2017-05-13T05:41:21.400Z,54.70
2017-05-13T05:43:49.684Z,54.80
2017-05-13T05:46:17.988Z,54.70
2017-05-13T05:48:46.352Z,54.70
2017-05-13T05:51:14.639Z,54.60
2017-05-13T05:53:42.944Z,54.30
2017-05-13T05:56:11.223Z,54.30
2017-05-13T05:58:39.502Z,54.20
2017-05-13T06:01:07.816Z,54.30
2017-05-13T06:03:36.092Z,54.20
2017-05-13T06:06:04.385Z,54.10
2017-05-13T06:08:32.697Z,54.10
2017-05-13T06:11:00.968Z,54.20
2017-05-13T06:13:29.244Z,54.10
2017-05-13T06:15:57.560Z,54.00
2017-05-13T06:18:25.841Z,54.10
2017-05-13T06:20:54.856Z,54.10
2017-05-13T06:23:23.183Z,53.90
2017-05-13T06:25:51.535Z,53.80
2017-05-13T06:28:19.804Z,54.00
2017-05-13T06:30:48.112Z,53.90
2017-05-13T06:33:16.431Z,53.70
2017-05-13T06:35:44.709Z,53.60
2017-05-13T06:38:12.988Z,53.60
2017-05-13T06:40:41.301Z,53.60
2017-05-13T06:43:09.578Z,53.60
2017-05-13T06:45:37.853Z,53.70
2017-05-13T06:48:06.143Z,53.80
2017-05-13T06:50:34.413Z,53.80
2017-05-13T06:53:02.720Z,53.90
2017-05-13T06:55:31.794Z,53.80
2017-05-13T06:58:00.068Z,53.90
2017-05-13T07:00:28.340Z,54.00
2017-05-13T07:02:56.648Z,54.00
2017-05-13T07:05:24.927Z,54.00
2017-05-13T07:07:53.244Z,54.00
2017-05-13T07:10:21.528Z,54.00
2017-05-13T07:12:49.804Z,53.90
2017-05-13T07:15:18.115Z,54.00
2017-05-13T07:17:47.128Z,54.00
2017-05-13T07:20:15.399Z,54.00
2017-05-13T07:22:43.723Z,54.10
2017-05-13T07:25:12.102Z,54.00
2017-05-13T07:27:40.423Z,54.00
2017-05-13T07:30:09.427Z,54.00
2017-05-13T07:32:37.699Z,54.00
2017-05-13T07:35:05.973Z,54.00
2017-05-13T07:37:34.297Z,54.00
2017-05-13T07:40:02.571Z,54.00
2017-05-13T07:42:30.843Z,53.90
2017-05-13T07:44:59.163Z,53.90
2017-05-13T07:47:27.435Z,53.80
2017-05-13T07:49:55.707Z,53.40
2017-05-13T07:52:24.761Z,54.00
2017-05-13T07:54:53.041Z,53.80
2017-05-13T07:57:21.321Z,53.70
2017-05-13T07:59:49.612Z,53.70
2017-05-13T08:02:18.649Z,53.50
2017-05-13T08:04:46.996Z,53.50
2017-05-13T08:07:16.003Z,53.30
2017-05-13T08:09:44.275Z,53.30
2017-05-13T08:12:12.588Z,53.30
2017-05-13T08:14:40.857Z,53.10
2017-05-13T08:17:09.133Z,53.10
2017-05-13T08:19:37.452Z,52.90
2017-05-13T08:22:06.467Z,52.80
2017-05-13T08:24:34.739Z,52.80
2017-05-13T08:27:03.047Z,52.60
2017-05-13T08:29:31.372Z,52.60
2017-05-13T08:32:00.386Z,52.50
2017-05-13T08:34:28.664Z,52.50
2017-05-13T08:36:56.984Z,52.40
2017-05-13T08:39:25.264Z,52.40
2017-05-13T08:41:53.540Z,52.40
2017-05-13T08:44:21.858Z,52.50
2017-05-13T08:46:50.159Z,53.20
2017-05-13T08:49:18.432Z,52.70
2017-05-13T08:51:46.747Z,52.70
2017-05-13T08:54:15.016Z,52.50
2017-05-13T08:56:43.295Z,52.50
2017-05-13T08:59:11.615Z,52.50
2017-05-13T09:01:39.885Z,52.50
2017-05-13T09:04:08.151Z,52.60
2017-05-13T09:06:37.212Z,52.70
2017-05-13T09:09:05.494Z,52.70
2017-05-13T09:11:33.782Z,52.70
2017-05-13T09:14:02.837Z,52.60
2017-05-13T09:16:31.107Z,52.70
2017-05-13T09:19:00.121Z,52.60
2017-05-13T09:21:28.456Z,52.60
2017-05-13T09:23:56.728Z,52.60
2017-05-13T09:26:25.000Z,52.60
2017-05-13T09:28:53.313Z,52.50
2017-05-13T09:31:21.686Z,52.60
2017-05-13T09:33:49.960Z,52.70
2017-05-13T09:36:18.307Z,52.70
2017-05-13T09:38:46.583Z,53.30
2017-05-13T09:41:14.856Z,52.70
2017-05-13T09:43:43.172Z,52.70
2017-05-13T09:46:11.440Z,52.60
2017-05-13T09:48:39.716Z,52.70
2017-05-13T09:51:08.036Z,52.80
2017-05-13T09:53:37.055Z,52.70
2017-05-13T09:56:05.336Z,52.80
2017-05-13T09:58:33.652Z,52.70
2017-05-13T10:01:01.924Z,52.70
2017-05-13T10:03:30.195Z,52.80
2017-05-13T10:05:58.564Z,52.80
2017-05-13T10:08:26.836Z,52.70
2017-05-13T10:10:55.108Z,52.80
2017-05-13T10:13:23.424Z,52.80
2017-05-13T10:15:52.440Z,52.80
2017-05-13T10:18:20.712Z,52.80
2017-05-13T10:20:49.023Z,52.80
2017-05-13T10:23:17.304Z,52.80
2017-05-13T10:25:45.623Z,52.90
2017-05-13T10:28:14.644Z,52.80
2017-05-13T10:30:42.916Z,52.90
2017-05-13T10:33:11.220Z,52.90
2017-05-13T10:35:39.500Z,52.90
2017-05-13T10:38:07.819Z,52.90
2017-05-13T10:40:36.836Z,52.90
2017-05-13T10:43:05.108Z,52.90
2017-05-13T10:45:33.460Z,53.00
2017-05-13T10:48:02.479Z,52.90
2017-05-13T10:50:30.751Z,53.00
2017-05-13T10:52:59.077Z,52.90
2017-05-13T10:55:27.352Z,53.00
2017-05-13T10:57:55.630Z,53.00
2017-05-13T11:00:23.936Z,52.90
2017-05-13T11:02:52.203Z,52.90
2017-05-13T11:05:21.256Z,53.00
2017-05-13T11:07:49.572Z,53.00
2017-05-13T11:10:18.588Z,52.90
2017-05-13T11:12:46.859Z,53.00
2017-05-13T11:15:15.172Z,53.00
2017-05-13T11:17:43.456Z,53.00
2017-05-13T11:20:11.727Z,52.90
2017-05-13T11:22:40.040Z,53.00
2017-05-13T11:25:09.052Z,53.00
2017-05-13T11:27:37.329Z,53.00
2017-05-13T11:30:05.635Z,53.00
2017-05-13T11:32:33.947Z,53.00
2017-05-13T11:35:03.027Z,53.30
2017-05-13T11:37:31.295Z,53.00
2017-05-13T11:39:59.567Z,53.00
2017-05-13T11:42:27.876Z,53.00
2017-05-13T11:44:56.890Z,53.00
2017-05-13T11:47:25.203Z,53.00
2017-05-13T11:49:53.475Z,53.00
2017-05-13T11:52:21.751Z,53.10
2017-05-13T11:54:50.068Z,53.10
2017-05-13T11:57:19.080Z,53.10
2017-05-13T11:59:47.556Z,53.10
2017-05-13T12:02:15.869Z,53.10
2017-05-13T12:04:44.144Z,53.10
2017-05-13T12:07:12.452Z,53.10
2017-05-13T12:09:40.767Z,53.70
2017-05-13T12:12:09.039Z,53.20
2017-05-13T12:14:37.322Z,53.10
2017-05-13T12:17:05.640Z,53.10
2017-05-13T12:19:33.933Z,53.20
2017-05-13T12:22:02.212Z,53.10
2017-05-13T12:24:31.223Z,53.10
2017-05-13T12:26:59.501Z,53.10
2017-05-13T12:29:27.771Z,53.10
2017-05-13T12:31:56.044Z,53.10
2017-05-13T12:34:24.373Z,53.10
2017-05-13T12:36:52.644Z,53.10
2017-05-13T12:39:20.917Z,53.10
2017-05-13T12:41:49.231Z,53.10
2017-05-13T12:44:18.244Z,53.10
2017-05-13T12:46:46.528Z,53.10
2017-05-13T12:49:14.849Z,53.10
2017-05-13T12:51:43.120Z,53.10
2017-05-13T12:54:11.395Z,53.10
2017-05-13T12:56:40.129Z,53.10
2017-05-13T12:59:08.407Z,53.10
2017-05-13T13:01:36.720Z,53.10
2017-05-13T13:04:04.997Z,53.10
2017-05-13T13:06:33.268Z,53.10
2017-05-13T13:09:01.579Z,53.10
2017-05-13T13:11:29.851Z,53.10
2017-05-13T13:13:58.115Z,53.00
2017-05-13T13:16:26.472Z,53.00
2017-05-13T13:18:54.744Z,53.00
2017-05-13T13:21:23.068Z,53.10
2017-05-13T13:23:52.119Z,53.00
2017-05-13T13:26:20.388Z,53.10
2017-05-13T13:28:48.704Z,53.10
2017-05-13T13:31:17.753Z,53.10
2017-05-13T13:33:46.043Z,53.00
2017-05-13T13:36:14.355Z,53.10
2017-05-13T13:38:43.374Z,53.00
2017-05-13T13:41:11.650Z,53.10
2017-05-13T13:43:39.963Z,53.10
2017-05-13T13:46:08.236Z,53.10
2017-05-13T13:48:36.551Z,53.10
2017-05-13T13:51:05.560Z,53.00
2017-05-13T13:53:33.832Z,53.10
2017-05-13T13:56:02.153Z,53.60
2017-05-13T13:58:30.427Z,53.00
2017-05-13T14:00:58.696Z,53.00
2017-05-13T14:03:27.023Z,53.00
2017-05-13T14:05:56.040Z,53.00
2017-05-13T14:08:24.317Z,53.10
2017-05-13T14:10:52.642Z,53.10
2017-05-13T14:13:20.920Z,53.00
2017-05-13T14:15:49.250Z,53.00
2017-05-13T14:18:17.558Z,53.00
2017-05-13T14:20:45.827Z,53.00
2017-05-13T14:23:14.103Z,53.00
2017-05-13T14:25:42.409Z,53.00
2017-05-13T14:28:11.440Z,53.00
2017-05-13T14:30:39.751Z,53.00
2017-05-13T14:33:08.019Z,53.00
2017-05-13T14:35:36.292Z,53.00
2017-05-13T14:38:04.632Z,53.00
2017-05-13T14:40:32.900Z,53.00
2017-05-13T14:43:01.168Z,53.00
2017-05-13T14:45:29.491Z,53.00
2017-05-13T14:47:57.765Z,53.00
2017-05-13T14:50:26.043Z,52.90
2017-05-13T14:52:54.907Z,52.90
2017-05-13T14:55:23.211Z,52.90
2017-05-13T14:57:51.487Z,52.90
2017-05-13T15:00:19.812Z,52.90
2017-05-13T15:02:48.084Z,52.90
2017-05-13T15:05:16.366Z,53.00
2017-05-13T15:07:44.683Z,52.90
2017-05-13T15:10:12.960Z,52.90
2017-05-13T15:12:41.232Z,52.90
2017-05-13T15:15:09.548Z,52.90
2017-05-13T15:17:38.563Z,52.80
2017-05-13T15:20:06.844Z,52.90
2017-05-13T15:22:35.156Z,52.90
2017-05-13T15:25:03.428Z,52.80
2017-05-13T15:27:31.699Z,52.90
2017-05-13T15:30:00.017Z,52.90
2017-05-13T15:32:29.036Z,52.80
2017-05-13T15:34:57.303Z,52.90
2017-05-13T15:37:25.633Z,52.90
2017-05-13T15:39:53.903Z,52.80
2017-05-13T15:42:22.175Z,52.80
2017-05-13T15:44:50.505Z,52.80
2017-05-13T15:47:18.788Z,52.80
2017-05-13T15:49:47.060Z,52.80
2017-05-13T15:52:15.380Z,52.80
2017-05-13T15:54:43.652Z,52.80
2017-05-13T15:57:11.932Z,52.80
2017-05-13T15:59:40.264Z,52.80
2017-05-13T16:02:08.532Z,52.80
2017-05-13T16:04:36.847Z,52.80
2017-05-13T16:07:05.164Z,52.80
2017-05-13T16:09:34.584Z,52.70
2017-05-13T16:12:02.856Z,52.80
2017-05-13T16:14:31.160Z,52.80
2017-05-13T16:16:59.472Z,52.70
2017-05-13T16:19:27.747Z,52.80
2017-05-13T16:21:56.020Z,52.80
2017-05-13T16:24:24.332Z,52.80
2017-05-13T16:26:52.644Z,52.80
2017-05-13T16:29:20.920Z,52.80
2017-05-13T16:31:49.193Z,52.80
2017-05-13T16:34:17.504Z,52.70
2017-05-13T16:36:45.771Z,52.80
2017-05-13T16:39:14.043Z,52.80
2017-05-13T16:41:42.367Z,52.70
2017-05-13T16:44:10.640Z,52.80
2017-05-13T16:46:38.919Z,52.80
2017-05-13T16:49:07.235Z,52.80
2017-05-13T16:51:35.512Z,52.80
2017-05-13T16:54:03.783Z,52.80
2017-05-13T16:56:32.095Z,52.80
2017-05-13T16:59:01.116Z,52.70
2017-05-13T17:01:29.384Z,52.80
2017-05-13T17:03:57.689Z,52.80
2017-05-13T17:06:25.963Z,52.80
2017-05-13T17:08:54.277Z,52.80
2017-05-13T17:11:23.292Z,52.70
2017-05-13T17:13:51.612Z,52.90
2017-05-13T17:16:19.884Z,52.80
2017-05-13T17:18:48.151Z,52.80
2017-05-13T17:21:16.455Z,52.80
2017-05-13T17:23:44.727Z,52.80
2017-05-13T17:26:13.032Z,52.90
2017-05-13T17:28:42.242Z,52.80
2017-05-13T17:31:10.558Z,52.90
2017-05-13T17:33:38.829Z,52.80
2017-05-13T17:36:07.100Z,52.80
2017-05-13T17:38:35.403Z,52.80
2017-05-13T17:41:03.675Z,52.80
2017-05-13T17:43:31.980Z,52.80
2017-05-13T17:46:01.032Z,52.80
2017-05-13T17:48:29.354Z,52.80
2017-05-13T17:50:58.364Z,52.70
2017-05-13T17:53:26.631Z,52.90
2017-05-13T17:55:54.937Z,52.80
2017-05-13T17:58:23.247Z,52.80
2017-05-13T18:00:51.556Z,52.80
2017-05-13T18:03:19.829Z,52.90
2017-05-13T18:05:48.148Z,52.90
2017-05-13T18:08:16.426Z,52.80
2017-05-13T18:10:44.703Z,52.90
2017-05-13T18:13:13.020Z,52.90
2017-05-13T18:15:42.031Z,52.90
2017-05-13T18:18:10.304Z,52.90
2017-05-13T18:20:38.633Z,53.00
2017-05-13T18:23:06.905Z,53.00
2017-05-13T18:25:35.179Z,53.10
2017-05-13T18:28:03.495Z,53.30
2017-05-13T18:30:31.759Z,53.40
2017-05-13T18:33:00.032Z,53.70
2017-05-13T18:35:28.373Z,53.80
2017-05-13T18:37:56.655Z,53.80
2017-05-13T18:40:24.927Z,53.80
2017-05-13T18:42:53.247Z,53.80
2017-05-13T18:45:21.515Z,53.90
2017-05-13T18:47:50.523Z,53.90
2017-05-13T18:50:18.844Z,53.80
2017-05-13T18:52:47.115Z,53.80
2017-05-13T18:55:15.392Z,53.90
2017-05-13T18:57:43.696Z,53.90
2017-05-13T19:00:12.171Z,53.90
2017-05-13T19:02:41.220Z,53.80
2017-05-13T19:05:09.492Z,53.90
2017-05-13T19:07:37.803Z,53.90
2017-05-13T19:10:06.071Z,53.90
2017-05-13T19:12:34.347Z,54.00
2017-05-13T19:15:02.667Z,53.90
2017-05-13T19:17:30.937Z,54.00
2017-05-13T19:19:59.207Z,54.00
2017-05-13T19:22:28.247Z,54.00
2017-05-13T19:24:56.526Z,54.00
2017-05-13T19:27:24.832Z,54.00
2017-05-13T19:29:53.112Z,54.00
2017-05-13T19:32:22.168Z,54.00
2017-05-13T19:34:50.440Z,54.00
2017-05-13T19:37:18.714Z,54.00
2017-05-13T19:39:47.068Z,54.00
2017-05-13T19:42:15.365Z,54.00
2017-05-13T19:44:43.735Z,54.10
2017-05-13T19:47:12.059Z,54.00
2017-05-13T19:49:41.071Z,54.10
2017-05-13T19:52:09.368Z,54.00
2017-05-13T19:54:37.680Z,54.00
2017-05-13T19:57:05.955Z,54.00
2017-05-13T19:59:34.228Z,54.00
2017-05-13T20:02:02.539Z,54.00
2017-05-13T20:04:31.548Z,54.00
2017-05-13T20:06:59.848Z,54.10
2017-05-13T20:09:28.152Z,54.10
2017-05-13T20:11:56.472Z,54.10
2017-05-13T20:14:24.744Z,54.10
2017-05-13T20:16:53.096Z,54.10
2017-05-13T20:19:22.112Z,54.00
2017-05-13T20:21:50.384Z,54.10
2017-05-13T20:24:18.704Z,54.10
2017-05-13T20:26:46.984Z,54.00
2017-05-13T20:29:15.255Z,54.00
2017-05-13T20:31:43.618Z,54.20
2017-05-13T20:34:15.028Z,54.10
2017-05-13T20:36:40.212Z,54.20
2017-05-13T20:39:08.532Z,54.20
2017-05-13T20:41:36.803Z,54.10
2017-05-13T20:44:05.072Z,54.10
2017-05-13T20:46:33.390Z,54.20
2017-05-13T20:49:01.676Z,54.20
2017-05-13T20:51:29.948Z,54.20
2017-05-13T20:53:58.280Z,54.20
2017-05-13T20:56:26.552Z,54.20
2017-05-13T20:58:54.827Z,54.20
2017-05-13T21:01:23.139Z,54.20
2017-05-13T21:03:51.412Z,54.20
2017-05-13T21:06:19.688Z,54.30
2017-05-13T21:08:48.013Z,54.20
2017-05-13T21:11:16.284Z,54.20
2017-05-13T21:13:44.585Z,54.30
2017-05-13T21:16:12.899Z,54.30
2017-05-13T21:18:41.173Z,54.30
2017-05-13T21:21:09.452Z,54.30
2017-05-13T21:23:37.771Z,54.30
2017-05-13T21:26:06.047Z,54.30
2017-05-13T21:28:34.337Z,54.30
2017-05-13T21:31:02.644Z,54.30
2017-05-13T21:33:30.917Z,54.30
2017-05-13T21:35:59.240Z,54.30
2017-05-13T21:38:27.507Z,54.30
2017-05-13T21:40:56.524Z,54.30
2017-05-13T21:43:24.839Z,54.30
2017-05-13T21:45:53.115Z,54.30
2017-05-13T21:48:21.388Z,54.30
2017-05-13T21:50:49.748Z,54.40
2017-05-13T21:53:18.028Z,54.40
2017-05-13T21:55:46.302Z,54.40
