createdAt,value
2022-09-16T00:03:19.919Z,0
2022-09-16T00:08:42.521Z,0
2022-09-16T00:14:04.951Z,0
2022-09-16T00:19:27.685Z,0
2022-09-16T00:24:53.517Z,0
2022-09-16T00:30:22.061Z,0
2022-09-16T00:35:52.099Z,0
2022-09-16T00:41:14.855Z,0
2022-09-16T00:46:37.765Z,0
2022-09-16T00:52:00.264Z,0
2022-09-16T00:57:28.693Z,0
2022-09-16T01:08:14.102Z,0
2022-09-16T01:13:37.499Z,2
2022-09-16T01:18:59.776Z,0
2022-09-16T01:24:21.969Z,0
2022-09-16T01:29:47.328Z,0
2022-09-16T01:35:10.414Z,0
2022-09-16T01:40:34.238Z,0
2022-09-16T01:45:57.166Z,0
2022-09-16T01:51:19.427Z,0
2022-09-16T01:56:44.171Z,0
2022-09-16T02:02:07.550Z,0
2022-09-16T02:07:32.571Z,0
2022-09-16T02:12:57.437Z,0
2022-09-16T02:18:20.106Z,0
2022-09-16T02:23:47.969Z,0
2022-09-16T02:29:10.865Z,0
2022-09-16T02:34:33.255Z,0
2022-09-16T02:39:59.529Z,0
2022-09-16T02:45:22.160Z,0
2022-09-16T02:50:44.621Z,0
2022-09-16T02:56:06.833Z,3
2022-09-16T03:12:14.364Z,0
2022-09-16T03:17:37.371Z,0
2022-09-16T03:23:00.026Z,0
2022-09-16T03:28:40.362Z,0
2022-09-16T03:34:02.660Z,0
2022-09-16T03:39:48.827Z,0
2022-09-16T03:45:11.653Z,0
2022-09-16T03:50:34.001Z,0
2022-09-16T03:55:56.426Z,0
2022-09-16T04:01:19.312Z,0
2022-09-16T04:06:41.909Z,3
2022-09-16T04:12:04.336Z,0
2022-09-16T04:17:27.102Z,0
2022-09-16T04:22:49.740Z,0
2022-09-16T04:28:12.914Z,0
2022-09-16T04:33:35.703Z,0
2022-09-16T04:38:58.569Z,0
2022-09-16T04:44:21.415Z,3
2022-09-16T05:05:56.930Z,7
2022-09-16T05:11:22.321Z,21
2022-09-16T05:16:44.900Z,34.5
2022-09-16T05:22:07.864Z,53.6
2022-09-16T05:27:30.827Z,43.6
2022-09-16T05:32:53.054Z,43.5
2022-09-16T05:38:16.129Z,59.5
2022-09-16T05:43:38.398Z,94.6
2022-09-16T05:54:29.874Z,175.2
2022-09-16T05:59:52.688Z,224
2022-09-16T06:10:41.095Z,161.5
2022-09-16T06:21:06.351Z,224.1
2022-09-16T06:37:17.646Z,394.6
2022-09-16T06:42:44.030Z,493.6
2022-09-16T06:48:06.890Z,351.9
2022-09-16T06:58:33.970Z,364.8
2022-09-16T07:04:04.681Z,525
2022-09-16T07:09:27.826Z,565.9
2022-09-16T07:15:00.988Z,517.4
2022-09-16T07:20:23.781Z,540.7
2022-09-16T07:25:47.025Z,848.8
2022-09-16T07:31:10.592Z,679.6
2022-09-16T07:36:33.197Z,481.3
2022-09-16T07:41:55.827Z,469.2
2022-09-16T07:48:21.047Z,438.5
2022-09-16T07:53:44.151Z,506.5
2022-09-16T07:59:06.987Z,601.7
2022-09-16T08:04:33.368Z,569.1
2022-09-16T08:09:55.854Z,547.2
2022-09-16T08:20:42.035Z,761.2
2022-09-16T08:36:51.677Z,1432
2022-09-16T08:42:14.230Z,982.2
2022-09-16T08:47:39.090Z,745.1
2022-09-16T08:53:01.828Z,898.7
2022-09-16T08:58:27.998Z,1293.6
2022-09-16T09:03:53.255Z,1209.9
2022-09-16T09:09:15.371Z,737.9
2022-09-16T09:14:38.110Z,1096.5
2022-09-16T09:20:02.118Z,1065.2
2022-09-16T09:25:24.648Z,1223.7
2022-09-16T09:30:51.255Z,4612.6
2022-09-16T09:36:14.832Z,2146
2022-09-16T09:41:37.735Z,1325.9
2022-09-16T09:46:59.579Z,1522.6
2022-09-16T09:52:22.478Z,1176.1
2022-09-16T09:57:45.212Z,1978.2
2022-09-16T10:03:08.775Z,1519.4
2022-09-16T10:08:42.990Z,4519.9
2022-09-16T10:14:10.502Z,4572.5
2022-09-16T10:35:51.131Z,1123.9
2022-09-16T10:41:16.537Z,4527.7
2022-09-16T10:46:46.633Z,3973.7
2022-09-16T10:52:10.345Z,4729.7
2022-09-16T10:57:32.563Z,1034.9
2022-09-16T11:02:53.579Z,482.1
2022-09-16T11:08:15.159Z,648.2
2022-09-16T11:19:11.593Z,425.3
2022-09-16T11:24:34.225Z,771.1
2022-09-16T11:29:57.320Z,452
2022-09-16T11:35:19.664Z,87.7
2022-09-16T11:40:41.777Z,219.7
2022-09-16T11:51:13.957Z,3478.3
2022-09-16T12:02:06.801Z,1432.5
2022-09-16T12:07:29.567Z,1376.7
2022-09-16T12:12:52.924Z,2409.4
2022-09-16T12:18:18.285Z,5228.1
2022-09-16T12:23:40.487Z,206.7
2022-09-16T12:29:00.617Z,218.5
2022-09-16T12:34:22.526Z,301.5
2022-09-16T12:45:09.856Z,103.7
2022-09-16T12:50:32.173Z,103
2022-09-16T12:55:54.641Z,248.4
2022-09-16T13:01:18.093Z,797.7
2022-09-16T13:06:44.355Z,1341.4
2022-09-16T13:12:53.392Z,3309.3
2022-09-16T13:18:17.653Z,1458.6
2022-09-16T13:29:05.330Z,3482.4
2022-09-16T13:34:28.543Z,2565.4
2022-09-16T13:39:51.965Z,2514.1
2022-09-16T13:45:22.349Z,2639.6
2022-09-16T13:50:43.971Z,1327.6
2022-09-16T14:01:18.918Z,1765
2022-09-16T14:06:40.816Z,1506.8
2022-09-16T14:17:26.671Z,630
2022-09-16T14:22:50.766Z,2486.4
2022-09-16T14:28:17.480Z,1018.1
2022-09-16T14:33:38.364Z,1428.5
2022-09-16T14:44:27.151Z,1201.1
2022-09-16T14:49:49.026Z,1014.4
2022-09-16T14:55:12.208Z,517.3
2022-09-16T15:00:33.138Z,54
2022-09-16T15:05:54.872Z,45.5
2022-09-16T15:11:48.971Z,71
2022-09-16T15:17:14.778Z,115.7
2022-09-16T15:22:37.483Z,363.8
2022-09-16T15:28:09.979Z,826.6
2022-09-16T15:33:35.038Z,846.7
2022-09-16T15:38:57.641Z,516.7
2022-09-16T15:44:19.921Z,340
2022-09-16T15:49:42.267Z,298.5
2022-09-16T15:55:04.348Z,240.6
2022-09-16T16:00:27.100Z,205.5
2022-09-16T16:05:49.686Z,112.8
2022-09-16T16:11:12.142Z,92.3
2022-09-16T16:17:13.424Z,69.3
2022-09-16T16:22:36.726Z,96
2022-09-16T16:28:08.025Z,126.1
2022-09-16T16:33:33.186Z,145.4
2022-09-16T16:38:55.666Z,150.5
2022-09-16T16:44:29.521Z,183.8
2022-09-16T16:55:14.935Z,221.7
2022-09-16T17:00:38.207Z,168.3
2022-09-16T17:06:10.261Z,103.3
2022-09-16T17:11:32.636Z,64.3
2022-09-16T17:17:06.925Z,51.9
2022-09-16T17:22:29.957Z,48.4
2022-09-16T17:27:52.863Z,45.7
2022-09-16T17:33:15.616Z,38.5
2022-09-16T17:38:38.450Z,33.2
2022-09-16T17:44:01.080Z,28.1
2022-09-16T17:55:18.654Z,10
2022-09-16T18:00:41.395Z,2
2022-09-16T18:06:03.794Z,0
2022-09-16T18:11:26.801Z,0
2022-09-16T18:16:52.007Z,0
2022-09-16T18:22:14.678Z,0
2022-09-16T18:27:44.805Z,0
2022-09-16T18:44:00.965Z,0
2022-09-16T18:49:34.986Z,0
2022-09-16T18:54:58.634Z,0
2022-09-16T19:00:21.535Z,0
2022-09-16T19:05:44.484Z,0
2022-09-16T19:11:06.683Z,0
2022-09-16T19:16:29.854Z,0
2022-09-16T19:21:55.353Z,0
2022-09-16T19:27:17.965Z,0
2022-09-16T19:32:41.553Z,0
2022-09-16T19:38:04.553Z,0
2022-09-16T19:48:53.342Z,0
2022-09-16T19:54:16.282Z,0
2022-09-16T19:59:38.677Z,0
2022-09-16T20:05:12.334Z,0
2022-09-16T20:10:35.081Z,0
2022-09-16T20:32:14.304Z,0
2022-09-16T20:43:02.678Z,0
2022-09-16T20:48:46.018Z,0
2022-09-16T20:54:09.960Z,1
2022-09-16T20:59:35.443Z,0
2022-09-16T21:04:57.809Z,0
2022-09-16T21:10:21.794Z,0
2022-09-16T21:15:45.130Z,0
2022-09-16T21:21:08.098Z,0
2022-09-16T21:26:40.307Z,0
2022-09-16T21:32:03.076Z,0
2022-09-16T21:37:25.514Z,0
2022-09-16T21:42:48.714Z,0
2022-09-16T21:48:14.305Z,0
2022-09-16T21:53:37.261Z,0
2022-09-16T21:58:59.902Z,0
2022-09-16T22:04:22.691Z,0
2022-09-16T22:20:32.924Z,0
2022-09-16T22:26:07.241Z,0
2022-09-16T22:31:32.275Z,0
2022-09-16T22:36:55.029Z,0
2022-09-16T22:42:17.495Z,0
2022-09-16T22:47:40.671Z,0
2022-09-16T22:53:03.394Z,0
2022-09-16T22:58:29.314Z,0
2022-09-16T23:03:52.332Z,0
2022-09-16T23:09:14.828Z,0
2022-09-16T23:14:37.294Z,0
2022-09-16T23:20:00.459Z,0
2022-09-16T23:25:22.905Z,0
2022-09-16T23:30:45.500Z,0
2022-09-16T23:36:08.261Z,0
2022-09-16T23:41:52.243Z,0
2022-09-16T23:47:15.047Z,0
2022-09-16T23:52:37.865Z,0
2022-09-16T23:58:00.513Z,0
