createdAt,value
2018-01-15T00:00:59.227Z,15.32
2018-01-15T00:03:28.117Z,14.25
2018-01-15T00:05:58.123Z,16.25
2018-01-15T00:08:27.835Z,15.15
2018-01-15T00:10:57.610Z,13.52
2018-01-15T00:13:26.560Z,13.85
2018-01-15T00:15:55.344Z,12.10
2018-01-15T00:18:26.836Z,13.80
2018-01-15T00:20:55.650Z,13.95
2018-01-15T00:23:24.592Z,15.50
2018-01-15T00:25:53.275Z,13.30
2018-01-15T00:28:21.947Z,12.02
2018-01-15T00:30:50.638Z,13.68
2018-01-15T00:33:19.386Z,12.30
2018-01-15T00:35:48.332Z,14.45
2018-01-15T00:38:17.114Z,12.43
2018-01-15T00:40:45.904Z,13.45
2018-01-15T00:43:15.710Z,13.02
2018-01-15T00:45:44.456Z,13.10
2018-01-15T00:48:13.525Z,12.57
2018-01-15T00:50:42.227Z,12.20
2018-01-15T00:53:11.628Z,12.40
2018-01-15T00:55:40.411Z,13.55
2018-01-15T00:58:09.933Z,13.52
2018-01-15T01:00:38.841Z,12.15
2018-01-15T01:03:07.806Z,12.02
2018-01-15T01:05:37.527Z,11.77
2018-01-15T01:08:07.320Z,11.70
2018-01-15T01:10:36.150Z,13.85
2018-01-15T01:13:04.948Z,15.15
2018-01-15T01:15:33.642Z,14.52
2018-01-15T01:18:02.372Z,12.10
2018-01-15T01:20:31.192Z,13.52
2018-01-15T01:23:00.055Z,11.68
2018-01-15T01:25:29.893Z,13.05
2018-01-15T01:28:00.197Z,11.23
2018-01-15T01:30:30.394Z,13.07
2018-01-15T01:32:59.350Z,12.07
2018-01-15T01:35:28.434Z,12.10
2018-01-15T01:38:41.304Z,11.38
2018-01-15T01:41:10.158Z,13.38
2018-01-15T01:43:38.554Z,10.07
2018-01-15T01:46:53.295Z,11.98
2018-01-15T01:49:23.937Z,10.05
2018-01-15T01:51:54.370Z,10.00
2018-01-15T01:54:22.805Z,11.75
2018-01-15T01:56:51.406Z,12.85
2018-01-15T01:59:19.947Z,11.35
2018-01-15T02:01:48.548Z,14.25
2018-01-15T02:04:17.264Z,11.45
2018-01-15T02:06:45.861Z,12.10
2018-01-15T02:09:14.961Z,13.20
2018-01-15T02:11:43.266Z,11.70
2018-01-15T02:14:12.666Z,11.45
2018-01-15T02:16:40.936Z,13.25
2018-01-15T02:19:09.261Z,12.95
2018-01-15T02:21:37.730Z,12.13
2018-01-15T02:24:06.269Z,13.30
2018-01-15T02:26:35.426Z,13.32
2018-01-15T02:29:03.889Z,14.23
2018-01-15T02:31:32.323Z,14.48
2018-01-15T02:34:01.507Z,13.80
2018-01-15T02:36:30.788Z,14.50
2018-01-15T02:38:59.092Z,13.43
2018-01-15T02:41:29.194Z,16.58
2018-01-15T02:43:57.493Z,13.45
2018-01-15T02:46:26.578Z,16.92
2018-01-15T02:48:55.160Z,16.00
2018-01-15T02:51:23.734Z,15.65
2018-01-15T02:53:52.005Z,13.90
2018-01-15T02:56:20.254Z,16.42
2018-01-15T02:58:49.229Z,16.83
2018-01-15T03:01:20.067Z,15.00
2018-01-15T03:03:48.484Z,18.37
2018-01-15T03:06:17.047Z,15.30
2018-01-15T03:08:45.521Z,15.38
2018-01-15T03:11:13.887Z,15.63
2018-01-15T03:13:42.177Z,15.15
2018-01-15T03:16:10.584Z,16.60
2018-01-15T03:18:38.931Z,15.15
2018-01-15T03:21:07.277Z,18.23
2018-01-15T03:23:35.774Z,15.63
2018-01-15T03:26:04.239Z,16.12
2018-01-15T03:28:32.690Z,17.33
2018-01-15T03:31:01.243Z,15.55
2018-01-15T03:33:29.605Z,17.77
2018-01-15T03:35:57.945Z,16.75
2018-01-15T03:38:27.105Z,17.33
2018-01-15T03:40:55.504Z,19.35
2018-01-15T03:43:23.848Z,19.90
2018-01-15T03:45:52.373Z,17.67
2018-01-15T03:48:21.437Z,17.73
2018-01-15T03:50:49.758Z,18.60
2018-01-15T03:53:18.189Z,18.02
2018-01-15T03:55:46.549Z,17.30
2018-01-15T03:58:15.685Z,17.45
2018-01-15T04:00:43.715Z,17.70
2018-01-15T04:03:11.874Z,17.42
2018-01-15T04:05:40.698Z,17.23
2018-01-15T04:08:08.873Z,18.65
2018-01-15T04:10:36.994Z,17.02
2018-01-15T04:13:05.010Z,16.05
2018-01-15T04:15:32.976Z,18.37
2018-01-15T04:18:00.945Z,20.37
2018-01-15T04:20:30.346Z,16.00
2018-01-15T04:22:58.304Z,19.05
2018-01-15T04:25:26.457Z,17.00
2018-01-15T04:27:54.522Z,17.62
2018-01-15T04:30:22.528Z,21.40
2018-01-15T04:32:50.766Z,18.75
2018-01-15T04:35:18.666Z,18.20
2018-01-15T04:37:48.406Z,15.90
2018-01-15T04:40:17.039Z,18.95
2018-01-15T04:42:45.364Z,19.90
2018-01-15T04:45:14.492Z,19.20
2018-01-15T04:47:42.699Z,20.73
2018-01-15T04:50:10.693Z,17.87
2018-01-15T04:52:40.716Z,18.20
2018-01-15T04:55:08.693Z,19.30
2018-01-15T04:57:36.869Z,19.37
2018-01-15T05:00:04.989Z,21.37
2018-01-15T05:02:33.319Z,19.50
2018-01-15T05:05:02.523Z,19.02
2018-01-15T05:07:31.365Z,20.02
2018-01-15T05:09:59.797Z,16.73
2018-01-15T05:12:28.995Z,19.62
2018-01-15T05:15:01.494Z,20.30
2018-01-15T05:17:31.153Z,23.02
2018-01-15T05:20:00.078Z,19.05
2018-01-15T05:22:28.114Z,20.10
2018-01-15T05:24:56.641Z,21.23
2018-01-15T05:27:25.477Z,18.55
2018-01-15T05:29:54.160Z,20.00
2018-01-15T05:32:22.007Z,19.95
2018-01-15T05:34:50.251Z,21.92
2018-01-15T05:37:19.042Z,21.33
2018-01-15T05:39:47.400Z,25.48
2018-01-15T05:42:16.396Z,21.58
2018-01-15T05:44:44.885Z,24.25
2018-01-15T05:47:12.965Z,21.30
2018-01-15T05:49:41.879Z,21.02
2018-01-15T05:52:10.057Z,18.90
2018-01-15T05:54:38.393Z,22.00
2018-01-15T05:57:08.058Z,22.85
2018-01-15T05:59:36.382Z,20.55
2018-01-15T06:02:05.934Z,22.02
2018-01-15T06:04:33.876Z,20.83
2018-01-15T06:07:02.977Z,21.67
2018-01-15T06:09:31.789Z,21.67
2018-01-15T06:11:59.935Z,26.58
2018-01-15T06:14:28.042Z,19.95
2018-01-15T06:16:56.803Z,22.17
2018-01-15T06:19:24.842Z,21.15
2018-01-15T06:22:03.423Z,22.52
2018-01-15T06:24:34.225Z,23.75
2018-01-15T06:27:13.994Z,22.25
2018-01-15T06:29:43.343Z,21.90
2018-01-15T06:32:12.706Z,21.02
2018-01-15T06:34:41.159Z,22.95
2018-01-15T06:37:26.639Z,22.35
2018-01-15T06:40:16.416Z,17.95
2018-01-15T06:42:47.044Z,23.12
2018-01-15T06:45:16.209Z,25.98
2018-01-15T06:47:45.405Z,25.75
2018-01-15T06:50:14.063Z,20.92
2018-01-15T06:52:49.997Z,22.62
2018-01-15T06:55:19.966Z,21.83
2018-01-15T06:57:49.234Z,24.23
2018-01-15T07:00:18.124Z,22.85
2018-01-15T07:02:46.993Z,23.73
2018-01-15T07:05:15.074Z,21.25
2018-01-15T07:07:43.516Z,22.95
2018-01-15T07:10:11.895Z,20.77
2018-01-15T07:12:43.050Z,24.75
2018-01-15T07:15:28.553Z,25.70
2018-01-15T07:18:19.470Z,23.17
2018-01-15T07:20:48.261Z,22.48
2018-01-15T07:23:17.124Z,22.98
2018-01-15T07:25:45.591Z,24.75
2018-01-15T07:28:13.901Z,25.42
2018-01-15T07:30:43.001Z,23.33
2018-01-15T07:33:11.344Z,25.65
2018-01-15T07:35:39.894Z,25.35
2018-01-15T07:38:09.473Z,23.80
2018-01-15T07:40:41.015Z,26.37
2018-01-15T07:43:11.723Z,26.12
2018-01-15T07:45:40.049Z,21.90
2018-01-15T07:48:11.019Z,24.20
2018-01-15T07:50:39.248Z,22.17
2018-01-15T07:53:08.673Z,25.30
2018-01-15T07:55:46.129Z,19.05
2018-01-15T07:58:14.276Z,31.08
2018-01-15T08:00:42.383Z,26.00
2018-01-15T08:03:12.463Z,25.75
2018-01-15T08:05:42.390Z,21.15
2018-01-15T08:08:10.566Z,26.90
2018-01-15T08:10:40.565Z,26.62
2018-01-15T08:13:09.064Z,27.17
2018-01-15T08:15:37.434Z,24.83
2018-01-15T08:18:05.695Z,24.55
2018-01-15T08:20:35.038Z,23.73
2018-01-15T08:23:06.322Z,26.23
2018-01-15T08:25:42.505Z,21.08
2018-01-15T08:28:13.145Z,24.12
2018-01-15T08:30:42.238Z,25.30
2018-01-15T08:33:11.304Z,25.33
2018-01-15T08:35:49.173Z,27.33
2018-01-15T08:38:34.140Z,24.55
2018-01-15T08:41:18.573Z,22.60
2018-01-15T08:43:56.088Z,17.73
2018-01-15T08:46:25.586Z,25.17
2018-01-15T08:49:01.585Z,17.80
2018-01-15T08:51:38.835Z,24.05
2018-01-15T08:54:07.438Z,22.13
2018-01-15T08:56:37.876Z,29.45
2018-01-15T08:59:09.443Z,24.85
2018-01-15T09:01:39.314Z,28.20
2018-01-15T09:04:08.084Z,27.33
2018-01-15T09:06:37.723Z,26.50
2018-01-15T09:09:05.977Z,25.17
2018-01-15T09:11:34.070Z,23.95
2018-01-15T09:14:02.348Z,27.90
2018-01-15T09:16:30.416Z,25.62
2018-01-15T09:19:11.588Z,21.73
2018-01-15T09:21:39.614Z,25.60
2018-01-15T09:24:13.229Z,25.20
2018-01-15T09:26:43.203Z,28.77
2018-01-15T09:29:11.271Z,28.02
2018-01-15T09:31:39.486Z,24.65
2018-01-15T09:34:08.220Z,35.15
2018-01-15T09:36:37.411Z,30.70
2018-01-15T09:39:05.408Z,30.65
2018-01-15T09:41:35.165Z,29.92
2018-01-15T09:44:05.937Z,28.55
2018-01-15T09:46:34.090Z,26.62
2018-01-15T09:49:03.401Z,31.70
2018-01-15T09:51:31.912Z,28.42
2018-01-15T09:54:00.179Z,28.92
2018-01-15T09:56:28.469Z,28.45
2018-01-15T09:58:56.745Z,30.17
2018-01-15T10:01:25.233Z,27.60
2018-01-15T10:03:55.101Z,28.15
2018-01-15T10:06:23.596Z,28.17
2018-01-15T10:08:52.255Z,28.53
2018-01-15T10:11:26.000Z,28.70
2018-01-15T10:13:54.682Z,29.43
2018-01-15T10:16:25.307Z,25.10
2018-01-15T10:18:59.224Z,29.35
2018-01-15T10:21:32.938Z,28.00
2018-01-15T10:24:05.178Z,29.00
2018-01-15T10:26:35.125Z,27.67
2018-01-15T10:29:04.289Z,25.12
2018-01-15T10:31:38.920Z,30.42
2018-01-15T10:34:14.254Z,27.80
2018-01-15T10:36:43.492Z,30.33
2018-01-15T10:39:11.837Z,25.35
2018-01-15T10:41:43.658Z,25.67
2018-01-15T10:44:12.491Z,27.25
2018-01-15T10:47:03.674Z,29.77
2018-01-15T10:56:22.732Z,27.40
2018-01-15T10:58:55.039Z,26.45
2018-01-15T11:01:26.792Z,23.62
2018-01-15T11:03:55.123Z,29.37
2018-01-15T11:13:18.472Z,25.42
2018-01-15T11:15:48.358Z,27.37
2018-01-15T11:18:19.461Z,22.48
2018-01-15T11:20:50.736Z,27.92
2018-01-15T11:23:22.339Z,23.30
2018-01-15T11:26:00.893Z,26.67
2018-01-15T11:28:29.246Z,24.95
2018-01-15T11:31:01.637Z,22.70
2018-01-15T11:33:33.162Z,21.80
2018-01-15T11:36:02.217Z,27.17
2018-01-15T11:39:16.349Z,23.00
2018-01-15T11:41:45.575Z,25.45
2018-01-15T11:44:16.937Z,21.10
2018-01-15T11:46:45.400Z,22.20
2018-01-15T11:49:13.804Z,24.50
2018-01-15T11:51:49.510Z,25.40
2018-01-15T11:54:17.886Z,22.65
2018-01-15T11:56:46.633Z,27.20
2018-01-15T11:59:25.842Z,24.60
2018-01-15T12:01:53.906Z,25.00
2018-01-15T12:04:23.908Z,24.25
2018-01-15T12:06:52.077Z,22.08
2018-01-15T12:09:20.152Z,25.70
2018-01-15T12:11:53.633Z,26.62
2018-01-15T12:14:21.971Z,22.52
2018-01-15T12:16:50.348Z,25.70
2018-01-15T12:19:19.289Z,22.20
2018-01-15T12:21:52.874Z,24.85
2018-01-15T12:24:21.649Z,29.98
2018-01-15T12:26:50.678Z,29.37
2018-01-15T12:29:19.949Z,24.20
2018-01-15T12:31:50.849Z,23.87
2018-01-15T12:34:19.027Z,22.60
2018-01-15T12:36:52.064Z,26.15
2018-01-15T12:39:26.364Z,23.42
2018-01-15T12:41:54.469Z,29.67
2018-01-15T12:44:23.010Z,25.37
2018-01-15T12:46:52.685Z,24.83
2018-01-15T12:49:23.502Z,27.35
2018-01-15T12:51:52.800Z,26.30
2018-01-15T12:54:25.897Z,24.73
2018-01-15T12:56:54.246Z,25.25
2018-01-15T12:59:22.237Z,24.52
2018-01-15T13:01:51.702Z,27.17
2018-01-15T13:04:20.777Z,25.00
2018-01-15T13:06:56.164Z,22.67
2018-01-15T13:09:28.837Z,27.37
2018-01-15T13:11:59.038Z,36.33
2018-01-15T13:17:26.719Z,28.77
2018-01-15T13:19:54.725Z,27.67
2018-01-15T13:22:24.217Z,25.65
2018-01-15T13:24:53.074Z,24.23
2018-01-15T13:27:23.866Z,24.52
2018-01-15T13:30:09.311Z,24.90
2018-01-15T13:32:51.755Z,28.38
2018-01-15T13:36:03.682Z,29.37
2018-01-15T13:38:37.179Z,28.27
2018-01-15T13:41:31.348Z,28.15
2018-01-15T13:44:00.256Z,25.70
2018-01-15T13:46:28.446Z,27.20
2018-01-15T13:49:01.201Z,34.38
2018-01-15T13:52:07.667Z,29.97
2018-01-15T13:54:37.717Z,32.47
2018-01-15T13:57:14.538Z,28.63
2018-01-15T13:59:59.651Z,29.00
2018-01-15T14:02:59.167Z,26.00
2018-01-15T14:05:27.862Z,23.67
2018-01-15T14:07:59.792Z,25.40
2018-01-15T14:10:28.158Z,27.67
2018-01-15T14:12:56.715Z,31.33
2018-01-15T14:15:38.761Z,30.40
2018-01-15T14:18:08.613Z,24.10
2018-01-15T14:21:19.379Z,24.00
2018-01-15T14:23:47.538Z,23.97
2018-01-15T14:26:43.504Z,25.60
2018-01-15T14:29:16.109Z,29.40
2018-01-15T14:31:51.668Z,30.10
2018-01-15T14:34:20.738Z,20.87
2018-01-15T14:37:04.393Z,26.80
2018-01-15T14:39:33.835Z,27.37
2018-01-15T14:42:02.453Z,23.17
2018-01-15T14:44:53.748Z,23.17
2018-01-15T14:47:32.791Z,25.20
2018-01-15T14:50:03.803Z,26.53
2018-01-15T14:52:43.141Z,23.70
2018-01-15T14:55:28.534Z,23.53
2018-01-15T14:57:56.886Z,25.20
2018-01-15T15:00:29.072Z,23.33
2018-01-15T15:02:58.965Z,24.80
2018-01-15T15:05:33.527Z,22.03
2018-01-15T15:08:03.015Z,22.53
2018-01-15T15:10:34.013Z,24.30
2018-01-15T15:13:33.942Z,23.87
2018-01-15T15:16:03.178Z,21.70
2018-01-15T15:21:52.596Z,20.47
2018-01-15T15:24:21.631Z,19.57
2018-01-15T15:26:53.416Z,21.60
2018-01-15T15:29:32.506Z,22.83
2018-01-15T15:32:00.761Z,20.73
2018-01-15T15:34:29.898Z,14.73
2018-01-15T15:37:01.498Z,27.30
2018-01-15T15:40:05.828Z,22.07
2018-01-15T15:42:35.306Z,21.87
2018-01-15T15:45:05.173Z,28.70
2018-01-15T15:47:34.667Z,24.73
2018-01-15T15:50:04.580Z,25.43
2018-01-15T15:52:39.607Z,27.07
2018-01-15T15:55:26.563Z,25.30
2018-01-15T15:57:54.608Z,19.97
2018-01-15T16:00:23.894Z,21.67
2018-01-15T16:02:53.077Z,28.90
2018-01-15T16:06:10.539Z,31.67
2018-01-15T16:08:42.431Z,25.07
2018-01-15T16:11:11.108Z,28.40
2018-01-15T16:13:42.859Z,24.37
2018-01-15T16:16:16.015Z,28.33
2018-01-15T16:18:44.714Z,30.73
2018-01-15T16:21:20.796Z,29.65
2018-01-15T16:23:50.087Z,32.38
2018-01-15T16:26:21.208Z,31.00
2018-01-15T16:28:50.338Z,26.03
2018-01-15T16:34:06.900Z,33.53
2018-01-15T16:36:36.392Z,31.47
2018-01-15T16:39:11.318Z,31.93
2018-01-15T16:41:40.047Z,40.20
2018-01-15T16:44:08.380Z,30.75
2018-01-15T16:46:36.348Z,35.40
2018-01-15T16:49:05.081Z,32.70
2018-01-15T16:51:35.702Z,30.15
2018-01-15T16:54:04.081Z,36.43
2018-01-15T16:56:33.942Z,36.80
2018-01-15T16:59:06.677Z,36.47
2018-01-15T17:01:35.596Z,34.47
2018-01-15T17:04:04.848Z,36.17
2018-01-15T17:06:32.934Z,33.63
2018-01-15T17:09:01.515Z,35.33
2018-01-15T17:11:29.537Z,36.77
2018-01-15T17:13:57.571Z,38.33
2018-01-15T17:16:25.816Z,33.43
2018-01-15T17:18:59.327Z,31.40
2018-01-15T17:21:29.794Z,37.00
2018-01-15T17:23:59.067Z,30.10
2018-01-15T17:26:28.522Z,30.80
2018-01-15T17:28:56.715Z,34.00
2018-01-15T17:31:25.795Z,25.70
2018-01-15T17:33:55.891Z,24.77
2018-01-15T17:36:51.596Z,30.87
2018-01-15T17:39:20.623Z,32.37
2018-01-15T17:41:56.779Z,28.33
2018-01-15T17:44:25.596Z,27.67
2018-01-15T17:46:56.001Z,27.07
2018-01-15T17:49:24.095Z,26.40
2018-01-15T17:51:52.759Z,35.80
2018-01-15T17:54:21.621Z,28.13
2018-01-15T17:56:50.023Z,28.97
2018-01-15T17:59:21.274Z,28.10
2018-01-15T18:01:49.656Z,27.43
2018-01-15T18:04:18.534Z,29.80
2018-01-15T18:06:47.255Z,32.30
2018-01-15T18:09:17.668Z,29.60
2018-01-15T18:11:47.038Z,31.77
2018-01-15T18:14:16.693Z,34.03
2018-01-15T18:16:45.784Z,27.07
2018-01-15T18:19:21.092Z,30.20
2018-01-15T18:21:50.554Z,29.07
2018-01-15T18:24:20.279Z,31.07
2018-01-15T18:26:53.296Z,28.70
2018-01-15T18:29:30.257Z,27.17
2018-01-15T18:32:11.509Z,28.40
2018-01-15T18:34:39.748Z,31.37
2018-01-15T18:37:10.448Z,28.73
2018-01-15T18:39:38.438Z,28.13
2018-01-15T18:42:07.148Z,29.07
2018-01-15T18:44:35.451Z,27.93
2018-01-15T18:47:05.445Z,33.83
2018-01-15T18:49:35.040Z,34.27
2018-01-15T18:52:06.678Z,36.07
2018-01-15T18:54:34.647Z,32.30
2018-01-15T18:57:04.156Z,32.13
2018-01-15T18:59:36.722Z,32.50
2018-01-15T19:02:10.532Z,30.20
2018-01-15T19:04:42.188Z,31.97
2018-01-15T19:07:10.757Z,35.83
2018-01-15T19:09:41.584Z,36.07
2018-01-15T19:12:13.963Z,28.67
2018-01-15T19:14:46.737Z,15.23
2018-01-15T19:17:15.893Z,28.17
2018-01-15T19:19:46.018Z,29.07
2018-01-15T19:22:18.221Z,33.60
2018-01-15T19:24:47.718Z,40.73
2018-01-15T19:27:16.310Z,34.23
2018-01-15T19:29:45.743Z,37.13
2018-01-15T19:32:15.732Z,34.13
2018-01-15T19:34:44.726Z,35.03
2018-01-15T19:37:13.847Z,38.03
2018-01-15T19:39:45.003Z,32.17
2018-01-15T19:42:13.861Z,25.45
2018-01-15T19:44:47.405Z,25.50
2018-01-15T19:49:23.571Z,35.30
2018-01-15T19:53:32.464Z,27.80
2018-01-15T19:58:19.068Z,33.15
2018-01-15T20:02:58.718Z,28.63
2018-01-15T20:07:40.886Z,29.37
2018-01-15T20:11:14.288Z,26.87
2018-01-15T20:13:43.999Z,28.62
2018-01-15T20:16:19.032Z,25.10
2018-01-15T20:18:52.141Z,25.63
2018-01-15T20:21:25.452Z,23.67
2018-01-15T20:24:07.656Z,19.93
2018-01-15T20:26:38.736Z,23.30
2018-01-15T20:29:06.784Z,20.93
2018-01-15T20:31:36.989Z,21.00
2018-01-15T20:34:09.117Z,19.10
2018-01-15T20:36:39.284Z,16.57
2018-01-15T20:39:10.986Z,20.83
2018-01-15T20:41:45.048Z,18.20
2018-01-15T20:44:40.446Z,16.07
2018-01-15T20:50:25.084Z,15.97
2018-01-15T20:52:53.069Z,17.13
2018-01-15T20:55:21.484Z,17.17
2018-01-15T20:57:49.660Z,11.43
2018-01-15T21:00:19.402Z,11.97
2018-01-15T21:02:47.918Z,12.23
2018-01-15T21:05:15.963Z,14.83
2018-01-15T21:07:45.555Z,11.97
2018-01-15T21:10:20.414Z,12.50
2018-01-15T21:13:02.284Z,12.30
2018-01-15T21:15:31.394Z,13.68
2018-01-15T21:17:59.682Z,9.93
2018-01-15T21:20:38.363Z,10.83
2018-01-15T21:23:11.914Z,10.13
2018-01-15T21:25:40.567Z,10.68
2018-01-15T21:28:09.499Z,8.77
2018-01-15T21:30:37.597Z,9.43
2018-01-15T21:33:06.731Z,9.40
2018-01-15T21:36:26.738Z,8.95
2018-01-15T21:38:54.690Z,8.33
2018-01-15T21:41:26.886Z,8.90
2018-01-15T21:43:55.975Z,7.17
2018-01-15T21:46:24.307Z,5.63
2018-01-15T21:48:53.499Z,8.27
2018-01-15T21:51:22.371Z,6.17
2018-01-15T21:53:53.137Z,6.73
2018-01-15T21:56:22.335Z,6.10
2018-01-15T21:58:50.974Z,4.63
2018-01-15T22:01:18.954Z,5.43
2018-01-15T22:03:51.147Z,4.83
2018-01-15T22:06:20.297Z,4.43
2018-01-15T22:08:48.524Z,4.87
2018-01-15T22:11:17.668Z,5.70
2018-01-15T22:13:45.700Z,5.97
2018-01-15T22:16:13.811Z,4.65
2018-01-15T22:18:42.736Z,6.63
2018-01-15T22:21:22.028Z,3.75
2018-01-15T22:23:51.119Z,6.10
2018-01-15T22:26:19.332Z,7.63
2018-01-15T22:28:47.297Z,5.20
2018-01-15T22:31:16.306Z,4.40
2018-01-15T22:33:44.224Z,4.35
2018-01-15T22:36:12.199Z,4.78
2018-01-15T22:38:41.246Z,5.35
2018-01-15T22:41:09.191Z,5.30
2018-01-15T22:43:37.119Z,6.10
2018-01-15T22:46:05.906Z,4.30
2018-01-15T22:48:35.148Z,5.27
2018-01-15T22:51:07.858Z,4.10
2018-01-15T22:53:35.931Z,3.62
2018-01-15T22:56:08.642Z,5.80
2018-01-15T22:58:40.356Z,4.03
2018-01-15T23:01:10.736Z,6.50
2018-01-15T23:03:40.038Z,4.97
2018-01-15T23:06:07.927Z,6.53
2018-01-15T23:08:36.105Z,4.30
2018-01-15T23:11:08.316Z,6.30
2018-01-15T23:13:36.350Z,5.93
2018-01-15T23:16:04.205Z,3.80
2018-01-15T23:18:32.086Z,5.10
2018-01-15T23:20:59.932Z,3.50
2018-01-15T23:23:28.677Z,4.30
2018-01-15T23:25:56.548Z,5.27
2018-01-15T23:28:24.658Z,4.43
2018-01-15T23:30:53.168Z,3.30
2018-01-15T23:33:21.953Z,3.43
2018-01-15T23:35:49.764Z,3.37
2018-01-15T23:38:17.612Z,3.43
2018-01-15T23:40:45.594Z,3.00
2018-01-15T23:43:14.628Z,3.63
2018-01-15T23:45:43.257Z,3.07
2018-01-15T23:48:11.214Z,2.93
2018-01-15T23:50:39.651Z,3.27
2018-01-15T23:53:08.481Z,2.40
2018-01-15T23:55:36.555Z,1.70
2018-01-15T23:58:04.534Z,2.27
