createdAt,value
2022-11-29T00:00:07.347Z,0.1
2022-11-29T00:05:05.644Z,0.1
2022-11-29T00:10:05.485Z,0.1
2022-11-29T00:15:05.001Z,0.1
2022-11-29T00:20:05.501Z,0.1
2022-11-29T00:25:04.543Z,0.1
2022-11-29T00:30:04.360Z,0.1
2022-11-29T00:35:11.141Z,0.1
2022-11-29T00:40:04.026Z,0.1
2022-11-29T00:45:03.906Z,0.1
2022-11-29T00:50:03.998Z,0.1
2022-11-29T00:55:01.622Z,0.1
2022-11-29T00:59:32.294Z,0.1
2022-11-29T01:04:32.183Z,0.1
2022-11-29T01:09:32.027Z,0.1
2022-11-29T01:14:31.568Z,0.1
2022-11-29T01:19:33.270Z,0.1
2022-11-29T01:24:33.206Z,0.1
2022-11-29T01:29:31.528Z,0.1
2022-11-29T01:34:30.913Z,0.1
2022-11-29T01:39:30.915Z,0.1
2022-11-29T01:44:30.840Z,0.1
2022-11-29T01:49:30.166Z,0.1
2022-11-29T01:54:30.024Z,0.1
2022-11-29T01:59:08.533Z,0.1
2022-11-29T02:04:08.750Z,0.1
2022-11-29T02:09:09.502Z,0.1
2022-11-29T02:14:08.316Z,0.1
2022-11-29T02:19:07.198Z,0.1
2022-11-29T02:24:06.972Z,0.1
2022-11-29T02:29:06.444Z,0.1
2022-11-29T02:34:06.409Z,0.1
2022-11-29T02:39:06.710Z,0.1
2022-11-29T02:44:05.079Z,0.1
2022-11-29T02:49:04.753Z,0.1
2022-11-29T02:54:04.528Z,0.1
2022-11-29T02:58:48.656Z,0.1
2022-11-29T03:03:47.941Z,0.1
2022-11-29T03:08:47.430Z,0.1
2022-11-29T03:13:47.853Z,0.1
2022-11-29T03:18:47.425Z,0.1
2022-11-29T03:23:46.956Z,0.1
2022-11-29T03:28:45.183Z,0.1
2022-11-29T03:33:45.162Z,0.1
2022-11-29T03:38:44.775Z,0.1
2022-11-29T03:43:44.216Z,0.1
2022-11-29T03:48:43.706Z,0.1
2022-11-29T03:53:43.461Z,0.1
2022-11-29T03:58:43.203Z,0.1
2022-11-29T04:03:42.945Z,0.1
2022-11-29T04:08:43.405Z,0.1
2022-11-29T04:13:42.723Z,0.1
2022-11-29T04:18:41.612Z,0.1
2022-11-29T04:23:41.173Z,0.1
2022-11-29T04:28:41.720Z,0.1
2022-11-29T04:33:40.763Z,0.1
2022-11-29T04:38:40.696Z,0.1
2022-11-29T04:43:40.412Z,0.1
2022-11-29T04:48:40.030Z,0.1
2022-11-29T04:53:39.322Z,0.1
2022-11-29T04:58:37.797Z,0.1
2022-11-29T04:59:58.850Z,0.1
2022-11-29T05:04:58.944Z,0.1
2022-11-29T05:09:57.721Z,0.1
2022-11-29T05:14:57.147Z,0.1
2022-11-29T05:19:57.232Z,0.1
2022-11-29T05:24:56.677Z,0.1
2022-11-29T05:29:56.788Z,0.1
2022-11-29T05:34:56.952Z,0.1
2022-11-29T05:39:55.186Z,0.1
2022-11-29T05:44:55.156Z,0.1
2022-11-29T05:49:54.610Z,0.1
2022-11-29T05:54:54.856Z,0.1
2022-11-29T05:59:15.268Z,0.1
2022-11-29T06:04:16.847Z,0.1
2022-11-29T06:09:14.673Z,0.1
2022-11-29T06:14:15.038Z,0.1
2022-11-29T06:19:14.868Z,0.1
2022-11-29T06:24:15.071Z,0.1
2022-11-29T06:29:12.691Z,0.1
2022-11-29T06:34:12.597Z,0.1
2022-11-29T06:39:11.412Z,0.2
2022-11-29T06:44:10.738Z,0.2
2022-11-29T06:49:10.228Z,0.3
2022-11-29T06:54:10.823Z,0.4
2022-11-29T06:59:07.036Z,0.6
2022-11-29T07:04:07.577Z,1.3
2022-11-29T07:09:05.640Z,3.1
2022-11-29T07:14:05.975Z,4.3
2022-11-29T07:19:05.110Z,5.2
2022-11-29T07:24:05.637Z,5.4
2022-11-29T07:29:04.847Z,5.6
2022-11-29T07:34:04.320Z,7.5
2022-11-29T07:39:03.965Z,9.6
2022-11-29T07:44:04.324Z,11.4
2022-11-29T07:49:04.495Z,10.5
2022-11-29T07:54:04.220Z,7.1
2022-11-29T07:58:46.066Z,7.9
2022-11-29T08:03:45.896Z,9.2
2022-11-29T08:08:46.184Z,11.1
2022-11-29T08:13:45.243Z,15.2
2022-11-29T08:18:44.662Z,16.8
2022-11-29T08:23:45.055Z,13.6
2022-11-29T08:28:44.648Z,13.2
2022-11-29T08:33:45.150Z,11
2022-11-29T08:38:43.406Z,9.8
2022-11-29T08:43:44.028Z,6.9
2022-11-29T08:48:42.859Z,7.7
2022-11-29T08:53:43.080Z,8.2
2022-11-29T08:58:42.313Z,8.3
2022-11-29T09:03:41.981Z,9.8
2022-11-29T09:08:41.908Z,11.7
2022-11-29T09:13:42.282Z,15.2
2022-11-29T09:18:43.903Z,13.9
2022-11-29T09:23:41.896Z,15.5
2022-11-29T09:28:39.258Z,19.1
2022-11-29T09:33:39.097Z,20.4
2022-11-29T09:38:39.349Z,20.7
2022-11-29T09:43:38.560Z,22.8
2022-11-29T09:48:38.483Z,24.4
2022-11-29T09:53:38.234Z,22.1
2022-11-29T09:58:38.544Z,22.6
2022-11-29T10:00:01.086Z,23
2022-11-29T10:04:59.593Z,27.9
2022-11-29T10:09:58.883Z,31.7
2022-11-29T10:14:59.015Z,32.1
2022-11-29T10:19:58.877Z,41.9
2022-11-29T10:24:58.395Z,56.6
2022-11-29T10:29:58.086Z,64.7
2022-11-29T10:34:57.711Z,69.9
2022-11-29T10:39:58.155Z,80.1
2022-11-29T10:44:57.985Z,74.1
2022-11-29T10:49:58.070Z,59.8
2022-11-29T10:54:55.228Z,84.6
2022-11-29T10:59:15.469Z,102.5
2022-11-29T11:04:15.700Z,77.5
2022-11-29T11:09:14.947Z,73.3
2022-11-29T11:14:14.509Z,59.7
2022-11-29T11:19:13.920Z,64.1
2022-11-29T11:24:14.175Z,56.5
2022-11-29T11:29:14.495Z,59.9
2022-11-29T11:34:13.004Z,92.9
2022-11-29T11:39:12.788Z,105.5
2022-11-29T11:44:47.893Z,88.5
2022-11-29T11:49:12.807Z,72.6
2022-11-29T11:54:12.268Z,66.1
2022-11-29T11:59:05.971Z,67.3
2022-11-29T12:04:06.072Z,50.5
2022-11-29T12:09:05.035Z,49.9
2022-11-29T12:14:05.498Z,66.4
2022-11-29T12:19:05.030Z,52.4
2022-11-29T12:24:03.229Z,46
2022-11-29T12:29:02.709Z,47.1
2022-11-29T12:34:02.966Z,33.2
2022-11-29T12:39:01.899Z,26.7
2022-11-29T12:44:01.564Z,26
2022-11-29T12:49:00.656Z,26.3
2022-11-29T12:54:00.647Z,23.1
2022-11-29T12:58:47.598Z,29.3
2022-11-29T13:03:45.561Z,37.2
2022-11-29T13:08:43.108Z,42.8
2022-11-29T13:13:42.919Z,32.9
2022-11-29T13:18:42.803Z,23.5
2022-11-29T13:24:10.759Z,18
2022-11-29T13:28:41.510Z,13.8
2022-11-29T13:33:41.244Z,13.7
2022-11-29T13:38:41.326Z,13
2022-11-29T13:43:41.427Z,17.8
2022-11-29T13:48:40.555Z,18
2022-11-29T13:53:38.728Z,13.1
2022-11-29T13:58:34.117Z,12.7
2022-11-29T14:03:33.977Z,13.1
2022-11-29T14:09:19.954Z,13.1
2022-11-29T14:13:34.201Z,12.4
2022-11-29T14:18:34.188Z,16.3
2022-11-29T14:23:34.096Z,14.1
2022-11-29T14:28:33.588Z,12.6
2022-11-29T14:33:32.603Z,12.4
2022-11-29T14:38:33.127Z,11.6
2022-11-29T14:43:32.871Z,9.9
2022-11-29T14:48:32.115Z,8.9
2022-11-29T14:53:32.597Z,7.3
2022-11-29T14:58:33.311Z,6
2022-11-29T14:59:54.378Z,5.7
2022-11-29T15:04:54.271Z,4.9
2022-11-29T15:09:54.252Z,3.1
2022-11-29T15:14:53.373Z,2.1
2022-11-29T15:19:52.819Z,1.5
2022-11-29T15:24:52.494Z,1.1
2022-11-29T15:29:52.359Z,0.9
2022-11-29T15:34:52.874Z,0.5
2022-11-29T15:39:52.034Z,0.4
2022-11-29T15:44:50.418Z,0.3
2022-11-29T15:49:49.257Z,0.2
2022-11-29T15:54:49.920Z,0.1
2022-11-29T15:58:52.225Z,0.1
2022-11-29T16:03:51.899Z,0.1
2022-11-29T16:08:51.017Z,0.1
2022-11-29T16:13:51.312Z,0.1
2022-11-29T16:18:51.856Z,0
2022-11-29T16:23:52.683Z,0
2022-11-29T16:28:49.332Z,0
2022-11-29T16:33:48.367Z,0
2022-11-29T16:38:48.463Z,0
2022-11-29T16:43:47.582Z,0
2022-11-29T16:48:47.189Z,0
2022-11-29T16:53:47.001Z,0
2022-11-29T16:59:29.338Z,0
2022-11-29T17:03:46.863Z,0
2022-11-29T17:08:46.369Z,0.1
2022-11-29T17:13:44.387Z,0
2022-11-29T17:18:43.949Z,0
2022-11-29T17:23:44.134Z,0
2022-11-29T17:28:43.131Z,0
2022-11-29T17:33:42.591Z,0
2022-11-29T17:38:42.526Z,0
2022-11-29T17:43:42.118Z,0
2022-11-29T17:48:42.339Z,0
2022-11-29T17:53:40.651Z,0
2022-11-29T17:58:39.835Z,0
2022-11-29T18:00:01.384Z,0
2022-11-29T18:05:00.499Z,0
2022-11-29T18:09:59.603Z,0
2022-11-29T18:14:59.508Z,0
2022-11-29T18:19:59.099Z,0
2022-11-29T18:25:40.221Z,0
2022-11-29T18:29:59.522Z,0
2022-11-29T18:34:57.880Z,0
2022-11-29T18:39:58.167Z,0
2022-11-29T18:45:00.693Z,0
2022-11-29T18:49:57.412Z,0
2022-11-29T18:54:56.714Z,0
2022-11-29T18:59:17.862Z,0
2022-11-29T19:04:17.393Z,0
2022-11-29T19:09:17.361Z,0
2022-11-29T19:14:17.390Z,0
2022-11-29T19:19:17.328Z,0
2022-11-29T19:24:15.607Z,0
2022-11-29T19:29:14.466Z,0
2022-11-29T19:34:34.749Z,0
2022-11-29T19:39:13.575Z,0
