createdAt,value
2023-03-25T00:02:12.039Z,26.37
2023-03-25T00:05:18.015Z,29.92
2023-03-25T00:08:24.310Z,30.80
2023-03-25T00:11:31.221Z,31.65
2023-03-25T00:14:39.910Z,31.90
2023-03-25T00:17:46.635Z,32.88
2023-03-25T00:20:52.767Z,28.17
2023-03-25T00:23:59.907Z,29.52
2023-03-25T00:27:06.796Z,28.73
2023-03-25T00:30:13.784Z,30.72
2023-03-25T00:33:21.187Z,29.45
2023-03-25T00:36:27.862Z,31.02
2023-03-25T00:39:34.373Z,28.25
2023-03-25T00:42:41.563Z,27.42
2023-03-25T00:45:48.453Z,28.77
2023-03-25T00:48:54.616Z,29.67
2023-03-25T00:51:59.339Z,27.37
2023-03-25T00:55:05.704Z,28.95
2023-03-25T00:58:12.179Z,28.27
2023-03-25T01:01:29.311Z,27.00
2023-03-25T01:04:36.734Z,29.72
2023-03-25T01:07:43.563Z,28.05
2023-03-25T01:10:52.994Z,29.40
2023-03-25T01:13:58.463Z,28.60
2023-03-25T01:21:14.213Z,27.22
2023-03-25T01:24:20.516Z,29.10
2023-03-25T01:27:25.539Z,29.57
2023-03-25T01:30:32.136Z,24.92
2023-03-25T01:33:39.503Z,30.40
2023-03-25T01:36:46.424Z,28.65
2023-03-25T01:39:54.525Z,30.77
2023-03-25T01:42:59.972Z,27.15
2023-03-25T01:46:06.623Z,27.30
2023-03-25T01:49:12.342Z,26.02
2023-03-25T01:52:23.524Z,27.65
2023-03-25T01:55:31.272Z,25.48
2023-03-25T01:58:38.151Z,22.17
2023-03-25T02:01:43.292Z,20.50
2023-03-25T02:05:15.736Z,20.20
2023-03-25T02:08:22.848Z,20.27
2023-03-25T02:11:29.122Z,24.52
2023-03-25T02:14:38.397Z,28.67
2023-03-25T02:18:11.854Z,28.65
2023-03-25T02:21:30.717Z,24.20
2023-03-25T02:25:17.796Z,22.58
2023-03-25T02:29:04.852Z,22.45
2023-03-25T02:32:29.070Z,20.80
2023-03-25T02:35:59.835Z,19.17
2023-03-25T02:39:10.461Z,19.45
2023-03-25T02:42:21.911Z,20.20
2023-03-25T02:45:49.096Z,17.87
2023-03-25T02:49:26.307Z,16.57
2023-03-25T02:52:45.472Z,19.25
2023-03-25T02:55:44.424Z,19.67
2023-03-25T02:58:51.908Z,20.30
2023-03-25T03:01:57.574Z,21.85
2023-03-25T03:07:46.180Z,18.62
2023-03-25T03:11:27.700Z,20.32
2023-03-25T03:15:18.973Z,18.67
2023-03-25T03:18:58.391Z,18.50
2023-03-25T03:22:39.356Z,17.92
2023-03-25T03:26:02.038Z,17.77
2023-03-25T03:29:16.683Z,16.17
2023-03-25T03:32:50.062Z,16.75
2023-03-25T03:36:15.154Z,19.37
2023-03-25T03:39:26.900Z,17.55
2023-03-25T03:43:10.943Z,15.68
2023-03-25T03:46:17.689Z,16.15
2023-03-25T03:49:30.797Z,16.60
2023-03-25T03:52:44.114Z,15.93
2023-03-25T03:55:58.317Z,15.93
2023-03-25T03:59:07.317Z,14.58
2023-03-25T04:02:16.047Z,15.98
2023-03-25T04:05:26.557Z,15.08
2023-03-25T04:08:48.009Z,16.95
2023-03-25T04:11:58.564Z,15.40
2023-03-25T04:15:05.768Z,16.10
2023-03-25T04:18:13.483Z,14.60
2023-03-25T04:21:22.332Z,14.13
2023-03-25T04:24:29.166Z,15.78
2023-03-25T04:27:39.017Z,14.07
2023-03-25T04:30:45.181Z,14.55
2023-03-25T04:33:52.741Z,15.15
2023-03-25T04:36:58.825Z,15.15
2023-03-25T04:40:06.587Z,15.13
2023-03-25T04:43:12.586Z,13.58
2023-03-25T04:46:18.649Z,13.13
2023-03-25T04:49:29.850Z,12.13
2023-03-25T04:52:36.669Z,11.53
2023-03-25T04:55:43.520Z,11.22
2023-03-25T04:58:49.004Z,12.13
2023-03-25T05:01:53.989Z,10.95
2023-03-25T05:05:00.825Z,11.48
2023-03-25T05:08:08.403Z,12.07
2023-03-25T05:11:14.231Z,11.33
2023-03-25T05:14:28.310Z,11.18
2023-03-25T05:17:34.148Z,10.58
2023-03-25T05:20:42.445Z,9.43
2023-03-25T05:23:50.182Z,10.35
2023-03-25T05:26:56.921Z,10.90
2023-03-25T05:30:04.659Z,10.35
2023-03-25T05:33:10.335Z,9.28
2023-03-25T05:36:15.536Z,9.48
2023-03-25T05:39:21.149Z,10.70
2023-03-25T05:42:29.144Z,11.08
2023-03-25T05:45:35.683Z,11.55
2023-03-25T05:48:42.178Z,11.75
2023-03-25T05:51:49.069Z,11.63
2023-03-25T05:54:56.459Z,11.80
2023-03-25T05:58:04.054Z,12.73
2023-03-25T06:01:25.513Z,11.95
2023-03-25T06:04:20.316Z,11.30
2023-03-25T06:07:28.905Z,11.08
2023-03-25T06:10:34.824Z,11.95
2023-03-25T06:13:43.729Z,11.25
2023-03-25T06:16:50.259Z,11.45
2023-03-25T06:19:56.050Z,12.03
2023-03-25T06:23:02.830Z,10.60
2023-03-25T06:26:08.864Z,11.88
2023-03-25T06:29:16.412Z,11.35
2023-03-25T06:32:23.442Z,11.05
2023-03-25T06:35:27.748Z,11.35
2023-03-25T06:38:33.359Z,11.60
2023-03-25T06:41:43.229Z,11.20
2023-03-25T06:44:50.961Z,11.17
2023-03-25T06:48:09.779Z,10.55
2023-03-25T06:51:14.710Z,10.40
2023-03-25T06:54:22.189Z,10.75
2023-03-25T06:57:27.321Z,10.03
2023-03-25T07:00:35.789Z,9.45
2023-03-25T07:03:43.533Z,10.35
2023-03-25T07:06:49.420Z,11.05
2023-03-25T07:09:56.101Z,10.88
2023-03-25T07:13:01.754Z,10.38
2023-03-25T07:16:14.632Z,8.85
2023-03-25T07:19:20.567Z,10.53
2023-03-25T07:22:25.464Z,9.78
2023-03-25T07:25:31.217Z,10.58
2023-03-25T07:28:36.790Z,9.95
2023-03-25T07:31:42.143Z,10.13
2023-03-25T07:34:48.496Z,10.60
2023-03-25T07:37:55.823Z,10.98
2023-03-25T07:41:02.840Z,8.80
2023-03-25T07:44:08.765Z,10.25
2023-03-25T07:47:14.573Z,10.20
2023-03-25T07:50:25.671Z,10.20
2023-03-25T07:53:31.922Z,10.30
2023-03-25T07:56:37.110Z,11.43
2023-03-25T07:59:43.041Z,9.95
2023-03-25T08:02:49.293Z,9.75
2023-03-25T08:06:02.130Z,9.60
2023-03-25T08:09:07.997Z,9.45
2023-03-25T08:12:13.161Z,10.18
2023-03-25T08:15:19.152Z,10.90
2023-03-25T08:18:25.508Z,10.40
2023-03-25T08:21:35.274Z,10.38
2023-03-25T08:24:42.094Z,9.08
2023-03-25T08:27:48.627Z,11.57
2023-03-25T08:30:56.827Z,10.25
2023-03-25T08:34:03.241Z,10.45
2023-03-25T08:37:09.386Z,9.50
2023-03-25T08:40:19.164Z,9.95
2023-03-25T08:43:25.926Z,9.78
2023-03-25T08:46:31.581Z,10.35
2023-03-25T08:49:36.684Z,9.68
2023-03-25T08:52:43.440Z,10.68
2023-03-25T08:55:49.444Z,9.70
2023-03-25T08:58:55.945Z,11.00
2023-03-25T09:02:02.852Z,10.60
2023-03-25T09:05:09.125Z,10.08
2023-03-25T09:08:14.371Z,11.22
2023-03-25T09:11:30.173Z,9.88
2023-03-25T09:14:19.606Z,10.65
2023-03-25T09:17:25.124Z,9.98
2023-03-25T09:20:31.523Z,10.03
2023-03-25T09:23:37.247Z,9.70
2023-03-25T09:26:42.627Z,11.12
2023-03-25T09:29:48.513Z,9.53
2023-03-25T09:32:55.548Z,11.43
2023-03-25T09:36:03.363Z,9.93
2023-03-25T09:39:09.389Z,9.88
2023-03-25T09:42:49.013Z,10.40
2023-03-25T09:46:00.463Z,9.55
2023-03-25T09:49:06.221Z,10.23
2023-03-25T09:52:12.117Z,9.20
2023-03-25T09:55:24.250Z,9.90
2023-03-25T09:58:55.333Z,9.60
2023-03-25T10:02:11.834Z,10.78
2023-03-25T10:06:07.818Z,8.78
2023-03-25T10:09:32.735Z,8.40
2023-03-25T10:12:58.590Z,7.92
2023-03-25T10:16:43.265Z,8.38
2023-03-25T10:20:20.281Z,8.93
2023-03-25T10:23:36.925Z,9.30
2023-03-25T10:26:54.411Z,10.43
2023-03-25T10:30:12.812Z,9.20
2023-03-25T10:33:27.317Z,9.13
2023-03-25T10:36:32.628Z,9.55
2023-03-25T10:39:40.479Z,9.78
2023-03-25T10:42:53.907Z,11.73
2023-03-25T10:46:01.329Z,11.63
2023-03-25T10:49:07.737Z,10.88
2023-03-25T10:52:16.367Z,11.18
2023-03-25T10:55:24.814Z,9.70
2023-03-25T10:58:31.346Z,11.43
2023-03-25T11:01:43.678Z,11.65
2023-03-25T11:04:52.705Z,11.65
2023-03-25T11:08:23.635Z,11.35
2023-03-25T11:11:20.672Z,12.75
2023-03-25T11:14:27.304Z,12.60
2023-03-25T11:17:33.680Z,16.95
2023-03-25T11:20:43.332Z,12.78
2023-03-25T11:23:51.526Z,14.58
2023-03-25T11:26:59.455Z,13.80
2023-03-25T11:30:17.576Z,15.05
2023-03-25T11:33:29.264Z,12.20
2023-03-25T11:36:46.678Z,13.55
2023-03-25T11:39:55.832Z,12.13
2023-03-25T11:43:10.899Z,13.65
2023-03-25T11:46:33.127Z,13.45
2023-03-25T11:49:41.201Z,12.23
2023-03-25T11:53:00.184Z,13.78
2023-03-25T11:56:09.546Z,12.90
2023-03-25T11:59:16.110Z,14.10
2023-03-25T12:02:47.551Z,13.35
2023-03-25T12:05:54.281Z,13.85
2023-03-25T12:09:14.830Z,13.93
2023-03-25T12:12:53.184Z,12.17
2023-03-25T12:16:24.029Z,13.32
2023-03-25T12:19:50.498Z,12.28
2023-03-25T12:23:35.019Z,13.50
2023-03-25T12:27:11.381Z,11.63
2023-03-25T12:30:48.046Z,17.25
2023-03-25T12:34:05.784Z,12.03
2023-03-25T12:37:47.221Z,12.37
2023-03-25T12:41:16.446Z,12.47
2023-03-25T12:45:00.271Z,14.05
2023-03-25T12:48:15.009Z,12.85
2023-03-25T12:51:26.304Z,12.13
2023-03-25T12:54:57.511Z,12.00
2023-03-25T12:58:40.322Z,10.20
2023-03-25T13:02:06.998Z,12.13
2023-03-25T13:05:36.874Z,11.28
2023-03-25T13:08:53.821Z,11.10
2023-03-25T13:12:06.596Z,12.88
2023-03-25T13:15:38.720Z,11.63
2023-03-25T13:19:05.987Z,11.35
2023-03-25T13:22:18.977Z,10.82
2023-03-25T13:25:31.269Z,11.38
2023-03-25T13:28:44.980Z,12.35
2023-03-25T13:31:54.899Z,11.50
2023-03-25T13:35:08.596Z,11.95
2023-03-25T13:38:17.948Z,13.32
2023-03-25T13:41:38.905Z,11.18
2023-03-25T13:44:52.974Z,11.57
2023-03-25T13:48:02.983Z,11.95
2023-03-25T13:51:10.652Z,12.13
2023-03-25T13:54:36.745Z,12.68
2023-03-25T13:57:51.204Z,11.20
2023-03-25T14:01:28.911Z,12.23
2023-03-25T14:05:20.234Z,11.38
2023-03-25T14:08:47.568Z,11.97
2023-03-25T14:11:54.468Z,11.33
2023-03-25T14:15:03.794Z,12.93
2023-03-25T14:18:10.863Z,13.05
2023-03-25T14:21:37.113Z,13.38
2023-03-25T14:24:55.613Z,12.30
2023-03-25T14:28:04.514Z,16.65
2023-03-25T14:31:30.535Z,16.30
2023-03-25T14:34:41.669Z,14.47
2023-03-25T14:37:46.558Z,15.83
2023-03-25T14:41:03.868Z,15.60
2023-03-25T14:44:05.208Z,16.10
2023-03-25T14:47:32.635Z,15.93
2023-03-25T14:50:47.676Z,15.98
2023-03-25T14:53:52.655Z,16.65
2023-03-25T14:57:11.405Z,16.23
2023-03-25T15:00:18.847Z,15.53
2023-03-25T15:03:28.644Z,16.42
2023-03-25T15:06:46.299Z,15.78
2023-03-25T15:10:05.977Z,17.85
2023-03-25T15:13:25.413Z,15.95
2023-03-25T15:16:48.320Z,16.20
2023-03-25T15:20:21.736Z,16.00
2023-03-25T15:23:56.732Z,16.45
2023-03-25T15:27:03.509Z,17.87
2023-03-25T15:30:14.244Z,16.23
2023-03-25T15:33:46.451Z,15.50
2023-03-25T15:37:03.767Z,16.32
2023-03-25T15:40:33.055Z,17.85
2023-03-25T15:44:23.846Z,16.65
2023-03-25T15:47:50.585Z,16.00
2023-03-25T15:51:20.896Z,15.43
2023-03-25T15:54:50.190Z,15.85
2023-03-25T15:58:18.472Z,13.03
2023-03-25T16:01:42.985Z,12.35
2023-03-25T16:05:02.254Z,12.80
2023-03-25T16:08:07.898Z,12.47
2023-03-25T16:11:38.845Z,13.18
2023-03-25T16:14:47.227Z,12.40
2023-03-25T16:17:53.023Z,14.38
2023-03-25T16:20:59.476Z,20.40
2023-03-25T16:24:09.054Z,18.25
2023-03-25T16:27:25.716Z,17.37
2023-03-25T16:30:40.318Z,17.25
2023-03-25T16:33:54.177Z,15.30
2023-03-25T16:37:01.316Z,17.00
2023-03-25T16:40:12.700Z,19.60
2023-03-25T16:43:21.586Z,23.10
2023-03-25T16:46:28.432Z,23.35
2023-03-25T16:49:38.281Z,23.67
2023-03-25T16:52:46.066Z,23.42
2023-03-25T16:56:03.988Z,24.30
2023-03-25T16:59:20.809Z,23.32
2023-03-25T17:02:48.249Z,22.62
2023-03-25T17:06:11.033Z,21.55
2023-03-25T17:09:18.762Z,22.07
2023-03-25T17:12:35.178Z,22.17
2023-03-25T17:15:41.715Z,20.50
2023-03-25T17:18:47.104Z,19.87
2023-03-25T17:21:52.955Z,20.95
2023-03-25T17:25:11.295Z,21.50
2023-03-25T17:28:36.804Z,21.25
2023-03-25T17:31:49.784Z,21.27
2023-03-25T17:34:57.541Z,21.73
2023-03-25T17:38:05.112Z,21.97
2023-03-25T17:41:16.231Z,21.77
2023-03-25T17:44:21.857Z,22.80
2023-03-25T17:47:32.718Z,22.00
2023-03-25T17:50:39.530Z,23.65
2023-03-25T17:53:45.085Z,24.60
2023-03-25T17:56:50.701Z,26.30
2023-03-25T17:59:58.196Z,24.40
2023-03-25T18:03:05.790Z,24.98
2023-03-25T18:06:12.523Z,24.80
2023-03-25T18:09:20.504Z,24.57
2023-03-25T18:12:20.314Z,25.32
2023-03-25T18:15:26.781Z,25.62
2023-03-25T18:18:38.034Z,25.48
2023-03-25T18:21:43.401Z,24.87
2023-03-25T18:24:43.721Z,26.02
2023-03-25T18:27:52.640Z,24.23
2023-03-25T18:31:02.561Z,26.15
2023-03-25T18:34:07.649Z,26.10
2023-03-25T18:37:14.141Z,26.65
2023-03-25T18:40:38.312Z,26.90
2023-03-25T18:43:43.994Z,23.67
2023-03-25T18:46:50.092Z,24.25
2023-03-25T18:49:55.802Z,32.05
2023-03-25T18:53:02.080Z,30.65
2023-03-25T18:56:05.908Z,29.70
2023-03-25T18:58:59.885Z,28.65
2023-03-25T19:02:06.361Z,30.30
2023-03-25T19:05:11.942Z,27.90
2023-03-25T19:08:18.216Z,30.57
2023-03-25T19:11:23.941Z,28.95
2023-03-25T19:14:32.291Z,26.23
2023-03-25T19:17:38.735Z,26.90
2023-03-25T19:20:47.757Z,28.30
2023-03-25T19:23:53.458Z,26.33
2023-03-25T19:26:59.507Z,28.98
2023-03-25T19:30:05.989Z,28.40
2023-03-25T19:33:04.658Z,27.50
2023-03-25T19:36:01.923Z,33.70
2023-03-25T19:39:11.959Z,28.85
2023-03-25T19:42:18.041Z,30.30
2023-03-25T19:45:24.247Z,26.00
2023-03-25T19:48:29.056Z,26.20
2023-03-25T19:51:33.861Z,26.10
2023-03-25T19:54:40.435Z,25.97
2023-03-25T19:57:46.343Z,25.32
2023-03-25T20:00:51.442Z,26.97
2023-03-25T20:03:58.237Z,26.42
2023-03-25T20:07:02.828Z,24.32
2023-03-25T20:10:19.028Z,27.10
2023-03-25T20:13:16.747Z,25.97
2023-03-25T20:16:22.822Z,24.72
2023-03-25T20:19:29.357Z,25.97
2023-03-25T20:22:35.007Z,25.70
2023-03-25T20:25:40.111Z,27.00
2023-03-25T20:28:47.747Z,25.27
2023-03-25T20:31:54.270Z,25.68
2023-03-25T20:35:01.074Z,26.02
2023-03-25T20:38:07.369Z,25.57
2023-03-25T20:41:13.196Z,26.40
2023-03-25T20:44:19.548Z,28.65
2023-03-25T20:47:20.436Z,27.20
2023-03-25T20:50:14.232Z,27.55
2023-03-25T20:53:20.884Z,29.03
2023-03-25T20:56:26.917Z,29.35
2023-03-25T20:59:34.553Z,27.77
2023-03-25T21:02:40.224Z,27.75
2023-03-25T21:05:46.412Z,26.35
2023-03-25T21:08:55.830Z,28.52
2023-03-25T21:12:02.057Z,29.52
2023-03-25T21:15:11.846Z,28.83
2023-03-25T21:18:17.488Z,29.42
2023-03-25T21:21:24.333Z,28.00
2023-03-25T21:24:24.086Z,29.10
2023-03-25T21:27:37.805Z,27.27
2023-03-25T21:30:39.356Z,28.83
2023-03-25T21:33:48.452Z,27.02
2023-03-25T21:36:55.267Z,29.45
2023-03-25T21:40:04.835Z,27.32
2023-03-25T21:43:09.636Z,28.32
2023-03-25T21:46:16.716Z,27.85
2023-03-25T21:49:23.333Z,27.13
2023-03-25T21:52:32.187Z,27.17
2023-03-25T21:55:39.500Z,26.40
2023-03-25T21:58:47.337Z,25.62
2023-03-25T22:01:54.036Z,26.25
2023-03-25T22:05:00.013Z,27.73
2023-03-25T22:08:05.256Z,25.43
2023-03-25T22:11:21.528Z,25.97
2023-03-25T22:14:26.457Z,25.52
2023-03-25T22:17:33.676Z,25.88
2023-03-25T22:20:40.406Z,25.82
2023-03-25T22:23:48.826Z,25.08
2023-03-25T22:26:50.437Z,22.90
2023-03-25T22:29:36.579Z,22.17
2023-03-25T22:32:32.507Z,22.77
2023-03-25T22:35:24.942Z,22.15
2023-03-25T22:38:31.784Z,21.17
2023-03-25T22:41:37.135Z,23.35
2023-03-25T22:44:43.226Z,23.40
2023-03-25T22:47:49.287Z,20.95
2023-03-25T22:50:54.586Z,23.02
2023-03-25T22:54:00.180Z,22.50
2023-03-25T22:57:05.558Z,23.70
2023-03-25T23:00:10.845Z,20.92
2023-03-25T23:03:17.611Z,21.17
2023-03-25T23:06:24.448Z,20.95
2023-03-25T23:09:32.794Z,22.00
2023-03-25T23:12:39.877Z,21.52
2023-03-25T23:15:46.742Z,20.25
2023-03-25T23:18:52.696Z,19.57
2023-03-25T23:21:58.856Z,20.17
2023-03-25T23:25:04.356Z,20.60
2023-03-25T23:28:05.245Z,19.87
2023-03-25T23:31:12.106Z,20.75
2023-03-25T23:34:19.613Z,19.95
2023-03-25T23:37:26.097Z,21.12
2023-03-25T23:40:31.798Z,20.55
2023-03-25T23:43:39.672Z,21.25
2023-03-25T23:46:45.950Z,20.15
2023-03-25T23:49:52.131Z,20.97
2023-03-25T23:52:59.258Z,20.75
2023-03-25T23:56:07.278Z,19.98
2023-03-25T23:59:13.698Z,20.57
