createdAt,value
2023-11-11T00:00:25.306Z,99.99
2023-11-11T00:01:25.249Z,99.99
2023-11-11T00:02:25.225Z,99.99
2023-11-11T00:03:25.369Z,99.99
2023-11-11T00:04:25.275Z,99.99
2023-11-11T00:05:25.236Z,99.99
2023-11-11T00:06:25.175Z,99.99
2023-11-11T00:07:25.157Z,99.99
2023-11-11T00:08:25.131Z,99.99
2023-11-11T00:09:25.115Z,99.99
2023-11-11T00:10:25.101Z,99.99
2023-11-11T00:11:25.077Z,99.99
2023-11-11T00:12:25.065Z,99.99
2023-11-11T00:13:25.029Z,99.99
2023-11-11T00:14:25.023Z,99.99
2023-11-11T00:15:25.039Z,99.99
2023-11-11T00:16:25.019Z,99.99
2023-11-11T00:17:24.978Z,99.99
2023-11-11T00:18:24.980Z,99.99
2023-11-11T00:19:24.927Z,99.99
2023-11-11T00:20:24.923Z,99.99
2023-11-11T00:21:24.938Z,99.99
2023-11-11T00:22:24.880Z,99.99
2023-11-11T00:23:24.856Z,99.99
2023-11-11T00:24:24.854Z,99.99
2023-11-11T00:25:24.821Z,99.99
2023-11-11T00:26:24.821Z,99.99
2023-11-11T00:27:24.813Z,99.99
2023-11-11T00:28:24.775Z,99.99
2023-11-11T00:29:24.751Z,99.99
2023-11-11T00:30:24.750Z,99.99
2023-11-11T00:31:24.718Z,99.99
2023-11-11T00:32:24.701Z,99.99
2023-11-11T00:33:24.688Z,99.99
2023-11-11T00:34:24.677Z,99.99
2023-11-11T00:35:24.637Z,99.99
2023-11-11T00:36:24.682Z,99.99
2023-11-11T00:37:24.628Z,99.99
2023-11-11T00:38:24.618Z,99.99
2023-11-11T00:39:24.594Z,99.99
2023-11-11T00:40:24.575Z,99.99
2023-11-11T00:41:24.533Z,99.99
2023-11-11T00:42:24.539Z,99.99
2023-11-11T00:43:24.502Z,99.99
2023-11-11T00:44:24.485Z,99.99
2023-11-11T00:45:24.511Z,99.99
2023-11-11T00:46:24.472Z,99.99
2023-11-11T00:47:24.495Z,99.99
2023-11-11T00:48:24.452Z,99.99
2023-11-11T00:49:24.386Z,99.99
2023-11-11T00:50:24.374Z,99.99
2023-11-11T00:51:24.397Z,99.99
2023-11-11T00:52:24.337Z,99.99
2023-11-11T00:53:24.318Z,99.99
2023-11-11T00:54:24.302Z,99.99
2023-11-11T00:55:24.275Z,99.99
2023-11-11T00:56:24.259Z,99.99
2023-11-11T00:57:24.284Z,99.99
2023-11-11T00:58:24.234Z,99.99
2023-11-11T00:59:24.210Z,99.99
2023-11-11T01:00:24.234Z,99.99
2023-11-11T01:01:24.177Z,99.99
2023-11-11T01:02:24.164Z,99.99
2023-11-11T01:03:24.421Z,99.99
2023-11-11T01:04:24.211Z,99.99
2023-11-11T01:05:24.106Z,99.99
2023-11-11T01:06:24.133Z,99.99
2023-11-11T01:07:24.077Z,99.99
2023-11-11T01:08:24.040Z,99.99
2023-11-11T01:09:24.046Z,99.99
2023-11-11T01:10:24.068Z,99.99
2023-11-11T01:11:24.000Z,99.99
2023-11-11T01:12:24.065Z,99.99
2023-11-11T01:13:23.958Z,99.99
2023-11-11T01:14:23.931Z,99.99
2023-11-11T01:15:23.982Z,99.99
2023-11-11T01:16:23.963Z,99.99
2023-11-11T01:17:23.929Z,99.99
2023-11-11T01:18:23.889Z,99.99
2023-11-11T01:19:23.851Z,99.99
2023-11-11T01:20:23.845Z,99.99
2023-11-11T01:21:23.865Z,99.99
2023-11-11T01:22:23.804Z,99.99
2023-11-11T01:23:23.770Z,99.99
2023-11-11T01:24:23.794Z,99.99
2023-11-11T01:25:23.762Z,99.99
2023-11-11T01:26:23.718Z,99.99
2023-11-11T01:27:23.724Z,99.99
2023-11-11T01:28:23.683Z,99.99
2023-11-11T01:29:23.672Z,99.99
2023-11-11T01:30:23.675Z,99.99
2023-11-11T01:31:23.678Z,99.99
2023-11-11T01:32:23.638Z,99.99
2023-11-11T01:33:23.621Z,99.99
2023-11-11T01:34:23.584Z,99.99
2023-11-11T01:35:23.552Z,99.99
2023-11-11T01:36:23.556Z,99.99
2023-11-11T01:37:23.525Z,99.99
2023-11-11T01:38:23.496Z,99.99
2023-11-11T01:39:23.506Z,99.99
2023-11-11T01:40:23.460Z,99.99
2023-11-11T01:41:23.453Z,99.99
2023-11-11T01:42:23.509Z,99.99
2023-11-11T01:43:23.414Z,99.99
2023-11-11T01:44:23.391Z,99.99
2023-11-11T01:45:23.393Z,99.99
2023-11-11T01:46:23.423Z,99.99
2023-11-11T01:47:23.345Z,99.99
2023-11-11T01:48:23.370Z,99.99
2023-11-11T01:49:23.308Z,99.99
2023-11-11T01:50:23.287Z,99.99
2023-11-11T01:51:23.300Z,99.99
2023-11-11T01:52:23.260Z,99.99
2023-11-11T01:53:23.246Z,99.99
2023-11-11T01:54:23.244Z,99.99
2023-11-11T01:55:23.209Z,99.99
2023-11-11T01:56:23.179Z,99.99
2023-11-11T01:57:23.188Z,99.99
2023-11-11T01:58:23.138Z,99.99
2023-11-11T01:59:23.120Z,99.99
2023-11-11T02:00:23.108Z,99.99
2023-11-11T02:01:23.093Z,99.99
2023-11-11T02:02:23.130Z,99.99
2023-11-11T02:03:23.173Z,99.99
2023-11-11T02:04:23.118Z,99.99
2023-11-11T02:05:23.038Z,99.99
2023-11-11T02:06:23.039Z,99.99
2023-11-11T02:07:22.978Z,99.99
2023-11-11T02:08:22.962Z,99.99
2023-11-11T02:09:22.963Z,99.99
2023-11-11T02:10:22.928Z,99.99
2023-11-11T02:11:22.904Z,99.99
2023-11-11T02:12:22.915Z,99.99
2023-11-11T02:13:22.875Z,99.99
2023-11-11T02:14:22.863Z,99.99
2023-11-11T02:15:22.867Z,99.99
2023-11-11T02:16:22.821Z,99.99
2023-11-11T02:17:22.807Z,99.99
2023-11-11T02:18:22.816Z,99.99
2023-11-11T02:19:22.785Z,99.99
2023-11-11T02:20:22.756Z,99.99
2023-11-11T02:21:22.749Z,99.99
2023-11-11T02:22:22.712Z,99.99
2023-11-11T02:23:22.733Z,99.99
2023-11-11T02:24:22.707Z,99.99
2023-11-11T02:25:22.665Z,99.99
2023-11-11T02:26:22.646Z,99.99
2023-11-11T02:27:22.631Z,99.99
2023-11-11T02:28:22.603Z,99.99
2023-11-11T02:29:22.589Z,99.99
2023-11-11T02:30:22.583Z,99.99
2023-11-11T02:31:22.576Z,99.99
2023-11-11T02:32:22.533Z,99.99
2023-11-11T02:33:22.568Z,99.99
2023-11-11T02:34:22.497Z,99.99
2023-11-11T02:35:22.475Z,99.99
2023-11-11T02:36:22.503Z,99.99
2023-11-11T02:37:22.442Z,99.99
2023-11-11T02:38:22.427Z,99.99
2023-11-11T02:39:22.437Z,99.99
2023-11-11T02:40:22.386Z,99.99
2023-11-11T02:41:22.378Z,99.99
2023-11-11T02:42:22.367Z,99.99
2023-11-11T02:43:22.335Z,99.99
2023-11-11T02:44:22.313Z,99.99
2023-11-11T02:45:22.326Z,99.99
2023-11-11T02:46:22.339Z,99.99
2023-11-11T02:47:22.348Z,99.99
2023-11-11T02:48:22.256Z,99.99
2023-11-11T02:49:22.226Z,99.99
2023-11-11T02:50:22.205Z,99.99
2023-11-11T02:51:22.216Z,99.99
2023-11-11T02:52:22.168Z,99.99
2023-11-11T02:53:22.148Z,99.99
2023-11-11T02:54:22.154Z,99.99
2023-11-11T02:55:22.117Z,99.99
2023-11-11T02:56:22.100Z,99.99
2023-11-11T02:57:22.104Z,99.99
2023-11-11T02:58:22.069Z,99.99
2023-11-11T02:59:22.037Z,99.99
2023-11-11T03:00:22.032Z,99.99
2023-11-11T03:01:22.087Z,99.99
2023-11-11T03:02:22.048Z,99.99
2023-11-11T03:03:22.014Z,99.99
2023-11-11T03:04:22.001Z,99.99
2023-11-11T03:05:21.928Z,99.99
2023-11-11T03:06:21.952Z,99.99
2023-11-11T03:07:21.889Z,99.99
2023-11-11T03:08:21.900Z,99.99
2023-11-11T03:09:21.911Z,99.99
2023-11-11T03:10:21.838Z,99.99
2023-11-11T03:11:21.814Z,99.99
2023-11-11T03:12:21.836Z,99.99
2023-11-11T03:13:21.786Z,99.99
2023-11-11T03:14:21.768Z,99.99
2023-11-11T03:15:21.767Z,99.99
2023-11-11T03:16:21.736Z,99.99
2023-11-11T03:17:21.713Z,99.99
2023-11-11T03:18:21.719Z,99.99
2023-11-11T03:19:21.677Z,99.99
2023-11-11T03:20:21.654Z,99.99
2023-11-11T03:21:21.677Z,99.99
2023-11-11T03:22:21.622Z,99.99
2023-11-11T03:23:21.604Z,99.99
2023-11-11T03:24:21.615Z,99.99
2023-11-11T03:25:21.561Z,99.99
2023-11-11T03:26:21.545Z,99.99
2023-11-11T03:27:21.576Z,99.99
2023-11-11T03:28:21.509Z,99.99
2023-11-11T03:29:21.492Z,99.99
2023-11-11T03:30:21.507Z,99.99
2023-11-11T03:31:21.483Z,99.99
2023-11-11T03:32:21.445Z,99.99
2023-11-11T03:33:21.433Z,99.99
2023-11-11T03:34:21.396Z,99.99
2023-11-11T03:35:21.380Z,99.99
2023-11-11T03:36:21.366Z,99.99
2023-11-11T03:37:21.344Z,99.99
2023-11-11T03:38:21.325Z,99.99
2023-11-11T03:39:21.320Z,99.99
2023-11-11T03:40:21.296Z,99.99
2023-11-11T03:41:21.276Z,99.99
2023-11-11T03:42:21.287Z,99.99
2023-11-11T03:43:21.227Z,99.99
2023-11-11T03:44:21.214Z,99.99
2023-11-11T03:45:21.244Z,99.99
2023-11-11T03:46:21.246Z,99.99
2023-11-11T03:47:21.165Z,99.99
2023-11-11T03:48:21.153Z,99.99
2023-11-11T03:49:21.132Z,99.99
2023-11-11T03:50:21.114Z,99.99
2023-11-11T03:51:21.121Z,99.99
2023-11-11T03:52:21.065Z,99.99
2023-11-11T03:53:21.049Z,99.99
2023-11-11T03:54:21.050Z,99.99
2023-11-11T03:55:21.043Z,99.99
2023-11-11T03:56:20.993Z,99.99
2023-11-11T03:57:20.982Z,99.99
2023-11-11T03:58:20.958Z,99.99
2023-11-11T03:59:20.931Z,99.99
2023-11-11T04:00:21.229Z,99.99
2023-11-11T04:01:20.906Z,99.99
2023-11-11T04:02:20.879Z,99.99
2023-11-11T04:03:20.887Z,99.99
2023-11-11T04:04:20.874Z,99.99
2023-11-11T04:05:20.826Z,99.99
2023-11-11T04:06:20.840Z,99.99
2023-11-11T04:07:20.807Z,99.99
2023-11-11T04:08:20.773Z,99.99
2023-11-11T04:09:20.777Z,99.99
2023-11-11T04:10:20.735Z,99.99
2023-11-11T04:11:20.715Z,99.99
2023-11-11T04:12:20.725Z,99.99
2023-11-11T04:13:20.689Z,99.99
2023-11-11T04:14:20.656Z,99.99
2023-11-11T04:15:20.700Z,99.99
2023-11-11T04:16:20.625Z,99.99
2023-11-11T04:17:20.600Z,99.99
2023-11-11T04:18:20.629Z,99.99
2023-11-11T04:19:20.569Z,99.99
2023-11-11T04:20:20.662Z,99.99
2023-11-11T04:21:20.558Z,99.99
2023-11-11T04:22:20.519Z,99.99
2023-11-11T04:23:20.489Z,99.99
2023-11-11T04:24:20.489Z,99.99
2023-11-11T04:25:20.467Z,99.99
2023-11-11T04:26:20.447Z,99.99
2023-11-11T04:27:20.438Z,99.99
2023-11-11T04:28:20.399Z,99.99
2023-11-11T04:29:20.379Z,99.99
2023-11-11T04:30:20.386Z,99.99
2023-11-11T04:31:20.350Z,99.99
2023-11-11T04:32:20.326Z,99.99
2023-11-11T04:33:20.414Z,99.99
2023-11-11T04:34:20.406Z,99.99
2023-11-11T04:35:20.282Z,99.99
2023-11-11T04:36:20.286Z,99.99
2023-11-11T04:37:20.243Z,99.99
2023-11-11T04:38:20.215Z,99.99
2023-11-11T04:39:20.203Z,99.99
2023-11-11T04:40:20.200Z,99.99
2023-11-11T04:41:20.188Z,99.99
2023-11-11T04:42:20.166Z,99.99
2023-11-11T04:43:20.131Z,99.99
2023-11-11T04:44:20.105Z,99.99
2023-11-11T04:45:20.155Z,99.99
2023-11-11T04:46:20.097Z,99.99
2023-11-11T04:47:20.050Z,99.99
2023-11-11T04:48:20.074Z,99.99
2023-11-11T04:49:20.028Z,99.99
2023-11-11T04:50:20.003Z,99.99
2023-11-11T04:51:19.994Z,99.99
2023-11-11T04:52:19.970Z,99.99
2023-11-11T04:53:19.944Z,99.99
2023-11-11T04:54:19.955Z,99.99
2023-11-11T04:55:20.027Z,99.99
2023-11-11T04:56:19.893Z,99.99
2023-11-11T04:57:19.880Z,99.99
2023-11-11T04:58:19.846Z,99.99
2023-11-11T04:59:19.847Z,99.99
2023-11-11T05:00:19.847Z,99.99
2023-11-11T05:01:19.831Z,99.99
2023-11-11T05:02:19.778Z,99.99
2023-11-11T05:03:19.815Z,99.99
2023-11-11T05:04:19.787Z,99.99
2023-11-11T05:05:19.720Z,99.99
2023-11-11T05:06:19.756Z,99.99
2023-11-11T05:07:19.685Z,99.99
2023-11-11T05:08:19.675Z,99.99
2023-11-11T05:09:19.673Z,99.99
2023-11-11T05:10:19.631Z,99.99
2023-11-11T05:11:19.624Z,99.99
2023-11-11T05:12:19.629Z,99.99
2023-11-11T05:13:19.578Z,99.99
2023-11-11T05:14:19.577Z,99.99
2023-11-11T05:15:19.574Z,99.99
2023-11-11T05:16:19.556Z,99.99
2023-11-11T05:17:19.511Z,99.99
2023-11-11T05:18:19.537Z,99.99
2023-11-11T05:19:19.466Z,99.99
2023-11-11T05:20:19.459Z,99.99
2023-11-11T05:21:19.440Z,99.99
2023-11-11T05:22:19.414Z,99.99
2023-11-11T05:23:19.400Z,99.99
2023-11-11T05:24:19.408Z,99.99
2023-11-11T05:25:19.361Z,99.99
2023-11-11T05:26:19.343Z,99.99
2023-11-11T05:27:19.418Z,99.99
2023-11-11T05:28:19.304Z,99.99
2023-11-11T05:29:19.284Z,99.99
2023-11-11T05:30:19.335Z,99.99
2023-11-11T05:31:19.273Z,99.99
2023-11-11T05:32:19.229Z,99.99
2023-11-11T05:33:19.234Z,99.99
2023-11-11T05:34:19.197Z,99.99
2023-11-11T05:35:19.173Z,99.99
2023-11-11T05:36:19.196Z,99.99
2023-11-11T05:37:19.144Z,99.99
2023-11-11T05:38:19.121Z,99.99
2023-11-11T05:39:19.138Z,99.99
2023-11-11T05:40:19.230Z,99.99
2023-11-11T05:41:19.080Z,99.99
2023-11-11T05:42:19.087Z,99.99
2023-11-11T05:43:19.029Z,99.99
2023-11-11T05:44:19.014Z,99.99
2023-11-11T05:45:19.437Z,99.99
2023-11-11T05:46:18.999Z,99.99
2023-11-11T05:47:18.954Z,99.99
2023-11-11T05:48:18.989Z,99.99
2023-11-11T05:49:18.936Z,99.99
2023-11-11T05:50:18.905Z,99.99
2023-11-11T05:51:18.981Z,99.99
2023-11-11T05:52:18.874Z,99.99
2023-11-11T05:53:18.853Z,99.99
2023-11-11T05:54:18.848Z,99.99
2023-11-11T05:55:19.287Z,99.99
2023-11-11T05:56:18.796Z,99.99
2023-11-11T05:57:18.827Z,99.99
2023-11-11T05:58:18.766Z,99.99
2023-11-11T05:59:18.739Z,99.99
2023-11-11T06:00:18.773Z,99.99
2023-11-11T06:01:18.724Z,99.99
2023-11-11T06:02:18.696Z,99.99
2023-11-11T06:03:18.707Z,99.99
2023-11-11T06:04:20.737Z,99.99
2023-11-11T06:05:18.624Z,99.99
2023-11-11T06:06:18.641Z,99.99
2023-11-11T06:07:18.599Z,99.99
2023-11-11T06:08:18.578Z,99.99
2023-11-11T06:09:18.624Z,99.99
2023-11-11T06:10:18.539Z,99.99
2023-11-11T06:11:18.519Z,99.99
2023-11-11T06:12:18.562Z,99.99
2023-11-11T06:13:18.485Z,99.99
2023-11-11T06:14:18.465Z,99.99
2023-11-11T06:15:18.738Z,99.99
2023-11-11T06:16:18.534Z,99.99
2023-11-11T06:17:18.416Z,99.99
2023-11-11T06:18:18.483Z,99.99
2023-11-11T06:19:18.369Z,99.99
2023-11-11T06:20:18.359Z,99.99
2023-11-11T06:21:18.362Z,99.99
2023-11-11T06:22:18.348Z,99.99
2023-11-11T06:24:18.319Z,99.99
2023-11-11T06:25:18.272Z,99.99
2023-11-11T06:26:18.247Z,99.99
2023-11-11T06:27:18.244Z,99.99
2023-11-11T06:28:18.245Z,99.99
2023-11-11T06:29:18.197Z,99.99
2023-11-11T06:30:18.197Z,99.99
2023-11-11T06:31:18.208Z,99.99
2023-11-11T06:32:18.142Z,99.99
2023-11-11T06:33:18.260Z,99.99
2023-11-11T06:34:18.123Z,99.99
2023-11-11T06:35:18.086Z,99.99
2023-11-11T06:36:18.077Z,99.99
2023-11-11T06:37:18.050Z,99.99
2023-11-11T06:38:18.034Z,99.99
2023-11-11T06:39:18.034Z,99.99
2023-11-11T06:40:18.000Z,99.99
2023-11-11T06:41:17.976Z,99.99
2023-11-11T06:42:18.016Z,99.99
2023-11-11T06:43:17.942Z,99.99
2023-11-11T06:44:17.919Z,99.99
2023-11-11T06:45:17.927Z,99.99
2023-11-11T06:46:17.991Z,99.99
2023-11-11T06:47:17.870Z,99.99
2023-11-11T06:48:17.879Z,99.99
2023-11-11T06:49:17.840Z,99.99
2023-11-11T06:50:17.878Z,99.99
2023-11-11T06:51:17.828Z,99.99
2023-11-11T06:52:17.785Z,99.99
2023-11-11T06:53:17.762Z,99.99
2023-11-11T06:54:17.779Z,99.99
2023-11-11T06:55:17.735Z,99.99
2023-11-11T06:56:17.704Z,99.99
2023-11-11T06:57:17.724Z,99.99
2023-11-11T06:58:17.667Z,99.99
2023-11-11T06:59:17.651Z,99.99
2023-11-11T07:00:17.990Z,99.99
2023-11-11T07:01:17.623Z,99.99
2023-11-11T07:02:18.313Z,99.99
2023-11-11T07:03:17.639Z,99.99
2023-11-11T07:04:17.658Z,99.99
2023-11-11T07:05:17.546Z,99.99
2023-11-11T07:06:17.548Z,99.99
2023-11-11T07:07:17.519Z,99.99
2023-11-11T07:08:17.489Z,99.99
2023-11-11T07:09:17.508Z,99.99
2023-11-11T07:10:17.469Z,99.99
2023-11-11T07:11:17.441Z,99.99
2023-11-11T07:12:17.454Z,99.99
2023-11-11T07:13:17.405Z,99.99
2023-11-11T07:14:17.379Z,99.99
2023-11-11T07:15:17.426Z,99.99
2023-11-11T07:16:17.388Z,99.99
2023-11-11T07:17:17.337Z,99.99
2023-11-11T07:18:17.375Z,99.99
2023-11-11T07:19:17.307Z,99.99
2023-11-11T07:20:17.278Z,99.99
2023-11-11T07:21:17.289Z,99.99
2023-11-11T07:23:17.253Z,99.99
2023-11-11T07:24:17.247Z,99.99
2023-11-11T07:25:17.184Z,99.99
2023-11-11T07:26:17.226Z,99.99
2023-11-11T07:27:17.324Z,99.99
2023-11-11T07:28:17.136Z,99.99
2023-11-11T07:29:17.127Z,99.99
2023-11-11T07:30:17.135Z,99.99
2023-11-11T07:31:17.105Z,99.99
2023-11-11T07:32:17.062Z,99.99
2023-11-11T07:33:17.104Z,99.99
2023-11-11T07:34:17.024Z,99.99
2023-11-11T07:35:17.005Z,99.99
2023-11-11T07:36:17.011Z,99.99
2023-11-11T07:37:16.969Z,99.99
2023-11-11T07:38:16.958Z,99.99
2023-11-11T07:39:16.984Z,99.99
2023-11-11T07:40:16.915Z,99.99
2023-11-11T07:41:16.900Z,99.99
2023-11-11T07:42:16.880Z,99.99
2023-11-11T07:43:16.870Z,99.99
2023-11-11T07:44:16.842Z,99.99
2023-11-11T07:45:16.855Z,99.52
2023-11-11T07:46:16.827Z,99.63
2023-11-11T07:47:16.819Z,99.63
2023-11-11T07:48:16.856Z,99.88
2023-11-11T07:49:16.760Z,99.99
2023-11-11T07:50:16.753Z,99.99
2023-11-11T07:51:16.736Z,99.99
2023-11-11T07:52:16.703Z,99.99
2023-11-11T07:53:16.694Z,99.99
2023-11-11T07:54:16.707Z,99.99
2023-11-11T07:55:16.987Z,99.98
2023-11-11T07:56:16.639Z,99.93
2023-11-11T07:57:16.750Z,99.99
2023-11-11T07:59:16.584Z,99.99
2023-11-11T08:00:16.603Z,99.99
2023-11-11T08:01:16.546Z,99.99
2023-11-11T08:02:16.547Z,99.99
2023-11-11T08:03:16.540Z,99.99
2023-11-11T08:04:16.520Z,99.99
2023-11-11T08:05:16.491Z,99.99
2023-11-11T08:06:16.503Z,99.99
2023-11-11T08:07:16.446Z,99.99
2023-11-11T08:08:17.285Z,99.73
2023-11-11T08:09:16.427Z,99.83
2023-11-11T08:10:16.395Z,99.77
2023-11-11T08:11:16.374Z,99.83
2023-11-11T08:12:16.493Z,99.99
2023-11-11T08:13:16.333Z,99.99
2023-11-11T08:14:16.328Z,99.99
2023-11-11T08:15:16.311Z,99.98
2023-11-11T08:16:16.357Z,99.99
2023-11-11T08:17:16.262Z,99.99
2023-11-11T08:18:16.326Z,99.99
2023-11-11T08:19:16.245Z,99.99
2023-11-11T08:20:16.211Z,99.99
2023-11-11T08:21:16.270Z,99.88
2023-11-11T08:22:16.173Z,99.99
2023-11-11T08:23:16.157Z,99.99
2023-11-11T08:24:16.140Z,99.99
2023-11-11T08:25:16.125Z,99.88
2023-11-11T08:26:16.105Z,99.83
2023-11-11T08:27:16.086Z,99.99
2023-11-11T08:28:16.068Z,99.99
2023-11-11T08:29:16.049Z,99.99
2023-11-11T08:30:16.034Z,99.99
2023-11-11T08:31:16.094Z,99.99
2023-11-11T08:32:15.998Z,99.99
2023-11-11T08:33:15.986Z,99.99
2023-11-11T08:34:15.967Z,99.99
2023-11-11T08:35:15.963Z,99.99
2023-11-11T08:36:15.937Z,99.99
2023-11-11T08:37:15.991Z,99.99
2023-11-11T08:38:15.908Z,99.83
2023-11-11T08:39:15.884Z,99.52
2023-11-11T08:40:15.867Z,99.99
2023-11-11T08:41:15.839Z,99.73
2023-11-11T08:42:15.822Z,99.99
2023-11-11T08:43:15.812Z,99.99
2023-11-11T08:44:15.793Z,99.99
2023-11-11T08:45:15.779Z,99.99
2023-11-11T08:46:15.781Z,99.99
2023-11-11T08:47:15.797Z,99.99
2023-11-11T08:48:15.783Z,99.79
2023-11-11T08:49:15.809Z,99.99
2023-11-11T08:50:15.689Z,99.43
2023-11-11T08:51:15.664Z,99.22
2023-11-11T08:52:15.649Z,98.97
2023-11-11T08:53:15.631Z,98.46
2023-11-11T08:54:15.620Z,97.95
2023-11-11T08:55:15.594Z,98.25
2023-11-11T08:56:15.576Z,98.32
2023-11-11T08:57:15.564Z,98.11
2023-11-11T08:58:15.547Z,98.00
2023-11-11T08:59:15.764Z,97.75
2023-11-11T09:00:15.511Z,97.80
2023-11-11T09:01:15.564Z,97.70
2023-11-11T09:02:15.476Z,97.45
2023-11-11T09:03:15.539Z,97.65
2023-11-11T09:04:15.538Z,97.75
2023-11-11T09:05:15.434Z,97.75
2023-11-11T09:06:15.408Z,97.55
2023-11-11T09:07:15.397Z,97.61
2023-11-11T09:08:15.374Z,96.79
2023-11-11T09:09:17.496Z,96.74
2023-11-11T09:10:15.335Z,96.13
2023-11-11T09:11:15.328Z,95.78
2023-11-11T09:12:15.315Z,95.26
2023-11-11T09:13:15.286Z,94.92
2023-11-11T09:14:15.323Z,94.67
2023-11-11T09:15:15.275Z,94.26
2023-11-11T09:16:15.278Z,94.46
2023-11-11T09:17:15.223Z,94.52
2023-11-11T09:18:15.208Z,94.21
2023-11-11T09:19:15.188Z,93.86
2023-11-11T09:20:15.173Z,93.71
2023-11-11T09:21:15.193Z,92.59
2023-11-11T09:22:15.133Z,92.04
2023-11-11T09:23:15.117Z,91.33
2023-11-11T09:24:15.125Z,91.18
2023-11-11T09:25:15.083Z,91.79
2023-11-11T09:26:15.071Z,91.18
2023-11-11T09:27:15.947Z,91.18
2023-11-11T09:28:15.045Z,90.83
2023-11-11T09:29:15.020Z,90.63
2023-11-11T09:30:15.016Z,90.59
2023-11-11T09:31:15.033Z,90.69
2023-11-11T09:32:14.967Z,90.42
2023-11-11T09:33:14.947Z,90.48
2023-11-11T09:34:14.930Z,90.73
2023-11-11T09:35:15.046Z,91.24
2023-11-11T09:36:14.904Z,90.79
2023-11-11T09:37:14.889Z,90.89
2023-11-11T09:38:14.886Z,89.64
2023-11-11T09:39:14.858Z,88.76
2023-11-11T09:40:14.846Z,87.49
2023-11-11T09:41:14.853Z,88.26
2023-11-11T09:42:14.827Z,87.34
2023-11-11T09:43:14.792Z,86.83
2023-11-11T09:46:14.821Z,83.09
2023-11-11T09:47:14.729Z,81.62
2023-11-11T09:48:14.713Z,82.32
2023-11-11T09:49:14.735Z,81.90
2023-11-11T09:50:14.709Z,83.18
2023-11-11T09:51:14.673Z,84.02
2023-11-11T09:52:14.859Z,82.34
2023-11-11T09:53:14.641Z,83.21
2023-11-11T09:54:14.633Z,82.68
2023-11-11T09:55:14.645Z,83.71
2023-11-11T09:57:14.671Z,86.37
2023-11-11T09:58:14.657Z,86.55
2023-11-11T09:59:14.558Z,87.81
2023-11-11T10:00:14.538Z,88.71
2023-11-11T10:01:14.531Z,89.87
2023-11-11T10:02:14.671Z,90.16
2023-11-11T10:03:14.607Z,91.12
2023-11-11T10:04:14.499Z,92.45
2023-11-11T10:05:14.467Z,92.04
2023-11-11T10:06:14.458Z,92.96
2023-11-11T10:07:14.530Z,93.02
2023-11-11T10:08:14.415Z,92.10
2023-11-11T10:09:14.403Z,91.08
2023-11-11T10:10:14.385Z,91.69
2023-11-11T10:11:14.372Z,91.49
2023-11-11T10:12:14.361Z,91.18
2023-11-11T10:13:14.347Z,91.28
2023-11-11T10:14:14.323Z,91.55
2023-11-11T10:15:14.340Z,91.11
2023-11-11T10:16:14.362Z,89.09
2023-11-11T10:17:14.293Z,88.69
2023-11-11T10:18:14.537Z,88.63
2023-11-11T10:19:14.253Z,88.59
2023-11-11T10:20:14.306Z,88.73
2023-11-11T10:21:14.216Z,88.53
2023-11-11T10:22:14.205Z,89.44
2023-11-11T10:23:14.233Z,89.03
2023-11-11T10:24:14.175Z,88.26
2023-11-11T10:25:14.165Z,88.26
2023-11-11T10:26:14.166Z,89.01
2023-11-11T10:27:14.155Z,89.53
2023-11-11T10:28:14.107Z,89.36
2023-11-11T10:29:14.106Z,89.67
2023-11-11T10:30:14.078Z,89.01
2023-11-11T10:31:21.224Z,89.47
2023-11-11T10:32:14.146Z,89.47
2023-11-11T10:33:14.121Z,89.32
2023-11-11T10:34:14.017Z,89.22
2023-11-11T10:35:14.722Z,89.22
2023-11-11T10:36:14.033Z,89.53
2023-11-11T10:37:14.011Z,89.34
2023-11-11T10:38:13.976Z,89.92
2023-11-11T10:39:16.720Z,87.45
2023-11-11T10:40:14.033Z,85.09
2023-11-11T10:41:13.954Z,84.63
2023-11-11T10:42:13.901Z,85.17
2023-11-11T10:43:13.875Z,85.41
2023-11-11T10:44:13.885Z,86.27
2023-11-11T10:45:13.849Z,86.10
2023-11-11T10:46:13.904Z,86.55
2023-11-11T10:47:13.829Z,87.00
2023-11-11T10:48:13.810Z,87.41
2023-11-11T10:49:13.779Z,88.06
2023-11-11T10:50:13.801Z,87.96
2023-11-11T10:51:13.764Z,88.40
2023-11-11T10:52:13.740Z,88.51
2023-11-11T10:53:13.751Z,88.31
2023-11-11T10:54:14.185Z,88.45
2023-11-11T10:55:13.688Z,88.69
2023-11-11T10:56:13.677Z,89.86
2023-11-11T10:57:13.656Z,90.00
2023-11-11T10:58:13.721Z,90.10
2023-11-11T10:59:13.633Z,91.06
2023-11-11T11:00:13.629Z,91.47
2023-11-11T11:01:13.708Z,92.45
2023-11-11T11:02:13.669Z,91.43
2023-11-11T11:03:13.673Z,91.22
2023-11-11T11:04:13.835Z,92.69
2023-11-11T11:05:13.609Z,91.88
2023-11-11T11:06:13.520Z,92.23
2023-11-11T11:07:13.514Z,92.13
2023-11-11T11:08:13.489Z,92.74
2023-11-11T11:09:13.465Z,92.37
2023-11-11T11:10:13.487Z,92.83
2023-11-11T11:11:13.454Z,93.28
2023-11-11T11:12:13.520Z,93.69
2023-11-11T11:13:13.430Z,94.14
2023-11-11T11:14:13.422Z,94.65
2023-11-11T11:15:13.376Z,94.49
2023-11-11T11:16:13.382Z,94.59
2023-11-11T11:17:13.372Z,95.21
2023-11-11T11:18:13.389Z,95.31
2023-11-11T11:19:13.320Z,95.36
2023-11-11T11:20:13.312Z,95.36
2023-11-11T11:21:13.275Z,95.50
2023-11-11T11:22:13.267Z,95.40
2023-11-11T11:23:13.239Z,96.32
2023-11-11T11:24:13.246Z,96.22
2023-11-11T11:25:13.207Z,96.12
2023-11-11T11:26:13.200Z,96.12
2023-11-11T11:27:13.172Z,96.12
2023-11-11T11:28:14.047Z,96.12
2023-11-11T11:29:13.223Z,96.22
2023-11-11T11:30:13.127Z,96.42
2023-11-11T11:31:13.124Z,96.32
2023-11-11T11:32:13.237Z,96.17
2023-11-11T11:33:13.089Z,96.17
2023-11-11T11:34:13.070Z,96.33
2023-11-11T11:35:13.041Z,96.03
2023-11-11T11:36:13.025Z,95.57
2023-11-11T11:37:13.009Z,95.17
2023-11-11T11:38:12.991Z,94.40
2023-11-11T11:39:13.146Z,94.36
2023-11-11T11:40:12.962Z,94.26
2023-11-11T11:41:12.946Z,93.91
2023-11-11T11:42:12.941Z,93.15
2023-11-11T11:43:12.929Z,93.55
2023-11-11T11:44:12.908Z,93.37
2023-11-11T11:45:12.881Z,92.30
2023-11-11T11:46:12.920Z,92.05
2023-11-11T11:47:12.899Z,91.24
2023-11-11T11:48:12.850Z,90.94
2023-11-11T11:49:12.815Z,90.98
2023-11-11T11:50:12.796Z,90.57
2023-11-11T11:51:12.775Z,90.92
2023-11-11T11:52:12.771Z,90.75
2023-11-11T11:53:14.124Z,90.96
2023-11-11T11:54:12.730Z,91.78
2023-11-11T11:55:12.719Z,91.47
2023-11-11T11:56:12.705Z,91.52
2023-11-11T11:57:12.676Z,92.74
2023-11-11T11:58:12.661Z,92.33
2023-11-11T11:59:14.387Z,92.13
2023-11-11T12:00:12.628Z,92.78
2023-11-11T12:01:12.627Z,92.47
2023-11-11T12:02:12.692Z,93.13
2023-11-11T12:03:12.670Z,93.33
2023-11-11T12:04:12.624Z,93.59
2023-11-11T12:05:12.609Z,93.69
2023-11-11T12:06:12.551Z,93.89
2023-11-11T12:07:12.531Z,94.20
2023-11-11T12:08:12.498Z,94.55
2023-11-11T12:09:12.482Z,94.49
2023-11-11T12:10:15.167Z,95.10
2023-11-11T12:11:12.486Z,94.90
2023-11-11T12:12:12.464Z,95.26
2023-11-11T12:13:12.413Z,94.96
2023-11-11T12:14:12.421Z,95.17
2023-11-11T12:15:12.383Z,95.17
2023-11-11T12:16:12.364Z,95.17
2023-11-11T12:17:12.451Z,95.17
2023-11-11T12:18:12.354Z,95.06
2023-11-11T12:19:12.314Z,95.26
2023-11-11T12:20:12.302Z,94.71
2023-11-11T12:21:12.287Z,94.51
2023-11-11T12:22:12.271Z,94.40
2023-11-11T12:23:12.248Z,94.20
2023-11-11T12:24:12.246Z,94.45
2023-11-11T12:25:12.231Z,94.04
2023-11-11T12:26:12.212Z,94.75
2023-11-11T12:27:12.183Z,94.60
2023-11-11T12:28:12.175Z,94.60
2023-11-11T12:29:12.204Z,94.24
2023-11-11T12:30:12.144Z,94.75
2023-11-11T12:31:12.154Z,94.60
2023-11-11T12:32:15.689Z,94.40
2023-11-11T12:33:12.101Z,94.71
2023-11-11T12:34:12.074Z,94.75
2023-11-11T12:35:12.056Z,94.34
2023-11-11T12:36:12.041Z,95.06
2023-11-11T12:37:12.061Z,95.00
2023-11-11T12:38:12.007Z,95.41
2023-11-11T12:39:11.997Z,95.47
2023-11-11T12:40:11.992Z,95.43
2023-11-11T12:41:11.953Z,95.53
2023-11-11T12:42:11.937Z,95.02
2023-11-11T12:43:11.921Z,95.07
2023-11-11T12:44:11.920Z,94.36
2023-11-11T12:45:11.887Z,94.56
2023-11-11T12:46:11.912Z,95.22
2023-11-11T12:47:11.864Z,95.17
2023-11-11T12:48:11.842Z,95.37
2023-11-11T12:49:11.865Z,95.26
2023-11-11T12:50:11.885Z,96.13
2023-11-11T12:51:11.789Z,96.08
2023-11-11T12:52:11.780Z,96.49
2023-11-11T12:53:11.780Z,96.08
2023-11-11T12:54:11.744Z,96.39
2023-11-11T12:55:11.723Z,95.98
2023-11-11T12:56:11.712Z,95.78
2023-11-11T12:57:11.688Z,95.98
2023-11-11T12:58:11.679Z,96.25