createdAt,value
2023-02-24T00:02:55.941Z,100820.78
2023-02-24T00:06:00.128Z,100819.91
2023-02-24T00:09:06.847Z,100814.69
2023-02-24T00:12:14.123Z,100817.34
2023-02-24T00:15:17.790Z,100815.63
2023-02-24T00:18:22.603Z,100819.22
2023-02-24T00:21:25.843Z,100806.84
2023-02-24T00:24:29.406Z,100812.19
2023-02-24T00:27:33.354Z,100812.19
2023-02-24T00:30:36.617Z,100798.00
2023-02-24T00:33:41.894Z,100798.00
2023-02-24T00:36:44.918Z,100794.44
2023-02-24T00:39:48.195Z,100798.91
2023-02-24T00:42:54.014Z,100790.09
2023-02-24T00:45:57.432Z,100785.69
2023-02-24T00:49:05.502Z,100791.97
2023-02-24T00:52:09.556Z,100779.56
2023-02-24T00:55:15.148Z,100783.09
2023-02-24T00:58:19.526Z,100783.16
2023-02-24T01:01:24.677Z,100778.69
2023-02-24T01:04:29.451Z,100784.97
2023-02-24T01:07:33.079Z,100768.13
2023-02-24T01:10:36.302Z,100764.69
2023-02-24T01:13:38.450Z,100763.72
2023-02-24T01:16:44.693Z,100758.38
2023-02-24T01:19:50.312Z,100766.38
2023-02-24T01:22:54.606Z,100757.56
2023-02-24T01:26:00.030Z,100758.47
2023-02-24T01:29:05.195Z,100767.34
2023-02-24T01:32:12.934Z,100773.59
2023-02-24T01:35:19.127Z,100770.09
2023-02-24T01:38:23.360Z,100762.94
2023-02-24T01:41:28.145Z,100767.44
2023-02-24T01:45:12.682Z,100761.22
2023-02-24T01:48:17.682Z,100761.22
2023-02-24T01:51:23.039Z,100763.97
2023-02-24T01:54:29.358Z,100748.84
2023-02-24T01:57:38.644Z,100745.31
2023-02-24T02:00:47.696Z,100741.78
2023-02-24T02:03:52.324Z,100742.66
2023-02-24T02:06:57.473Z,100747.13
2023-02-24T02:10:04.157Z,100742.72
2023-02-24T02:13:07.767Z,100745.38
2023-02-24T02:16:37.867Z,100749.84
2023-02-24T02:20:07.103Z,100763.25
2023-02-24T02:23:37.389Z,100758.78
2023-02-24T02:27:20.938Z,100763.25
2023-02-24T02:30:55.404Z,100760.69
2023-02-24T02:34:14.566Z,100761.53
2023-02-24T02:37:27.725Z,100766.00
2023-02-24T02:40:38.325Z,100766.00
2023-02-24T02:43:50.109Z,100770.38
2023-02-24T02:47:00.677Z,100771.25
2023-02-24T02:50:18.459Z,100764.22
2023-02-24T02:53:27.751Z,100767.81
2023-02-24T02:56:34.779Z,100770.47
2023-02-24T02:59:49.380Z,100771.34
2023-02-24T03:02:56.032Z,100754.47
2023-02-24T03:06:05.141Z,100759.81
2023-02-24T03:09:16.081Z,100747.44
2023-02-24T03:12:23.188Z,100749.25
2023-02-24T03:15:30.293Z,100751.91
2023-02-24T03:18:37.316Z,100744.78
2023-02-24T03:21:45.378Z,100741.16
2023-02-24T03:24:49.822Z,100740.22
2023-02-24T03:28:05.750Z,100729.56
2023-02-24T03:31:11.952Z,100733.84
2023-02-24T03:34:20.841Z,100729.25
2023-02-24T03:37:28.318Z,100729.06
2023-02-24T03:40:35.866Z,100726.28
2023-02-24T03:43:44.934Z,100727.81
2023-02-24T03:46:48.078Z,100717.09
2023-02-24T03:49:51.233Z,100725.03
2023-02-24T03:53:03.852Z,100721.41
2023-02-24T03:56:18.482Z,100716.94
2023-02-24T03:59:30.941Z,100713.41
2023-02-24T04:02:35.001Z,100708.06
2023-02-24T04:05:48.339Z,100701.03
2023-02-24T04:09:01.273Z,100698.38
2023-02-24T04:12:13.888Z,100694.84
2023-02-24T04:15:24.725Z,100685.97
2023-02-24T04:18:32.028Z,100687.84
2023-02-24T04:21:37.233Z,100695.84
2023-02-24T04:24:45.586Z,100687.84
2023-02-24T04:27:49.462Z,100681.75
2023-02-24T04:30:57.246Z,100681.75
2023-02-24T04:34:00.473Z,100677.38
2023-02-24T04:37:11.191Z,100677.38
2023-02-24T04:40:18.388Z,100664.97
2023-02-24T04:43:21.424Z,100664.97
2023-02-24T04:46:24.413Z,100647.25
2023-02-24T04:49:28.255Z,100647.25
2023-02-24T04:52:31.202Z,100641.94
2023-02-24T04:55:40.143Z,100636.59
2023-02-24T04:58:45.994Z,100637.56
2023-02-24T05:01:51.689Z,100634.97
2023-02-24T05:04:55.171Z,100624.38
2023-02-24T05:08:02.961Z,100621.72
2023-02-24T05:11:08.461Z,100616.38
2023-02-24T05:14:14.582Z,100622.69
2023-02-24T05:17:18.810Z,100620.00
2023-02-24T05:20:39.599Z,100615.59
2023-02-24T05:23:45.130Z,100600.50
2023-02-24T05:26:49.515Z,100600.50
2023-02-24T05:29:54.687Z,100586.31
2023-02-24T05:32:58.702Z,100585.38
2023-02-24T05:36:05.771Z,100585.38
2023-02-24T05:39:12.373Z,100582.72
2023-02-24T05:42:17.217Z,100577.38
2023-02-24T05:45:20.186Z,100581.84
2023-02-24T05:48:24.896Z,100578.31
2023-02-24T05:51:35.043Z,100568.63
2023-02-24T05:54:40.601Z,100578.31
2023-02-24T05:57:44.981Z,100571.28
2023-02-24T06:00:47.951Z,100572.16
2023-02-24T06:03:54.392Z,100569.47
2023-02-24T06:06:58.131Z,100565.00
2023-02-24T06:10:05.084Z,100562.31
2023-02-24T06:13:10.386Z,100562.31
2023-02-24T06:16:15.148Z,100554.31
2023-02-24T06:19:18.331Z,100548.16
2023-02-24T06:22:24.058Z,100541.09
2023-02-24T06:25:29.878Z,100543.75
2023-02-24T06:28:34.587Z,100531.31
2023-02-24T06:31:37.779Z,100531.38
2023-02-24T06:34:41.362Z,100524.25
2023-02-24T06:37:44.733Z,100524.25
2023-02-24T06:40:52.348Z,100521.59
2023-02-24T06:43:56.803Z,100517.13
2023-02-24T06:47:00.137Z,100510.00
2023-02-24T06:50:03.065Z,100509.03
2023-02-24T06:53:10.110Z,100510.78
2023-02-24T06:56:15.895Z,100508.09
2023-02-24T06:59:22.637Z,100504.56
2023-02-24T07:02:33.307Z,100503.66
2023-02-24T07:05:36.408Z,100495.66
2023-02-24T07:08:39.556Z,100497.44
2023-02-24T07:11:46.863Z,100499.16
2023-02-24T07:14:51.412Z,100491.16
2023-02-24T07:17:54.836Z,100487.56
2023-02-24T07:21:05.230Z,100476.91
2023-02-24T07:24:09.537Z,100475.03
2023-02-24T07:27:22.661Z,100467.88
2023-02-24T07:30:27.301Z,100462.47
2023-02-24T07:33:30.373Z,100456.28
2023-02-24T07:36:38.989Z,100448.22
2023-02-24T07:39:43.061Z,100444.75
2023-02-24T07:42:47.745Z,100439.41
2023-02-24T07:45:53.865Z,100434.09
2023-02-24T07:48:59.226Z,100420.69
2023-02-24T07:52:02.328Z,100424.22
2023-02-24T07:55:06.017Z,100426.91
2023-02-24T07:58:10.638Z,100414.50
2023-02-24T08:01:22.896Z,100416.25
2023-02-24T08:04:27.883Z,100405.59
2023-02-24T08:07:30.857Z,100405.47
2023-02-24T08:10:37.046Z,100386.72
2023-02-24T08:13:40.039Z,100383.19
2023-02-24T08:16:45.634Z,100384.94
2023-02-24T08:19:50.492Z,100381.41
2023-02-24T08:22:55.390Z,100372.47
2023-02-24T08:26:00.237Z,100369.81
2023-02-24T08:29:07.437Z,100359.16
2023-02-24T08:32:12.194Z,100358.19
2023-02-24T08:35:17.119Z,100352.88
2023-02-24T08:38:25.936Z,100350.28
2023-02-24T08:41:45.915Z,100356.56
2023-02-24T08:44:50.504Z,100348.50
2023-02-24T08:48:00.506Z,100342.19
2023-02-24T08:51:06.193Z,100335.94
2023-02-24T08:54:15.427Z,100327.94
2023-02-24T08:57:18.631Z,100334.97
2023-02-24T09:00:41.904Z,100322.63
2023-02-24T09:03:47.478Z,100316.31
2023-02-24T09:07:10.604Z,100304.78
2023-02-24T09:10:18.623Z,100298.63
2023-02-24T09:13:21.671Z,100302.19
2023-02-24T09:16:26.217Z,100293.97
2023-02-24T09:20:01.785Z,100293.72
2023-02-24T09:23:07.399Z,100284.09
2023-02-24T09:26:11.117Z,100287.53
2023-02-24T09:29:28.578Z,100275.94
2023-02-24T09:32:34.757Z,100263.13
2023-02-24T09:35:41.949Z,100257.28
2023-02-24T09:39:10.789Z,100248.81
2023-02-24T09:42:33.201Z,100247.41
2023-02-24T09:45:39.799Z,100245.13
2023-02-24T09:48:51.460Z,100228.22
2023-02-24T09:52:08.903Z,100227.34
2023-02-24T09:55:26.092Z,100230.31
2023-02-24T09:58:43.919Z,100219.34
2023-02-24T10:01:52.823Z,100218.97
2023-02-24T10:05:07.400Z,100218.44
2023-02-24T10:08:25.358Z,100211.78
2023-02-24T10:11:36.683Z,100195.38
2023-02-24T10:14:51.214Z,100198.59
2023-02-24T10:17:57.356Z,100195.66
2023-02-24T10:21:30.537Z,100189.94
2023-02-24T10:24:41.297Z,100182.53
2023-02-24T10:27:57.977Z,100183.06
2023-02-24T10:31:11.236Z,100181.81
2023-02-24T10:34:20.859Z,100164.50
2023-02-24T10:37:29.562Z,100159.81
2023-02-24T10:40:46.726Z,100158.78
2023-02-24T10:43:57.661Z,100147.16
2023-02-24T10:47:11.438Z,100142.78
2023-02-24T10:50:23.946Z,100135.75
2023-02-24T10:53:34.790Z,100132.38
2023-02-24T10:56:44.851Z,100122.78
2023-02-24T11:00:19.686Z,100128.31
2023-02-24T11:03:36.034Z,100122.28
2023-02-24T11:06:55.563Z,100118.03
2023-02-24T11:10:12.257Z,100107.44
2023-02-24T11:13:35.829Z,100101.44
2023-02-24T11:17:01.903Z,100088.28
2023-02-24T11:20:10.969Z,100083.06
2023-02-24T11:23:17.504Z,100069.84
2023-02-24T11:26:23.978Z,100069.94
2023-02-24T11:29:48.421Z,100057.56
2023-02-24T11:33:07.263Z,100063.00
2023-02-24T11:36:20.564Z,100057.66
2023-02-24T11:39:42.178Z,100041.69
2023-02-24T11:42:51.054Z,100034.56
2023-02-24T11:46:01.263Z,100031.97
2023-02-24T11:49:16.656Z,100022.28
2023-02-24T11:52:30.306Z,100015.22
2023-02-24T11:55:38.818Z,100015.22
2023-02-24T11:58:46.729Z,100002.94
2023-02-24T12:01:56.695Z,100001.13
2023-02-24T12:05:06.596Z,99992.38
2023-02-24T12:08:19.962Z,99993.34
2023-02-24T12:11:34.509Z,99989.81
2023-02-24T12:14:41.400Z,99977.44
2023-02-24T12:17:58.099Z,99973.94
2023-02-24T12:21:06.806Z,99972.97
2023-02-24T12:24:13.806Z,99963.19
2023-02-24T12:27:28.702Z,99955.19
2023-02-24T12:31:03.268Z,99945.47
2023-02-24T12:34:14.519Z,99943.66
2023-02-24T12:37:29.248Z,99941.97
2023-02-24T12:40:45.867Z,99936.66
2023-02-24T12:43:56.566Z,99927.78
2023-02-24T12:47:07.618Z,99925.13
2023-02-24T12:50:31.278Z,99916.28
2023-02-24T12:53:41.525Z,99905.63
2023-02-24T12:56:53.418Z,99897.72
2023-02-24T12:59:58.240Z,99896.69
2023-02-24T13:03:11.767Z,99888.69
2023-02-24T13:06:26.572Z,99883.25
2023-02-24T13:09:38.003Z,99876.97
2023-02-24T13:12:48.498Z,99880.47
2023-02-24T13:15:54.125Z,99865.47
2023-02-24T13:19:06.868Z,99860.13
2023-02-24T13:22:25.800Z,99850.31
2023-02-24T13:25:33.844Z,99841.50
2023-02-24T13:28:38.578Z,99842.44
2023-02-24T13:31:48.037Z,99839.88
2023-02-24T13:34:51.731Z,99840.75
2023-02-24T13:37:56.115Z,99828.34
2023-02-24T13:41:09.300Z,99831.97
2023-02-24T13:44:25.037Z,99837.28
2023-02-24T13:48:10.975Z,99829.28
2023-02-24T13:51:41.373Z,99819.63
2023-02-24T13:55:19.728Z,99819.63
2023-02-24T13:58:45.995Z,99809.91
2023-02-24T14:01:52.566Z,99811.75
2023-02-24T14:04:58.895Z,99806.47
2023-02-24T14:08:03.511Z,99808.31
2023-02-24T14:11:10.935Z,99801.28
2023-02-24T14:14:18.074Z,99785.28
2023-02-24T14:17:28.577Z,99780.06
2023-02-24T14:20:33.527Z,99786.34
2023-02-24T14:23:37.701Z,99781.88
2023-02-24T14:26:47.235Z,99779.09
2023-02-24T14:29:52.871Z,99772.06
2023-02-24T14:32:56.533Z,99756.09
2023-02-24T14:36:01.131Z,99765.78
2023-02-24T14:39:11.056Z,99769.31
2023-02-24T14:42:16.145Z,99747.13
2023-02-24T14:45:21.913Z,99757.78
2023-02-24T14:48:27.541Z,99746.31
2023-02-24T14:51:35.695Z,99734.78
2023-02-24T14:54:45.011Z,99739.13
2023-02-24T14:57:57.237Z,99733.81
2023-02-24T15:01:05.052Z,99727.53
2023-02-24T15:04:15.528Z,99725.63
2023-02-24T15:07:22.393Z,99729.97
2023-02-24T15:10:28.726Z,99727.25
2023-02-24T15:13:39.206Z,99713.06
2023-02-24T15:16:45.492Z,99704.09
2023-02-24T15:19:54.327Z,99707.63
2023-02-24T15:22:57.847Z,99691.63
2023-02-24T15:26:01.604Z,99683.63
2023-02-24T15:29:15.552Z,99677.44
2023-02-24T15:32:20.603Z,99677.44
2023-02-24T15:35:24.862Z,99661.47
2023-02-24T15:38:33.227Z,99659.66
2023-02-24T15:41:41.329Z,99648.16
2023-02-24T15:44:54.592Z,99649.00
2023-02-24T15:47:59.999Z,99640.16
2023-02-24T15:51:06.685Z,99631.22
2023-02-24T15:54:13.664Z,99628.56
2023-02-24T15:57:18.429Z,99626.75
2023-02-24T16:00:24.124Z,99625.91
2023-02-24T16:03:27.059Z,99619.72
2023-02-24T16:06:30.288Z,99628.69
2023-02-24T16:09:36.408Z,99623.22
2023-02-24T16:12:47.496Z,99621.44
2023-02-24T16:15:52.490Z,99617.91
2023-02-24T16:18:56.753Z,99612.56
2023-02-24T16:22:00.226Z,99615.25
2023-02-24T16:25:03.280Z,99605.44
2023-02-24T16:28:06.508Z,99604.59
2023-02-24T16:31:11.063Z,99594.78
2023-02-24T16:34:16.346Z,99588.59
2023-02-24T16:37:22.066Z,99586.78
2023-02-24T16:40:27.964Z,99595.66
2023-02-24T16:43:31.012Z,99586.78
2023-02-24T16:46:41.120Z,99573.47
2023-02-24T16:49:44.650Z,99576.03
2023-02-24T16:52:47.702Z,99569.00
2023-02-24T16:55:51.608Z,99572.63
2023-02-24T16:58:54.634Z,99579.66
2023-02-24T17:02:02.166Z,99567.28
2023-02-24T17:05:05.658Z,99555.78
2023-02-24T17:08:08.674Z,99556.63
2023-02-24T17:11:13.454Z,99560.25
2023-02-24T17:14:19.292Z,99558.44
2023-02-24T17:17:23.618Z,99552.25
2023-02-24T17:20:26.649Z,99553.97
2023-02-24T17:23:29.789Z,99548.66
2023-02-24T17:26:33.298Z,99544.25
2023-02-24T17:29:36.395Z,99532.66
2023-02-24T17:32:40.952Z,99533.59
2023-02-24T17:35:44.648Z,99529.13
2023-02-24T17:38:47.636Z,99530.00
2023-02-24T17:41:50.725Z,99522.13
2023-02-24T17:44:53.801Z,99522.94
2023-02-24T17:47:58.243Z,99525.63
2023-02-24T17:51:01.297Z,99514.13
2023-02-24T17:54:04.950Z,99511.47
2023-02-24T17:57:09.047Z,99510.59
2023-02-24T18:00:13.058Z,99506.13
2023-02-24T18:03:17.834Z,99499.84
2023-02-24T18:06:21.311Z,99500.69
2023-02-24T18:09:24.681Z,99491.84
2023-02-24T18:12:27.988Z,99492.69
2023-02-24T18:15:31.044Z,99490.97
2023-02-24T18:18:35.572Z,99486.50
2023-02-24T18:21:39.104Z,99481.31
2023-02-24T18:24:42.113Z,99483.00
2023-02-24T18:27:45.182Z,99476.91
2023-02-24T18:30:48.458Z,99476.84
2023-02-24T18:33:53.258Z,99478.66
2023-02-24T18:36:56.418Z,99471.59
2023-02-24T18:39:59.482Z,99463.59
2023-02-24T18:43:03.018Z,99462.66
2023-02-24T18:46:08.322Z,99452.88
2023-02-24T18:49:13.220Z,99449.34
2023-02-24T18:52:16.245Z,99458.19
2023-02-24T18:55:19.772Z,99452.88
2023-02-24T18:58:22.880Z,99453.69
2023-02-24T19:01:27.844Z,99449.34
2023-02-24T19:04:32.365Z,99439.63
2023-02-24T19:07:35.363Z,99430.81
2023-02-24T19:10:40.217Z,99422.91
2023-02-24T19:13:43.691Z,99408.78
2023-02-24T19:16:47.241Z,99410.56
2023-02-24T19:19:52.092Z,99403.44
2023-02-24T19:22:55.509Z,99412.38
2023-02-24T19:25:59.026Z,99407.91
2023-02-24T19:29:02.393Z,99398.19
2023-02-24T19:32:05.682Z,99394.59
2023-02-24T19:35:10.366Z,99390.22
2023-02-24T19:38:15.856Z,99395.53
2023-02-24T19:41:19.430Z,99396.41
2023-02-24T19:44:22.610Z,99390.22
2023-02-24T19:47:25.615Z,99388.53
2023-02-24T19:50:30.021Z,99380.53
2023-02-24T19:53:33.081Z,99374.34
2023-02-24T19:56:37.710Z,99378.72
2023-02-24T19:59:40.656Z,99370.84
2023-02-24T20:02:43.760Z,99365.41
2023-02-24T20:05:48.561Z,99368.09
2023-02-24T20:08:51.761Z,99356.56
2023-02-24T20:11:57.272Z,99360.91
2023-02-24T20:15:00.420Z,99352.94
2023-02-24T20:18:07.651Z,99353.78
2023-02-24T20:21:13.474Z,99347.59
2023-02-24T20:24:19.000Z,99345.91
2023-02-24T20:27:22.446Z,99340.59
2023-02-24T20:30:25.501Z,99339.72
2023-02-24T20:33:28.485Z,99345.06
2023-02-24T20:36:33.419Z,99334.41
2023-02-24T20:39:36.505Z,99316.72
2023-02-24T20:42:39.596Z,99317.56
2023-02-24T20:45:43.079Z,99306.91
2023-02-24T20:48:46.477Z,99307.78
2023-02-24T20:51:51.024Z,99307.66
2023-02-24T20:54:54.060Z,99312.16
2023-02-24T20:57:57.075Z,99307.78
2023-02-24T21:01:00.125Z,99300.63
2023-02-24T21:04:04.064Z,99302.56
2023-02-24T21:07:08.578Z,99297.13
2023-02-24T21:10:13.664Z,99297.25
2023-02-24T21:13:18.208Z,99295.41
2023-02-24T21:16:22.806Z,99299.91
2023-02-24T21:19:26.155Z,99291.06
2023-02-24T21:22:31.250Z,99291.91
2023-02-24T21:25:34.390Z,99273.28
2023-02-24T21:28:37.584Z,99273.28
2023-02-24T21:31:40.862Z,99269.63
2023-02-24T21:34:44.027Z,99264.31
2023-02-24T21:37:48.853Z,99257.16
2023-02-24T21:40:51.887Z,99258.13
2023-02-24T21:43:55.895Z,99258.03
2023-02-24T21:46:59.100Z,99250.97
2023-02-24T21:50:02.043Z,99245.66
2023-02-24T21:53:07.140Z,99246.50
2023-02-24T21:56:16.474Z,99237.66
2023-02-24T21:59:19.867Z,99236.81
2023-02-24T22:02:22.898Z,99230.66
2023-02-24T22:05:27.345Z,99227.00
2023-02-24T22:08:31.837Z,99214.69
2023-02-24T22:11:37.227Z,99225.34
2023-02-24T22:14:40.389Z,99219.03
2023-02-24T22:17:44.216Z,99203.91
2023-02-24T22:20:47.180Z,99209.09
2023-02-24T22:23:53.233Z,99197.63
2023-02-24T22:26:56.437Z,99198.44
2023-02-24T22:29:59.678Z,99195.78
2023-02-24T22:33:02.668Z,99197.63
2023-02-24T22:36:07.716Z,99198.44
2023-02-24T22:39:16.625Z,99197.63
2023-02-24T22:42:19.682Z,99203.78
2023-02-24T22:45:22.716Z,99198.44
2023-02-24T22:48:26.751Z,99193.13
2023-02-24T22:51:30.138Z,99183.47
2023-02-24T22:54:34.506Z,99185.13
2023-02-24T22:57:37.560Z,99190.47
2023-02-24T23:00:41.853Z,99183.31
2023-02-24T23:03:46.195Z,99181.53
2023-02-24T23:06:49.333Z,99178.84
2023-02-24T23:09:54.378Z,99170.88
2023-02-24T23:12:57.402Z,99166.50
2023-02-24T23:16:03.511Z,99171.81
2023-02-24T23:19:12.861Z,99181.53
2023-02-24T23:22:16.315Z,99171.81
2023-02-24T23:25:22.560Z,99178.34
2023-02-24T23:28:26.925Z,99181.47
2023-02-24T23:31:30.319Z,99174.56
2023-02-24T23:34:33.310Z,99177.22
2023-02-24T23:37:36.358Z,99174.47
2023-02-24T23:40:51.130Z,99180.53
2023-02-24T23:43:54.392Z,99171.44
2023-02-24T23:46:58.615Z,99174.00
2023-02-24T23:50:01.767Z,99177.41
2023-02-24T23:53:05.407Z,99177.41
2023-02-24T23:56:12.749Z,99177.41
2023-02-24T23:59:15.951Z,99189.72
