createdAt,value
2023-12-23T00:14:51.807Z,78.27
2023-12-23T00:29:54.092Z,77.36
2023-12-23T00:44:56.221Z,76.79
2023-12-23T00:59:58.449Z,76.32
2023-12-23T01:15:00.571Z,74.95
2023-12-23T01:30:03.062Z,74.69
2023-12-23T01:45:06.211Z,75.64
2023-12-23T02:00:09.467Z,77.04
2023-12-23T02:15:15.744Z,77.04
2023-12-23T02:30:19.965Z,77.09
2023-12-23T02:45:23.306Z,76.62
2023-12-23T03:00:25.650Z,75.47
2023-12-23T03:15:27.931Z,74.59
2023-12-23T03:30:30.566Z,74.44
2023-12-23T03:45:33.001Z,75.57
2023-12-23T04:00:35.252Z,76.68
2023-12-23T04:15:37.616Z,78.46
2023-12-23T04:30:41.321Z,80.21
2023-12-23T04:45:43.607Z,81.35
2023-12-23T05:00:46.830Z,81.93
2023-12-23T05:15:49.132Z,82.06
2023-12-23T05:30:51.518Z,81.17
2023-12-23T05:45:53.765Z,79.31
2023-12-23T06:00:55.889Z,79.07
2023-12-23T06:15:58.177Z,78.63
2023-12-23T06:31:00.276Z,77.60
2023-12-23T06:46:02.453Z,76.70
2023-12-23T07:01:04.682Z,76.54
2023-12-23T07:16:07.552Z,78.25
2023-12-23T07:31:09.855Z,79.38
2023-12-23T07:46:13.138Z,78.84
2023-12-23T08:01:15.250Z,78.19
2023-12-23T08:16:17.494Z,78.49
2023-12-23T08:31:19.554Z,78.09
2023-12-23T08:46:21.715Z,79.73
2023-12-23T09:01:23.916Z,79.00
2023-12-23T09:16:26.003Z,78.52
2023-12-23T09:31:28.295Z,78.38
2023-12-23T09:46:44.244Z,78.94
2023-12-23T10:02:06.525Z,79.98
2023-12-23T10:17:21.470Z,80.92
2023-12-23T10:32:36.885Z,80.83
2023-12-23T10:48:02.110Z,79.46
2023-12-23T11:03:16.232Z,79.54
2023-12-23T11:18:33.848Z,79.21
2023-12-23T11:33:38.534Z,81.18
2023-12-23T11:48:41.349Z,81.00
2023-12-23T12:03:43.543Z,78.24
2023-12-23T12:18:45.743Z,75.85
2023-12-23T12:33:49.097Z,74.88
2023-12-23T12:48:51.358Z,73.98
2023-12-23T13:03:53.681Z,74.24
2023-12-23T13:19:00.154Z,75.36
2023-12-23T13:34:04.431Z,75.75
2023-12-23T13:49:06.652Z,76.94
2023-12-23T14:04:08.890Z,78.23
2023-12-23T14:19:11.107Z,79.52
2023-12-23T14:34:13.196Z,79.22
2023-12-23T14:49:15.476Z,79.51
2023-12-23T15:04:17.832Z,79.59
2023-12-23T15:19:20.049Z,79.67
2023-12-23T15:34:22.198Z,80.26
2023-12-23T15:49:24.220Z,80.42
2023-12-23T16:04:27.373Z,80.85
2023-12-23T16:19:29.463Z,81.63
2023-12-23T16:34:32.449Z,82.30
2023-12-23T16:49:41.378Z,83.05
2023-12-23T17:04:44.494Z,83.68
2023-12-23T17:19:47.128Z,83.97
2023-12-23T17:34:49.877Z,84.12
2023-12-23T17:49:52.637Z,84.14
2023-12-23T18:04:54.888Z,84.59
2023-12-23T18:19:57.124Z,85.01
2023-12-23T18:34:59.529Z,84.76
2023-12-23T18:50:02.303Z,84.88
2023-12-23T19:05:05.543Z,85.40
2023-12-23T19:20:09.098Z,85.51
2023-12-23T19:35:11.689Z,85.72
2023-12-23T19:50:13.969Z,85.94
2023-12-23T20:05:16.817Z,86.64
2023-12-23T20:20:19.209Z,87.02
2023-12-23T20:35:21.693Z,87.80
2023-12-23T20:50:24.323Z,87.93
2023-12-23T21:05:26.903Z,88.77
2023-12-23T21:20:29.313Z,88.48
2023-12-23T21:35:34.368Z,88.78
2023-12-23T21:50:36.885Z,88.76
2023-12-23T22:05:39.858Z,89.11
2023-12-23T22:20:42.430Z,89.04
2023-12-23T22:35:47.496Z,89.08
2023-12-23T22:50:49.774Z,89.59
2023-12-23T23:05:52.246Z,89.56
2023-12-23T23:20:54.525Z,89.28
2023-12-23T23:35:56.671Z,89.27
2023-12-23T23:50:58.999Z,89.36
