createdAt,value
2023-05-06T00:01:37.362Z,0.23
2023-05-06T00:03:33.017Z,0.23
2023-05-06T00:05:32.764Z,0.23
2023-05-06T00:07:31.793Z,0.23
2023-05-06T00:09:32.308Z,0.23
2023-05-06T00:11:31.639Z,0.23
2023-05-06T00:13:32.573Z,0.23
2023-05-06T00:15:32.376Z,0.23
2023-05-06T00:17:31.467Z,0.23
2023-05-06T00:19:31.851Z,0.23
2023-05-06T00:21:31.424Z,0.23
2023-05-06T00:23:31.754Z,0.23
2023-05-06T00:25:31.596Z,250.25
2023-05-06T00:27:31.856Z,250.25
2023-05-06T00:29:31.422Z,250.25
2023-05-06T00:31:32.315Z,0.23
2023-05-06T00:33:32.156Z,0.23
2023-05-06T00:35:32.425Z,0.23
2023-05-06T00:37:31.555Z,244.48
2023-05-06T00:39:32.114Z,244.48
2023-05-06T00:41:31.642Z,244.48
2023-05-06T00:43:31.969Z,0.23
2023-05-06T00:45:31.723Z,0.23
2023-05-06T00:47:32.240Z,0.23
2023-05-06T00:49:31.804Z,0.23
2023-05-06T00:51:32.066Z,0.23
2023-05-06T00:53:31.401Z,0.23
2023-05-06T00:55:32.468Z,0.23
2023-05-06T00:57:31.520Z,0.23
2023-05-06T00:59:31.779Z,0.23
2023-05-06T01:01:35.810Z,0.23
2023-05-06T01:03:45.299Z,0.23
2023-05-06T01:05:32.709Z,0.23
2023-05-06T01:07:32.073Z,0.23
2023-05-06T01:09:31.784Z,0.23
2023-05-06T01:11:31.329Z,0.23
2023-05-06T01:13:31.973Z,0.23
2023-05-06T01:15:31.784Z,0.23
2023-05-06T01:17:32.323Z,0.23
2023-05-06T01:19:32.560Z,238.79
2023-05-06T01:21:31.967Z,238.79
2023-05-06T01:23:31.246Z,238.79
2023-05-06T01:25:32.025Z,0.23
2023-05-06T01:27:32.190Z,0.23
2023-05-06T01:29:31.609Z,0.23
2023-05-06T01:31:32.275Z,233.2
2023-05-06T01:33:31.625Z,233.2
2023-05-06T01:35:32.074Z,233.2
2023-05-06T01:37:31.446Z,0.22
2023-05-06T01:39:31.700Z,0.22
2023-05-06T01:41:32.122Z,0.22
2023-05-06T01:43:31.504Z,0.22
2023-05-06T01:45:32.530Z,0.22
2023-05-06T01:47:31.846Z,0.22
2023-05-06T01:49:31.813Z,0.22
2023-05-06T01:51:32.005Z,0.22
2023-05-06T01:53:31.642Z,0.22
2023-05-06T01:55:32.431Z,0.22
2023-05-06T01:57:31.466Z,0.22
2023-05-06T01:59:33.723Z,0.22
2023-05-06T02:01:35.540Z,0.22
2023-05-06T02:03:33.636Z,0.22
2023-05-06T02:05:32.721Z,0.22
2023-05-06T02:07:32.161Z,227.71
2023-05-06T02:09:31.372Z,227.71
2023-05-06T02:11:32.015Z,227.71
2023-05-06T02:13:31.806Z,0.22
2023-05-06T02:15:32.372Z,0.22
2023-05-06T02:17:31.645Z,0.22
2023-05-06T02:19:32.034Z,227.71
2023-05-06T02:21:31.201Z,227.71
2023-05-06T02:23:31.749Z,227.71
2023-05-06T02:25:31.521Z,227.71
2023-05-06T02:27:31.688Z,227.71
2023-05-06T02:29:32.153Z,227.71
2023-05-06T02:31:31.946Z,0.22
2023-05-06T02:33:31.579Z,0.22
2023-05-06T02:35:32.117Z,0.22
2023-05-06T02:37:31.176Z,222.3
2023-05-06T02:39:31.647Z,222.3
2023-05-06T02:41:31.373Z,222.3
2023-05-06T02:43:32.299Z,0.22
2023-05-06T02:45:31.763Z,0.22
2023-05-06T02:47:32.410Z,0.22
2023-05-06T02:49:31.360Z,0.21
2023-05-06T02:51:32.131Z,0.21
2023-05-06T02:53:31.658Z,0.21
2023-05-06T02:55:32.276Z,0.22
2023-05-06T02:57:31.442Z,0.22
2023-05-06T02:59:31.942Z,0.22
2023-05-06T03:01:34.769Z,222.3
2023-05-06T03:03:31.736Z,222.3
2023-05-06T03:05:32.509Z,222.3
2023-05-06T03:07:31.307Z,0.21
2023-05-06T03:09:31.915Z,0.21
2023-05-06T03:11:31.498Z,0.21
2023-05-06T03:13:32.297Z,222.3
2023-05-06T03:15:31.675Z,222.3
2023-05-06T03:17:32.029Z,222.3
2023-05-06T03:19:32.304Z,227.71
2023-05-06T03:21:31.773Z,227.71
2023-05-06T03:23:32.066Z,227.71
2023-05-06T03:25:31.788Z,222.3
2023-05-06T03:27:31.813Z,222.3
2023-05-06T03:29:31.527Z,222.3
2023-05-06T03:31:32.426Z,0.21
2023-05-06T03:33:31.667Z,0.21
2023-05-06T03:35:32.171Z,0.21
2023-05-06T03:37:31.637Z,0.21
2023-05-06T03:39:31.958Z,0.21
2023-05-06T03:41:31.432Z,0.21
2023-05-06T03:43:31.989Z,0.21
2023-05-06T03:45:32.110Z,0.21
2023-05-06T03:47:32.630Z,0.21
2023-05-06T03:49:31.780Z,0.22
2023-05-06T03:51:32.031Z,0.22
2023-05-06T03:53:31.444Z,0.22
2023-05-06T03:55:32.649Z,0.21
2023-05-06T03:57:31.680Z,0.21
2023-05-06T03:59:32.354Z,0.21
2023-05-06T04:01:35.493Z,0.21
2023-05-06T04:03:32.705Z,0.21
2023-05-06T04:05:31.889Z,0.21
2023-05-06T04:07:31.823Z,0.22
2023-05-06T04:09:31.557Z,0.22
2023-05-06T04:11:32.171Z,0.22
2023-05-06T04:13:31.976Z,0.22
2023-05-06T04:15:31.917Z,0.22
2023-05-06T04:17:32.361Z,0.22
2023-05-06T04:19:31.481Z,0.22
2023-05-06T04:21:31.789Z,0.22
2023-05-06T04:23:31.524Z,0.22
2023-05-06T04:25:32.475Z,0.22
2023-05-06T04:27:31.562Z,0.22
2023-05-06T04:29:31.964Z,0.22
2023-05-06T04:31:31.640Z,0.22
2023-05-06T04:33:32.539Z,0.22
2023-05-06T04:35:32.110Z,0.22
2023-05-06T04:37:31.948Z,0.22
2023-05-06T04:39:31.540Z,0.22
2023-05-06T04:41:31.837Z,0.22
2023-05-06T04:43:31.516Z,0.22
2023-05-06T04:45:32.333Z,0.22
2023-05-06T04:47:31.656Z,0.22
2023-05-06T04:49:34.884Z,0.22
2023-05-06T04:51:31.397Z,0.22
2023-05-06T04:53:31.989Z,0.22
2023-05-06T04:55:32.122Z,0.23
2023-05-06T04:57:32.155Z,0.23
2023-05-06T04:59:31.632Z,0.23
2023-05-06T05:01:35.380Z,0.23
2023-05-06T05:03:33.605Z,0.23
2023-05-06T05:05:32.017Z,0.23
2023-05-06T05:07:31.049Z,0.23
2023-05-06T05:09:33.339Z,0.23
2023-05-06T05:11:32.217Z,0.23
2023-05-06T05:13:32.142Z,0.23
2023-05-06T05:15:33.066Z,0.23
2023-05-06T05:17:32.144Z,0.23
2023-05-06T05:19:34.549Z,244.48
2023-05-06T05:21:31.669Z,244.48
2023-05-06T05:23:31.528Z,244.48
2023-05-06T05:25:31.761Z,250.25
2023-05-06T05:27:32.160Z,250.25
2023-05-06T05:29:31.788Z,250.25
2023-05-06T05:31:33.395Z,0.24
2023-05-06T05:33:32.593Z,0.24
2023-05-06T05:35:32.446Z,0.24
2023-05-06T05:37:31.453Z,256.12
2023-05-06T05:39:32.121Z,256.12
2023-05-06T05:41:31.928Z,256.12
2023-05-06T05:43:32.324Z,256.12
2023-05-06T05:45:31.811Z,256.12
2023-05-06T05:47:32.301Z,256.12
2023-05-06T05:49:31.680Z,256.12
2023-05-06T05:51:32.079Z,256.12
2023-05-06T05:53:31.604Z,256.12
2023-05-06T05:55:32.384Z,0.24
2023-05-06T05:57:31.636Z,0.24
2023-05-06T05:59:32.394Z,0.24
2023-05-06T06:01:35.589Z,262.09
2023-05-06T06:03:33.036Z,262.09
2023-05-06T06:05:32.512Z,262.09
2023-05-06T06:07:31.919Z,262.09
2023-05-06T06:09:34.042Z,262.09
2023-05-06T06:11:32.143Z,262.09
2023-05-06T06:13:32.102Z,262.09
2023-05-06T06:15:32.388Z,262.09
2023-05-06T06:17:32.136Z,262.09
2023-05-06T06:19:32.250Z,0.25
2023-05-06T06:21:31.799Z,0.25
2023-05-06T06:23:31.144Z,0.25
2023-05-06T06:25:32.209Z,0.25
2023-05-06T06:27:32.188Z,0.25
2023-05-06T06:29:31.564Z,0.25
2023-05-06T06:31:32.086Z,0.25
2023-05-06T06:33:31.827Z,0.25
2023-05-06T06:35:32.306Z,0.25
2023-05-06T06:37:31.374Z,0.25
2023-05-06T06:39:31.914Z,0.25
2023-05-06T06:41:31.564Z,0.25
2023-05-06T06:43:32.051Z,0.25
2023-05-06T06:45:32.230Z,0.25
2023-05-06T06:47:32.399Z,0.25
2023-05-06T06:49:31.611Z,0.25
2023-05-06T06:51:31.952Z,0.25
2023-05-06T06:53:31.252Z,0.25
2023-05-06T06:55:32.184Z,0.25
2023-05-06T06:57:32.104Z,0.25
2023-05-06T06:59:31.703Z,0.25
2023-05-06T07:01:35.605Z,0.25
2023-05-06T07:03:32.293Z,0.25
2023-05-06T07:05:32.179Z,268.15
2023-05-06T07:07:31.936Z,0.25
2023-05-06T07:09:31.299Z,0.25
2023-05-06T07:11:31.769Z,0.25
2023-05-06T07:13:32.730Z,268.15
2023-05-06T07:15:32.387Z,268.15
2023-05-06T07:17:34.903Z,274.31
2023-05-06T07:19:31.991Z,274.31
2023-05-06T07:21:31.336Z,274.31
2023-05-06T07:23:32.168Z,280.57
2023-05-06T07:25:32.436Z,0.27
2023-05-06T07:27:31.581Z,0.27
2023-05-06T07:29:31.800Z,280.57
2023-05-06T07:31:31.785Z,280.57
2023-05-06T07:33:31.997Z,280.57
2023-05-06T07:35:32.601Z,0.27
2023-05-06T07:37:33.480Z,286.93
2023-05-06T07:39:32.095Z,286.93
2023-05-06T07:41:31.743Z,0.28
2023-05-06T07:43:32.107Z,0.28
2023-05-06T07:45:31.904Z,0.28
2023-05-06T07:47:33.256Z,0.3
2023-05-06T07:49:31.777Z,0.3
2023-05-06T07:51:32.135Z,0.3
2023-05-06T07:53:31.553Z,0.3
2023-05-06T07:55:34.567Z,0.3
2023-05-06T07:57:31.448Z,0.3
2023-05-06T07:59:32.062Z,0.3
2023-05-06T08:01:35.247Z,0.3
2023-05-06T08:03:32.472Z,0.3
2023-05-06T08:05:35.577Z,0.3
2023-05-06T08:07:31.522Z,320.25
2023-05-06T08:09:35.535Z,320.25
2023-05-06T08:11:31.684Z,327.23
2023-05-06T08:13:32.783Z,0.31
2023-05-06T08:15:32.011Z,0.31
2023-05-06T08:17:33.610Z,0.32
2023-05-06T08:19:48.389Z,334.32
2023-05-06T08:21:31.393Z,334.32
2023-05-06T08:23:31.875Z,0.32
2023-05-06T08:25:31.519Z,0.32
2023-05-06T08:27:31.672Z,0.32
2023-05-06T08:29:32.957Z,0.32
2023-05-06T08:31:32.087Z,334.32
2023-05-06T08:33:32.513Z,334.32
2023-05-06T08:35:32.312Z,0.32
2023-05-06T08:37:32.207Z,0.32
2023-05-06T08:39:32.291Z,0.32
2023-05-06T08:41:32.290Z,0.32
2023-05-06T08:43:31.438Z,0.32
2023-05-06T08:45:32.237Z,0.32
2023-05-06T08:47:31.723Z,334.32
2023-05-06T08:49:32.061Z,0.32
2023-05-06T08:51:31.781Z,0.32
2023-05-06T08:53:32.048Z,0.32
2023-05-06T08:55:31.809Z,0.32
2023-05-06T08:57:34.942Z,0.32
2023-05-06T08:59:31.734Z,0.33
2023-05-06T09:01:35.489Z,0.33
2023-05-06T09:03:32.815Z,0.33
2023-05-06T09:05:32.646Z,0.33
2023-05-06T09:07:31.738Z,0.33
2023-05-06T09:09:31.981Z,0.33
2023-05-06T09:11:31.615Z,0.32
2023-05-06T09:13:31.460Z,0.32
2023-05-06T09:15:32.150Z,0.32
2023-05-06T09:17:32.498Z,341.51
2023-05-06T09:19:31.732Z,0.32
2023-05-06T09:21:34.573Z,0.32
2023-05-06T09:23:31.475Z,0.32
2023-05-06T09:25:32.587Z,0.32
2023-05-06T09:27:33.698Z,0.32
2023-05-06T09:29:31.987Z,341.51
2023-05-06T09:31:31.712Z,341.51
2023-05-06T09:33:36.408Z,341.51
2023-05-06T09:35:32.362Z,327.23
2023-05-06T09:37:31.417Z,0.31
2023-05-06T09:39:31.850Z,0.31
2023-05-06T09:41:31.495Z,320.25
2023-05-06T09:43:31.915Z,320.25
2023-05-06T09:45:35.282Z,320.25
2023-05-06T09:47:32.579Z,0.31
2023-05-06T09:49:31.748Z,320.25
2023-05-06T09:51:34.931Z,320.25
2023-05-06T09:53:31.451Z,0.28
2023-05-06T09:55:32.494Z,293.39
2023-05-06T09:57:34.601Z,293.39
2023-05-06T09:59:31.777Z,0.27
2023-05-06T10:01:48.992Z,0.27
2023-05-06T10:03:32.648Z,0.27
2023-05-06T10:05:36.801Z,299.95
2023-05-06T10:07:31.369Z,0.28
2023-05-06T10:09:31.963Z,0.28
2023-05-06T10:11:33.177Z,306.61
2023-05-06T10:13:32.459Z,0.28
2023-05-06T10:15:32.117Z,0.28
2023-05-06T10:17:34.650Z,0.28
2023-05-06T10:19:32.310Z,0.28
2023-05-06T10:21:32.060Z,0.28
2023-05-06T10:23:33.066Z,306.61
2023-05-06T10:25:32.247Z,306.61
2023-05-06T10:27:31.394Z,306.61
2023-05-06T10:29:47.939Z,0.3
2023-05-06T10:31:31.520Z,0.3
2023-05-06T10:33:32.350Z,0.3
2023-05-06T10:35:31.547Z,0.31
2023-05-06T10:37:31.852Z,334.32
2023-05-06T10:39:32.246Z,334.32
2023-05-06T10:41:32.035Z,341.51
2023-05-06T10:43:31.323Z,0.32
2023-05-06T10:45:32.205Z,0.32
2023-05-06T10:47:32.347Z,348.81
2023-05-06T10:49:31.785Z,0.32
2023-05-06T10:51:32.104Z,0.32
2023-05-06T10:53:31.485Z,0.3
2023-05-06T10:55:32.188Z,0.29
2023-05-06T10:57:31.679Z,0.29
2023-05-06T10:59:32.150Z,0.28
2023-05-06T11:01:32.407Z,0.28
2023-05-06T11:03:34.403Z,0.28
2023-05-06T11:05:32.274Z,306.61
2023-05-06T11:07:31.763Z,0.29
2023-05-06T11:09:32.096Z,0.29
2023-05-06T11:11:31.738Z,0.28
2023-05-06T11:13:32.739Z,0.28
2023-05-06T11:15:31.673Z,0.28
2023-05-06T11:17:35.827Z,327.23
2023-05-06T11:19:31.615Z,0.31
2023-05-06T11:21:32.045Z,0.31
2023-05-06T11:23:31.117Z,356.22
2023-05-06T11:25:31.696Z,0.34
2023-05-06T11:27:32.239Z,0.34
2023-05-06T11:29:31.787Z,0.35
2023-05-06T11:31:32.454Z,371.38
2023-05-06T11:33:32.172Z,371.38
2023-05-06T11:35:31.284Z,371.38
2023-05-06T11:37:32.073Z,0.37
2023-05-06T11:39:32.326Z,0.37
2023-05-06T11:41:31.878Z,403.07
2023-05-06T11:43:31.221Z,403.07
2023-05-06T11:45:31.488Z,403.07
2023-05-06T11:47:32.565Z,419.62
2023-05-06T11:49:31.508Z,428.08
2023-05-06T11:51:32.211Z,428.08
2023-05-06T11:53:31.344Z,428.08
2023-05-06T11:55:34.082Z,0.42
2023-05-06T11:57:32.042Z,0.42
2023-05-06T11:59:31.514Z,0.42
2023-05-06T12:01:36.812Z,782.85
2023-05-06T12:03:33.216Z,782.85
2023-05-06T12:05:32.554Z,851.12
2023-05-06T12:07:32.249Z,851.12
2023-05-06T12:09:46.502Z,851.12
2023-05-06T12:11:32.327Z,743.89
2023-05-06T12:13:31.834Z,0.66
2023-05-06T12:15:32.052Z,0.66
2023-05-06T12:17:32.146Z,0.53
2023-05-06T12:19:32.368Z,0.51
2023-05-06T12:21:31.833Z,0.51
2023-05-06T12:23:32.994Z,0.45
2023-05-06T12:25:32.082Z,463.12
2023-05-06T12:27:31.961Z,463.12
2023-05-06T12:29:31.519Z,463.12
2023-05-06T12:31:32.875Z,0.41
2023-05-06T12:33:32.212Z,0.41
2023-05-06T12:35:32.263Z,411.29
2023-05-06T12:37:31.552Z,0.39
2023-05-06T12:39:31.832Z,0.39
2023-05-06T12:41:31.517Z,0.39
2023-05-06T12:43:31.917Z,0.38
2023-05-06T12:45:31.414Z,0.38
2023-05-06T12:47:32.248Z,0.38
2023-05-06T12:49:31.556Z,0.39
2023-05-06T12:51:32.518Z,0.39
2023-05-06T12:53:31.556Z,0.39
2023-05-06T12:55:31.976Z,0.36
2023-05-06T12:57:31.325Z,0.36
2023-05-06T12:59:31.942Z,0.36
2023-05-06T13:01:35.327Z,0.32
2023-05-06T13:03:32.217Z,0.32
2023-05-06T13:05:32.147Z,0.32
2023-05-06T13:07:31.302Z,313.38
2023-05-06T13:09:31.759Z,313.38
2023-05-06T13:11:31.964Z,313.38
2023-05-06T13:13:32.389Z,0.28
2023-05-06T13:15:34.731Z,0.28
2023-05-06T13:17:32.475Z,0.28
2023-05-06T13:19:44.993Z,286.93
2023-05-06T13:21:34.549Z,286.93
2023-05-06T13:23:49.838Z,268.15
2023-05-06T13:25:31.450Z,0.25
2023-05-06T13:27:35.502Z,0.25
2023-05-06T13:29:31.622Z,0.25
2023-05-06T13:31:32.584Z,268.15
2023-05-06T13:33:31.825Z,268.15
2023-05-06T13:35:32.148Z,268.15
2023-05-06T13:37:35.381Z,0.25
2023-05-06T13:39:31.834Z,0.25
2023-05-06T13:41:32.374Z,0.25
2023-05-06T13:43:31.470Z,0.25
2023-05-06T13:45:32.163Z,0.25
2023-05-06T13:47:32.218Z,0.25
2023-05-06T13:49:32.050Z,0.27
2023-05-06T13:51:31.621Z,0.27
2023-05-06T13:53:31.950Z,0.27
2023-05-06T13:55:32.058Z,0.28
2023-05-06T13:57:31.250Z,0.28
2023-05-06T13:59:32.694Z,0.28
2023-05-06T14:01:35.597Z,320.25
2023-05-06T14:03:33.289Z,320.25
2023-05-06T14:05:32.771Z,320.25
2023-05-06T14:07:32.198Z,0.31
2023-05-06T14:09:31.586Z,0.31
2023-05-06T14:11:31.765Z,0.31
2023-05-06T14:13:31.963Z,313.38
2023-05-06T14:15:32.381Z,313.38
2023-05-06T14:17:31.937Z,313.38
2023-05-06T14:19:34.218Z,0.29
2023-05-06T14:21:31.676Z,0.29
2023-05-06T14:23:32.124Z,0.29
2023-05-06T14:25:32.496Z,299.95
2023-05-06T14:27:31.669Z,299.95
2023-05-06T14:29:31.811Z,299.95
2023-05-06T14:31:31.517Z,0.28
2023-05-06T14:33:32.740Z,0.28
2023-05-06T14:35:32.104Z,0.28
2023-05-06T14:37:31.997Z,313.38
2023-05-06T14:39:31.422Z,313.38
2023-05-06T14:41:33.392Z,313.38
2023-05-06T14:43:31.405Z,0.31
2023-05-06T14:45:32.022Z,0.31
2023-05-06T14:47:35.188Z,0.31
2023-05-06T14:49:31.686Z,0.31
2023-05-06T14:51:32.418Z,0.31
2023-05-06T14:53:31.721Z,0.31
2023-05-06T14:55:33.129Z,0.32
2023-05-06T14:57:31.639Z,0.32
2023-05-06T14:59:32.106Z,0.32
2023-05-06T15:01:35.115Z,341.51
2023-05-06T15:03:31.797Z,341.51
2023-05-06T15:05:32.614Z,341.51
2023-05-06T15:07:31.358Z,0.33
2023-05-06T15:09:31.917Z,0.33
2023-05-06T15:11:31.587Z,0.33
2023-05-06T15:13:32.272Z,0.34
2023-05-06T15:15:31.677Z,0.34
2023-05-06T15:17:32.347Z,0.34
2023-05-06T15:19:31.482Z,0.34
2023-05-06T15:21:32.133Z,0.34
2023-05-06T15:23:33.439Z,0.34
2023-05-06T15:25:47.166Z,356.22
2023-05-06T15:27:31.283Z,356.22
2023-05-06T15:29:32.387Z,356.22
2023-05-06T15:31:31.529Z,363.75
2023-05-06T15:33:32.465Z,363.75
2023-05-06T15:35:31.872Z,363.75
2023-05-06T15:37:31.820Z,363.75
2023-05-06T15:39:34.043Z,363.75
2023-05-06T15:41:32.255Z,363.75
2023-05-06T15:43:37.976Z,0.34
2023-05-06T15:45:35.090Z,0.34
2023-05-06T15:47:31.664Z,0.34
2023-05-06T15:50:36.603Z,363.75
2023-05-06T15:51:51.046Z,363.75
2023-05-06T15:53:32.027Z,363.75
2023-05-06T15:55:45.579Z,363.75
2023-05-06T15:58:04.084Z,363.75
2023-05-06T15:59:31.436Z,363.75
2023-05-06T16:02:27.245Z,363.75
2023-05-06T16:03:58.474Z,363.75
2023-05-06T16:05:33.057Z,363.75
2023-05-06T16:07:31.911Z,356.22
2023-05-06T16:09:34.787Z,356.22
2023-05-06T16:11:32.430Z,356.22
2023-05-06T16:13:32.023Z,0.34
2023-05-06T16:15:31.861Z,0.34
2023-05-06T16:17:32.384Z,0.34
2023-05-06T16:19:32.091Z,356.22
2023-05-06T16:21:31.944Z,356.22
2023-05-06T16:23:33.604Z,356.22
2023-05-06T16:25:31.150Z,348.81
2023-05-06T16:27:31.784Z,348.81
2023-05-06T16:29:34.960Z,348.81
2023-05-06T16:31:32.103Z,0.33
2023-05-06T16:33:32.674Z,0.33
2023-05-06T16:35:33.325Z,0.33
2023-05-06T16:37:31.655Z,0.33
2023-05-06T16:39:31.881Z,0.33
2023-05-06T16:41:33.013Z,0.33
2023-05-06T16:43:31.680Z,0.33
2023-05-06T16:45:31.162Z,0.33
2023-05-06T16:47:33.263Z,0.33
2023-05-06T16:49:33.247Z,0.33
2023-05-06T16:51:32.243Z,0.33
2023-05-06T16:53:31.551Z,0.33
2023-05-06T16:55:32.097Z,0.33
2023-05-06T16:57:48.098Z,0.33
2023-05-06T16:59:33.846Z,0.33
2023-05-06T17:01:34.747Z,0.32
2023-05-06T17:03:33.298Z,0.32
2023-05-06T17:05:33.602Z,0.32
2023-05-06T17:07:31.740Z,0.32
2023-05-06T17:09:34.768Z,0.32
2023-05-06T17:11:31.907Z,0.32
2023-05-06T17:13:32.444Z,0.32
2023-05-06T17:15:31.640Z,0.32
2023-05-06T17:17:33.189Z,0.32
2023-05-06T17:19:32.369Z,0.32
2023-05-06T17:21:51.013Z,0.32
2023-05-06T17:23:34.161Z,0.32
2023-05-06T17:25:31.757Z,341.51
2023-05-06T17:27:35.538Z,341.51
2023-05-06T17:29:31.749Z,341.51
2023-05-06T17:31:32.837Z,341.51
2023-05-06T17:33:31.809Z,341.51
2023-05-06T17:35:32.315Z,341.51
2023-05-06T17:37:31.243Z,341.51
2023-05-06T17:39:31.785Z,341.51
2023-05-06T17:41:31.825Z,341.51
2023-05-06T17:43:32.012Z,0.31
2023-05-06T17:45:32.610Z,0.31
2023-05-06T17:47:32.395Z,0.31
2023-05-06T17:49:32.087Z,0.3
2023-05-06T17:51:31.797Z,0.3
2023-05-06T17:53:32.196Z,0.3
2023-05-06T17:55:50.467Z,0.3
2023-05-06T17:57:31.867Z,0.3
2023-05-06T17:59:31.542Z,0.3
2023-05-06T18:01:34.628Z,0.3
2023-05-06T18:03:33.258Z,0.3
2023-05-06T18:05:32.681Z,0.3
2023-05-06T18:07:31.290Z,0.3
2023-05-06T18:09:31.690Z,0.3
2023-05-06T18:11:31.411Z,0.3
2023-05-06T18:13:32.206Z,0.3
2023-05-06T18:15:32.237Z,0.3
2023-05-06T18:17:31.789Z,0.3
2023-05-06T18:19:32.028Z,0.3
2023-05-06T18:21:31.445Z,0.3
2023-05-06T18:23:31.782Z,0.3
2023-05-06T18:25:46.240Z,320.25
2023-05-06T18:27:51.863Z,320.25
2023-05-06T18:29:32.028Z,320.25
2023-05-06T18:31:31.615Z,0.3
2023-05-06T18:33:36.365Z,0.3
2023-05-06T18:35:31.658Z,0.3
2023-05-06T18:37:31.755Z,320.25
2023-05-06T18:39:32.412Z,320.25
2023-05-06T18:41:32.060Z,320.25
2023-05-06T18:43:31.955Z,327.23
2023-05-06T18:45:32.326Z,327.23
2023-05-06T18:47:31.617Z,327.23
2023-05-06T18:49:31.886Z,0.32
2023-05-06T18:51:31.317Z,0.32
2023-05-06T18:53:32.028Z,0.32
2023-05-06T18:55:34.898Z,0.32
2023-05-06T18:57:32.488Z,0.32
2023-05-06T18:59:31.545Z,0.32
2023-05-06T19:01:35.793Z,348.81
2023-05-06T19:03:35.285Z,348.81
2023-05-06T19:05:33.039Z,348.81
2023-05-06T19:07:32.053Z,356.22
2023-05-06T19:09:31.428Z,356.22
2023-05-06T19:11:31.867Z,356.22
2023-05-06T19:13:31.756Z,363.75
2023-05-06T19:15:33.428Z,363.75
2023-05-06T19:17:32.322Z,363.75
2023-05-06T19:19:31.377Z,0.34
2023-05-06T19:21:31.833Z,0.34
2023-05-06T19:23:31.367Z,0.34
2023-05-06T19:25:32.263Z,0.35
2023-05-06T19:27:31.515Z,0.35
2023-05-06T19:29:31.920Z,0.35
2023-05-06T19:31:32.137Z,371.38
2023-05-06T19:33:32.632Z,371.38
2023-05-06T19:35:32.164Z,371.38
2023-05-06T19:37:32.123Z,0.35
2023-05-06T19:39:31.308Z,0.35
2023-05-06T19:41:31.982Z,0.35
2023-05-06T19:43:31.516Z,0.36
2023-05-06T19:45:32.720Z,0.36
2023-05-06T19:47:32.161Z,0.36
2023-05-06T19:49:33.202Z,0.36
2023-05-06T19:51:32.242Z,0.36
2023-05-06T19:53:31.333Z,0.36
2023-05-06T19:55:32.363Z,0.37
2023-05-06T19:57:32.149Z,0.37
2023-05-06T19:59:31.557Z,0.37
2023-05-06T20:01:37.140Z,0.37
2023-05-06T20:03:32.761Z,0.37
2023-05-06T20:05:32.549Z,0.37
2023-05-06T20:07:33.705Z,0.37
2023-05-06T20:09:31.997Z,0.37
2023-05-06T20:11:31.409Z,0.37
2023-05-06T20:13:32.377Z,0.37
2023-05-06T20:15:32.416Z,0.37
2023-05-06T20:17:31.917Z,0.37
2023-05-06T20:19:32.200Z,0.37
2023-05-06T20:21:34.795Z,0.37
2023-05-06T20:23:32.059Z,0.37
2023-05-06T20:25:32.070Z,394.98
2023-05-06T20:27:32.587Z,394.98
2023-05-06T20:29:31.439Z,394.98
2023-05-06T20:31:32.764Z,0.38
2023-05-06T20:33:31.977Z,0.38
2023-05-06T20:35:32.161Z,0.38
2023-05-06T20:37:31.232Z,0.38
2023-05-06T20:39:31.799Z,0.38
2023-05-06T20:41:31.429Z,0.38
2023-05-06T20:43:33.374Z,0.38
2023-05-06T20:45:31.648Z,0.38
2023-05-06T20:47:32.548Z,0.38
2023-05-06T20:49:33.985Z,0.37
2023-05-06T20:51:32.380Z,0.37
2023-05-06T20:53:31.801Z,0.37
2023-05-06T20:55:32.647Z,394.98
2023-05-06T20:57:31.606Z,394.98
2023-05-06T20:59:32.164Z,394.98
2023-05-06T21:01:35.360Z,0.37
2023-05-06T21:03:38.837Z,0.37
2023-05-06T21:05:32.493Z,0.37
2023-05-06T21:07:31.401Z,394.98
2023-05-06T21:09:31.973Z,394.98
2023-05-06T21:11:31.658Z,394.98
2023-05-06T21:13:32.317Z,0.37
2023-05-06T21:15:32.055Z,0.37
2023-05-06T21:17:32.143Z,0.37
2023-05-06T21:19:32.222Z,0.37
2023-05-06T21:21:34.880Z,0.37
2023-05-06T21:23:31.366Z,0.37
2023-05-06T21:25:32.306Z,0.37
2023-05-06T21:27:31.338Z,0.37
2023-05-06T21:29:32.104Z,0.37
2023-05-06T21:31:32.092Z,0.37
2023-05-06T21:33:32.340Z,0.37
2023-05-06T21:35:31.748Z,0.37
2023-05-06T21:37:32.002Z,0.37
2023-05-06T21:39:31.542Z,0.37
2023-05-06T21:41:32.156Z,0.37
2023-05-06T21:43:33.274Z,387
2023-05-06T21:45:32.237Z,387
2023-05-06T21:47:31.900Z,387
2023-05-06T21:49:31.923Z,394.98
2023-05-06T21:51:32.076Z,394.98
2023-05-06T21:53:31.570Z,394.98
2023-05-06T21:55:31.952Z,0.37
2023-05-06T21:57:31.951Z,0.37
2023-05-06T21:59:31.595Z,0.37
2023-05-06T22:01:32.380Z,0.37
2023-05-06T22:03:33.176Z,0.37
2023-05-06T22:05:32.236Z,0.37
2023-05-06T22:07:31.873Z,394.98
2023-05-06T22:09:31.397Z,394.98
2023-05-06T22:11:32.010Z,394.98
2023-05-06T22:13:32.813Z,0.37
2023-05-06T22:15:41.183Z,0.37
2023-05-06T22:17:32.289Z,0.37
2023-05-06T22:19:32.248Z,0.38
2023-05-06T22:21:32.436Z,0.38
2023-05-06T22:23:31.974Z,0.38
2023-05-06T22:25:32.412Z,403.07
2023-05-06T22:27:31.448Z,403.07
2023-05-06T22:29:32.025Z,403.07
2023-05-06T22:31:31.711Z,0.37
2023-05-06T22:33:32.715Z,0.37
2023-05-06T22:35:32.253Z,0.37
2023-05-06T22:37:34.814Z,371.38
2023-05-06T22:39:31.606Z,371.38
2023-05-06T22:41:32.097Z,371.38
2023-05-06T22:43:32.058Z,0.34
2023-05-06T22:45:32.248Z,0.34
2023-05-06T22:47:32.363Z,0.34
2023-05-06T22:49:31.550Z,341.51
2023-05-06T22:51:31.973Z,341.51
2023-05-06T22:53:38.245Z,341.51
2023-05-06T22:55:32.639Z,0.32
2023-05-06T22:57:31.933Z,0.32
2023-05-06T22:59:32.270Z,0.32
2023-05-06T23:01:32.457Z,327.23
2023-05-06T23:03:33.034Z,327.23
2023-05-06T23:05:32.574Z,327.23
2023-05-06T23:07:32.064Z,327.23
2023-05-06T23:09:31.280Z,327.23
2023-05-06T23:11:31.963Z,327.23
2023-05-06T23:13:32.066Z,327.23
2023-05-06T23:15:32.185Z,327.23
2023-05-06T23:17:32.250Z,327.23
2023-05-06T23:19:32.336Z,327.23
2023-05-06T23:21:31.848Z,327.23
2023-05-06T23:23:32.256Z,327.23
2023-05-06T23:25:34.167Z,327.23
2023-05-06T23:27:31.248Z,327.23
2023-05-06T23:29:31.837Z,327.23
2023-05-06T23:31:32.106Z,327.23
2023-05-06T23:33:31.771Z,327.23
2023-05-06T23:35:32.346Z,327.23
2023-05-06T23:37:31.238Z,0.31
2023-05-06T23:39:31.946Z,0.31
2023-05-06T23:41:31.705Z,0.31
2023-05-06T23:43:33.329Z,0.31
2023-05-06T23:45:32.080Z,0.31
2023-05-06T23:47:32.617Z,0.31
2023-05-06T23:49:31.831Z,0.31
2023-05-06T23:51:33.312Z,0.31
2023-05-06T23:53:32.105Z,0.31
2023-05-06T23:55:32.254Z,0.31
2023-05-06T23:57:31.915Z,0.31
2023-05-06T23:59:31.681Z,0.31
