createdAt,value
2019-03-17T00:02:23.065Z,99.90
2019-03-17T00:04:53.564Z,99.90
2019-03-17T00:07:24.042Z,99.90
2019-03-17T00:09:54.677Z,99.90
2019-03-17T00:12:25.196Z,99.90
2019-03-17T00:15:05.094Z,99.90
2019-03-17T00:17:27.993Z,99.90
2019-03-17T00:20:00.634Z,99.90
2019-03-17T00:22:31.088Z,99.90
2019-03-17T00:25:08.959Z,99.90
2019-03-17T00:27:34.889Z,99.90
2019-03-17T00:30:05.474Z,99.90
2019-03-17T00:32:35.944Z,99.90
2019-03-17T00:35:06.663Z,99.90
2019-03-17T00:37:38.213Z,99.90
2019-03-17T00:40:09.007Z,99.90
2019-03-17T00:42:39.670Z,99.90
2019-03-17T00:45:11.610Z,99.90
2019-03-17T00:47:42.496Z,99.90
2019-03-17T00:50:12.968Z,99.90
2019-03-17T00:52:43.468Z,99.90
2019-03-17T00:55:13.964Z,99.90
2019-03-17T00:57:44.485Z,99.90
2019-03-17T01:00:16.108Z,99.90
2019-03-17T01:02:46.690Z,99.90
2019-03-17T01:05:17.378Z,99.90
2019-03-17T01:07:47.878Z,99.90
2019-03-17T01:10:18.490Z,99.90
2019-03-17T01:12:48.998Z,99.90
2019-03-17T01:15:19.594Z,99.90
2019-03-17T01:17:50.221Z,99.90
2019-03-17T01:20:20.686Z,99.90
2019-03-17T01:22:51.200Z,99.90
2019-03-17T01:25:21.717Z,99.90
2019-03-17T01:27:52.205Z,99.90
2019-03-17T01:30:22.790Z,99.90
2019-03-17T01:32:53.242Z,99.90
2019-03-17T01:35:23.792Z,99.90
2019-03-17T01:37:54.278Z,99.90
2019-03-17T01:40:24.766Z,99.90
2019-03-17T01:42:55.220Z,99.90
2019-03-17T01:45:25.732Z,99.90
2019-03-17T01:47:56.291Z,99.90
2019-03-17T01:50:26.866Z,99.90
2019-03-17T01:52:57.353Z,99.90
2019-03-17T01:55:28.970Z,99.90
2019-03-17T01:57:59.594Z,99.90
2019-03-17T02:00:30.099Z,99.90
2019-03-17T02:03:00.640Z,99.90
2019-03-17T02:05:31.237Z,99.90
2019-03-17T02:08:01.913Z,99.90
2019-03-17T02:10:32.428Z,99.90
2019-03-17T02:13:03.016Z,99.90
2019-03-17T02:15:33.715Z,99.90
2019-03-17T02:18:04.312Z,99.90
2019-03-17T02:20:35.129Z,99.90
2019-03-17T02:23:07.179Z,99.90
2019-03-17T02:25:37.658Z,99.90
2019-03-17T02:28:08.281Z,99.90
2019-03-17T02:30:38.771Z,99.90
2019-03-17T02:33:09.383Z,99.90
2019-03-17T02:35:40.323Z,99.90
2019-03-17T02:38:10.984Z,99.90
2019-03-17T02:40:41.572Z,99.90
2019-03-17T02:43:12.129Z,99.90
2019-03-17T02:45:42.660Z,99.90
2019-03-17T02:48:13.260Z,99.90
2019-03-17T02:50:43.802Z,99.90
2019-03-17T02:53:14.293Z,99.90
2019-03-17T02:55:44.952Z,99.90
2019-03-17T02:58:15.752Z,99.90
2019-03-17T03:00:46.329Z,99.90
2019-03-17T03:03:16.877Z,99.90
2019-03-17T03:05:54.670Z,99.90
2019-03-17T03:08:19.796Z,99.90
2019-03-17T03:10:52.232Z,99.90
2019-03-17T03:13:22.815Z,99.90
2019-03-17T03:15:53.700Z,99.90
2019-03-17T03:18:24.275Z,99.90
2019-03-17T03:20:54.795Z,99.90
2019-03-17T03:23:25.583Z,99.90
2019-03-17T03:25:56.246Z,99.90
2019-03-17T03:28:26.817Z,99.90
2019-03-17T03:30:57.363Z,99.90
2019-03-17T03:33:27.941Z,99.90
2019-03-17T03:36:09.848Z,99.90
2019-03-17T03:38:30.848Z,99.90
2019-03-17T03:41:01.580Z,99.90
2019-03-17T03:43:32.246Z,99.90
2019-03-17T03:46:02.995Z,99.90
2019-03-17T03:48:33.521Z,99.90
2019-03-17T03:51:04.228Z,99.90
2019-03-17T03:53:34.796Z,99.90
2019-03-17T03:56:05.356Z,99.90
2019-03-17T03:58:35.897Z,99.90
2019-03-17T04:01:06.523Z,99.90
2019-03-17T04:03:38.220Z,99.90
2019-03-17T04:06:08.721Z,99.90
2019-03-17T04:08:39.337Z,99.90
2019-03-17T04:11:10.074Z,99.90
2019-03-17T04:13:40.637Z,99.90
2019-03-17T04:16:12.159Z,99.90
2019-03-17T04:18:42.675Z,99.90
2019-03-17T04:21:13.186Z,99.90
2019-03-17T04:23:43.756Z,99.90
2019-03-17T04:26:14.355Z,99.90
2019-03-17T04:28:44.885Z,99.90
2019-03-17T04:31:15.575Z,99.90
2019-03-17T04:33:46.166Z,99.90
2019-03-17T04:36:17.338Z,99.90
2019-03-17T04:38:47.720Z,99.90
2019-03-17T04:41:19.360Z,99.90
2019-03-17T04:43:49.797Z,99.90
2019-03-17T04:46:20.218Z,99.90
2019-03-17T04:48:50.873Z,99.90
2019-03-17T04:51:21.406Z,99.90
2019-03-17T04:53:51.865Z,99.90
2019-03-17T04:56:22.334Z,99.90
2019-03-17T04:58:52.816Z,99.90
2019-03-17T05:01:23.316Z,99.90
2019-03-17T05:03:54.856Z,99.90
2019-03-17T05:06:25.482Z,99.90
2019-03-17T05:08:55.957Z,99.90
2019-03-17T05:11:26.483Z,99.90
2019-03-17T05:13:57.049Z,99.90
2019-03-17T05:16:27.508Z,99.90
2019-03-17T05:18:58.091Z,99.90
2019-03-17T05:21:28.656Z,99.90
2019-03-17T05:23:59.189Z,99.90
2019-03-17T05:26:31.819Z,99.90
2019-03-17T05:29:02.319Z,99.90
2019-03-17T05:31:32.846Z,99.90
2019-03-17T05:34:03.500Z,99.90
2019-03-17T05:36:33.977Z,99.90
2019-03-17T05:39:05.687Z,99.90
2019-03-17T05:41:36.369Z,99.90
2019-03-17T05:44:06.824Z,99.90
2019-03-17T05:46:37.340Z,99.90
2019-03-17T05:49:07.769Z,99.90
2019-03-17T05:51:38.254Z,99.90
2019-03-17T05:54:08.742Z,99.90
2019-03-17T05:56:39.207Z,99.90
2019-03-17T05:59:09.690Z,99.90
2019-03-17T06:01:40.156Z,99.90
2019-03-17T06:04:10.687Z,99.90
2019-03-17T06:06:41.143Z,99.90
2019-03-17T06:09:11.701Z,99.90
2019-03-17T06:11:42.181Z,99.90
2019-03-17T06:14:12.781Z,99.90
2019-03-17T06:16:43.242Z,99.90
2019-03-17T06:19:13.859Z,99.90
2019-03-17T06:21:45.542Z,99.90
2019-03-17T06:24:16.063Z,99.90
2019-03-17T06:26:46.582Z,99.90
2019-03-17T06:29:17.167Z,99.90
2019-03-17T06:31:47.730Z,99.90
2019-03-17T06:34:18.215Z,99.90
2019-03-17T06:36:48.703Z,99.90
2019-03-17T06:39:19.358Z,99.90
2019-03-17T06:41:49.777Z,99.90
2019-03-17T06:44:20.290Z,99.90
2019-03-17T06:46:50.822Z,99.90
2019-03-17T06:49:21.307Z,99.90
2019-03-17T06:51:51.799Z,99.90
2019-03-17T06:54:22.309Z,99.90
2019-03-17T06:56:52.905Z,99.90
2019-03-17T06:59:23.340Z,99.90
2019-03-17T07:01:53.839Z,99.90
2019-03-17T07:04:24.544Z,99.90
2019-03-17T07:06:55.099Z,99.90
2019-03-17T07:09:25.850Z,99.90
2019-03-17T07:11:56.421Z,99.90
2019-03-17T07:14:26.985Z,99.90
2019-03-17T07:16:57.506Z,99.90
2019-03-17T07:19:29.072Z,99.90
2019-03-17T07:21:59.575Z,99.90
2019-03-17T07:24:30.054Z,99.90
2019-03-17T07:27:00.591Z,99.90
2019-03-17T07:29:31.261Z,99.90
2019-03-17T07:32:01.949Z,99.90
2019-03-17T07:34:32.466Z,99.90
2019-03-17T07:37:03.115Z,99.90
2019-03-17T07:39:33.666Z,99.90
2019-03-17T07:42:04.162Z,99.90
2019-03-17T07:44:34.737Z,99.90
2019-03-17T07:47:05.461Z,99.90
2019-03-17T07:49:36.189Z,99.90
2019-03-17T07:52:06.785Z,99.90
2019-03-17T07:54:37.245Z,99.90
2019-03-17T07:57:07.817Z,99.90
2019-03-17T07:59:38.344Z,99.90
2019-03-17T08:02:08.905Z,99.90
2019-03-17T08:04:42.967Z,99.90
2019-03-17T08:07:12.581Z,99.90
2019-03-17T08:09:43.197Z,99.90
2019-03-17T08:12:13.715Z,99.90
2019-03-17T08:14:44.361Z,99.90
2019-03-17T08:17:14.838Z,99.90
2019-03-17T08:19:45.357Z,99.90
2019-03-17T08:22:15.959Z,99.90
2019-03-17T08:24:46.555Z,99.90
2019-03-17T08:27:17.175Z,99.90
2019-03-17T08:29:47.971Z,99.90
2019-03-17T08:32:18.521Z,99.90
2019-03-17T08:34:49.028Z,99.90
2019-03-17T08:37:19.539Z,99.90
2019-03-17T08:39:51.183Z,99.90
2019-03-17T08:42:21.769Z,99.90
2019-03-17T08:44:52.273Z,99.90
2019-03-17T08:47:22.901Z,99.90
2019-03-17T08:49:53.437Z,99.90
2019-03-17T08:52:23.944Z,99.90
2019-03-17T08:54:54.519Z,99.90
2019-03-17T08:57:25.102Z,99.90
2019-03-17T08:59:55.633Z,99.90
2019-03-17T09:02:26.266Z,99.90
2019-03-17T09:04:56.711Z,99.90
2019-03-17T09:07:27.938Z,99.90
2019-03-17T09:09:58.609Z,99.90
2019-03-17T09:12:29.918Z,99.90
2019-03-17T09:15:00.634Z,99.90
2019-03-17T09:17:31.219Z,99.90
2019-03-17T09:20:01.819Z,99.90
2019-03-17T09:22:32.578Z,99.90
2019-03-17T09:25:03.215Z,99.90
2019-03-17T09:27:33.951Z,99.90
2019-03-17T09:30:05.000Z,99.90
2019-03-17T09:32:35.983Z,99.90
2019-03-17T09:35:06.681Z,99.90
2019-03-17T09:37:37.261Z,99.90
2019-03-17T09:40:08.631Z,99.90
2019-03-17T09:42:39.129Z,99.90
2019-03-17T09:45:10.242Z,99.90
2019-03-17T09:47:41.289Z,99.90
2019-03-17T09:50:12.154Z,99.90
2019-03-17T09:52:42.811Z,99.90
2019-03-17T09:55:13.743Z,99.90
2019-03-17T09:57:44.250Z,99.90
2019-03-17T10:00:14.703Z,99.90
2019-03-17T10:02:45.269Z,99.90
2019-03-17T10:05:15.732Z,99.90
2019-03-17T10:07:46.285Z,99.90
2019-03-17T10:10:16.955Z,99.90
2019-03-17T10:12:47.645Z,99.90
2019-03-17T10:15:18.238Z,99.90
2019-03-17T10:17:49.956Z,99.90
2019-03-17T10:20:21.569Z,99.90
2019-03-17T10:22:52.360Z,99.90
2019-03-17T10:25:22.917Z,99.90
2019-03-17T10:27:53.729Z,99.90
2019-03-17T10:30:24.373Z,99.90
2019-03-17T10:32:54.956Z,99.90
2019-03-17T10:35:25.410Z,99.90
2019-03-17T10:37:56.100Z,99.90
2019-03-17T10:40:26.680Z,99.90
2019-03-17T10:42:57.157Z,99.90
2019-03-17T10:45:27.611Z,99.90
2019-03-17T10:47:58.102Z,99.90
2019-03-17T10:50:28.560Z,99.90
2019-03-17T10:52:59.036Z,99.90
2019-03-17T10:55:29.535Z,99.90
2019-03-17T10:58:00.054Z,99.90
2019-03-17T11:00:30.572Z,99.90
2019-03-17T11:03:01.041Z,99.90
2019-03-17T11:05:31.667Z,99.90
2019-03-17T11:08:02.201Z,99.90
2019-03-17T11:10:32.737Z,99.90
2019-03-17T11:13:03.220Z,99.90
2019-03-17T11:15:33.777Z,99.90
2019-03-17T11:18:04.340Z,99.90
2019-03-17T11:20:34.947Z,99.90
2019-03-17T11:23:05.371Z,99.90
2019-03-17T11:25:36.000Z,99.90
2019-03-17T11:28:07.584Z,99.90
2019-03-17T11:30:39.194Z,99.90
2019-03-17T11:33:09.729Z,99.90
2019-03-17T11:35:40.290Z,99.90
2019-03-17T11:38:10.817Z,99.90
2019-03-17T11:40:41.361Z,99.90
2019-03-17T11:43:11.898Z,99.90
2019-03-17T11:45:42.307Z,99.90
2019-03-17T11:48:12.902Z,99.90
2019-03-17T11:50:43.336Z,99.90
2019-03-17T11:53:13.901Z,99.90
2019-03-17T11:55:44.466Z,99.90
2019-03-17T11:58:15.063Z,99.90
2019-03-17T12:00:45.550Z,99.90
2019-03-17T12:03:16.053Z,99.90
2019-03-17T12:05:46.633Z,97.30
2019-03-17T12:08:17.403Z,96.70
2019-03-17T12:10:48.014Z,95.30
2019-03-17T12:13:18.511Z,98.00
2019-03-17T12:15:49.029Z,97.50
2019-03-17T12:18:19.764Z,97.30
2019-03-17T12:20:50.371Z,97.90
2019-03-17T12:23:20.962Z,99.30
2019-03-17T12:25:51.500Z,99.90
2019-03-17T12:28:22.040Z,99.90
2019-03-17T12:30:52.571Z,98.60
2019-03-17T12:33:23.017Z,94.70
2019-03-17T12:35:53.485Z,92.70
2019-03-17T12:38:24.077Z,90.60
2019-03-17T12:40:54.646Z,79.20
2019-03-17T12:43:25.206Z,76.10
2019-03-17T12:45:55.714Z,83.20
2019-03-17T12:48:26.214Z,74.40
2019-03-17T12:50:56.728Z,58.40
2019-03-17T12:53:27.275Z,59.80
2019-03-17T12:55:57.808Z,50.50
2019-03-17T12:58:28.369Z,42.60
2019-03-17T13:00:58.841Z,43.30
2019-03-17T13:03:30.156Z,43.20
2019-03-17T13:06:00.704Z,42.90
2019-03-17T13:08:31.449Z,42.90
2019-03-17T13:11:01.995Z,42.30
2019-03-17T13:13:32.642Z,43.10
2019-03-17T13:16:03.154Z,42.90
2019-03-17T13:18:33.709Z,42.10
2019-03-17T13:21:04.221Z,42.20
2019-03-17T13:23:34.696Z,42.30
2019-03-17T13:26:06.088Z,42.60
2019-03-17T13:28:36.696Z,42.60
2019-03-17T13:31:07.219Z,42.90
2019-03-17T13:33:37.715Z,42.00
2019-03-17T13:36:09.944Z,41.90
2019-03-17T13:38:40.606Z,42.50
2019-03-17T13:41:11.588Z,43.10
2019-03-17T13:43:42.134Z,41.80
2019-03-17T13:46:12.805Z,41.40
2019-03-17T13:48:43.265Z,41.60
2019-03-17T13:51:13.787Z,42.70
2019-03-17T13:53:44.279Z,42.60
2019-03-17T13:56:14.760Z,44.40
2019-03-17T13:58:45.302Z,43.10
2019-03-17T14:01:15.877Z,41.20
2019-03-17T14:03:46.436Z,41.80
2019-03-17T14:06:16.895Z,41.20
2019-03-17T14:08:47.378Z,42.00
2019-03-17T14:11:17.890Z,41.30
2019-03-17T14:13:48.355Z,40.50
2019-03-17T14:16:19.725Z,41.70
2019-03-17T14:18:50.687Z,41.00
2019-03-17T14:21:21.188Z,41.00
2019-03-17T14:23:51.758Z,40.80
2019-03-17T14:26:22.308Z,41.70
2019-03-17T14:28:53.277Z,43.40
2019-03-17T14:31:24.276Z,46.10
2019-03-17T14:33:54.739Z,47.80
2019-03-17T14:36:26.434Z,48.10
2019-03-17T14:38:56.971Z,49.30
2019-03-17T14:41:27.681Z,46.90
2019-03-17T14:43:58.642Z,45.40
2019-03-17T14:46:29.141Z,46.20
2019-03-17T14:48:59.654Z,48.20
2019-03-17T14:51:30.094Z,50.70
2019-03-17T14:54:00.578Z,52.30
2019-03-17T14:56:32.156Z,54.40
2019-03-17T14:59:02.661Z,50.80
2019-03-17T15:01:33.153Z,52.10
2019-03-17T15:04:03.680Z,54.70
2019-03-17T15:06:34.201Z,58.40
2019-03-17T15:09:07.450Z,61.60
2019-03-17T15:11:37.917Z,65.60
2019-03-17T15:14:08.431Z,62.70
2019-03-17T15:16:39.080Z,59.10
2019-03-17T15:19:09.807Z,83.80
2019-03-17T15:21:40.331Z,95.90
2019-03-17T15:24:11.062Z,99.00
2019-03-17T15:26:42.138Z,99.90
2019-03-17T15:29:12.651Z,98.90
2019-03-17T15:31:43.200Z,99.90
2019-03-17T15:34:13.798Z,99.90
2019-03-17T15:36:44.406Z,99.90
2019-03-17T15:39:15.082Z,99.90
2019-03-17T15:41:46.631Z,99.90
2019-03-17T15:44:17.231Z,99.90
2019-03-17T15:46:47.944Z,99.90
2019-03-17T15:49:18.714Z,99.90
2019-03-17T15:51:49.252Z,99.90
2019-03-17T15:54:21.511Z,99.90
2019-03-17T15:56:52.028Z,99.90
2019-03-17T15:59:22.704Z,99.90
2019-03-17T16:01:53.150Z,99.90
2019-03-17T16:04:23.726Z,99.90
2019-03-17T16:06:54.268Z,99.90
2019-03-17T16:09:24.907Z,99.90
2019-03-17T16:11:55.480Z,99.90
2019-03-17T16:14:25.884Z,99.90
2019-03-17T16:16:56.452Z,99.90
2019-03-17T16:19:30.304Z,99.90
2019-03-17T16:22:01.656Z,99.90
2019-03-17T16:24:33.202Z,99.90
2019-03-17T16:27:03.642Z,99.90
2019-03-17T16:29:34.216Z,99.90
2019-03-17T16:32:05.088Z,99.90
2019-03-17T16:34:35.598Z,99.90
2019-03-17T16:37:06.162Z,99.90
2019-03-17T16:39:36.792Z,99.90
2019-03-17T16:42:07.389Z,99.90
2019-03-17T16:44:37.962Z,99.90
2019-03-17T16:47:08.696Z,99.90
2019-03-17T16:49:39.314Z,99.90
2019-03-17T16:52:09.921Z,99.90
2019-03-17T16:54:40.528Z,99.90
2019-03-17T16:57:11.756Z,99.90
2019-03-17T16:59:42.264Z,99.90
2019-03-17T17:02:12.851Z,99.90
2019-03-17T17:04:43.441Z,99.90
2019-03-17T17:07:14.067Z,99.90
2019-03-17T17:09:44.636Z,99.90
2019-03-17T17:12:15.434Z,99.90
2019-03-17T17:14:46.041Z,99.90
2019-03-17T17:17:16.494Z,99.90
2019-03-17T17:19:47.176Z,99.90
2019-03-17T17:22:17.787Z,99.90
2019-03-17T17:24:48.384Z,99.90
2019-03-17T17:27:20.666Z,99.90
2019-03-17T17:29:51.198Z,99.90
2019-03-17T17:32:21.715Z,99.90
2019-03-17T17:34:53.422Z,99.90
2019-03-17T17:37:24.120Z,99.90
2019-03-17T17:39:54.766Z,99.90
2019-03-17T17:42:25.402Z,99.90
2019-03-17T17:44:55.890Z,99.90
2019-03-17T17:47:29.988Z,99.90
2019-03-17T17:50:00.550Z,99.90
2019-03-17T17:52:31.239Z,99.90
2019-03-17T17:55:01.799Z,99.90
2019-03-17T17:57:32.541Z,99.90
2019-03-17T18:00:03.058Z,99.90
2019-03-17T18:02:33.597Z,99.90
2019-03-17T18:05:04.547Z,99.90
2019-03-17T18:07:35.168Z,99.90
2019-03-17T18:10:06.570Z,99.90
2019-03-17T18:12:37.098Z,99.90
2019-03-17T18:15:09.204Z,99.90
2019-03-17T18:17:39.948Z,99.90
2019-03-17T18:20:11.289Z,99.90
2019-03-17T18:22:41.816Z,99.90
2019-03-17T18:25:13.397Z,99.90
2019-03-17T18:27:43.923Z,99.90
2019-03-17T18:30:15.866Z,99.90
2019-03-17T18:32:46.353Z,99.90
2019-03-17T18:35:17.098Z,99.90
2019-03-17T18:37:47.613Z,99.90
2019-03-17T18:40:18.126Z,99.90
2019-03-17T18:42:48.671Z,99.90
2019-03-17T18:45:20.343Z,99.90
2019-03-17T18:47:50.874Z,99.90
2019-03-17T18:50:21.405Z,99.90
2019-03-17T18:52:51.912Z,99.90
2019-03-17T18:55:22.414Z,99.90
2019-03-17T18:57:52.909Z,99.90
2019-03-17T19:00:23.465Z,99.90
2019-03-17T19:02:54.055Z,99.90
2019-03-17T19:05:24.764Z,99.90
2019-03-17T19:07:55.419Z,99.90
2019-03-17T19:10:25.904Z,99.90
2019-03-17T19:12:56.657Z,99.90
2019-03-17T19:15:27.218Z,99.90
2019-03-17T19:17:57.648Z,99.90
2019-03-17T19:20:28.228Z,99.90
2019-03-17T19:22:58.719Z,99.90
2019-03-17T19:25:29.292Z,99.90
2019-03-17T19:27:59.740Z,99.90
2019-03-17T19:30:30.449Z,99.90
2019-03-17T19:33:01.075Z,99.90
2019-03-17T19:35:32.769Z,99.90
2019-03-17T19:38:03.394Z,99.90
2019-03-17T19:40:34.133Z,99.90
2019-03-17T19:43:04.710Z,99.90
2019-03-17T19:45:36.246Z,99.90
2019-03-17T19:48:06.754Z,99.90
2019-03-17T19:50:37.326Z,99.90
2019-03-17T19:53:07.868Z,99.90
2019-03-17T19:55:38.391Z,99.90
2019-03-17T19:58:08.934Z,99.90
2019-03-17T20:00:39.471Z,99.90
2019-03-17T20:03:10.081Z,99.90
2019-03-17T20:05:40.554Z,99.90
2019-03-17T20:08:11.140Z,99.90
2019-03-17T20:10:41.686Z,99.90
2019-03-17T20:13:12.385Z,99.90
2019-03-17T20:15:43.178Z,99.90
2019-03-17T20:18:13.861Z,99.90
2019-03-17T20:20:44.440Z,99.90
2019-03-17T20:23:15.198Z,99.90
2019-03-17T20:25:45.849Z,99.90
2019-03-17T20:28:16.471Z,99.90
2019-03-17T20:30:47.021Z,99.90
2019-03-17T20:33:17.596Z,99.90
2019-03-17T20:35:48.221Z,99.90
2019-03-17T20:38:18.990Z,99.90
2019-03-17T20:40:49.699Z,99.90
2019-03-17T20:43:34.077Z,99.90
2019-03-17T20:45:52.609Z,99.90
2019-03-17T20:48:23.287Z,99.90
2019-03-17T20:50:53.815Z,99.90
2019-03-17T20:53:24.341Z,99.90
2019-03-17T20:55:54.937Z,99.90
2019-03-17T20:58:25.435Z,99.90
2019-03-17T21:00:55.953Z,99.90
2019-03-17T21:03:26.509Z,99.90
2019-03-17T21:05:57.028Z,99.90
2019-03-17T21:08:27.485Z,99.90
2019-03-17T21:10:58.125Z,99.90
2019-03-17T21:13:30.265Z,99.90
2019-03-17T21:16:01.726Z,99.90
2019-03-17T21:18:32.198Z,99.90
2019-03-17T21:21:02.763Z,99.90
2019-03-17T21:23:33.326Z,99.90
2019-03-17T21:26:03.836Z,99.90
2019-03-17T21:28:34.423Z,99.90
2019-03-17T21:31:04.957Z,99.90
2019-03-17T21:33:35.497Z,99.90
2019-03-17T21:36:06.077Z,99.90
2019-03-17T21:38:36.658Z,99.90
2019-03-17T21:41:08.696Z,99.90
2019-03-17T21:43:39.273Z,99.90
2019-03-17T21:46:09.745Z,99.90
2019-03-17T21:48:40.309Z,99.90
2019-03-17T21:51:10.963Z,99.90
2019-03-17T21:53:41.640Z,99.90
2019-03-17T21:56:12.180Z,99.90
2019-03-17T21:58:42.675Z,99.90
2019-03-17T22:01:13.337Z,99.90
2019-03-17T22:03:44.018Z,99.90
2019-03-17T22:06:14.590Z,99.90
2019-03-17T22:08:45.211Z,99.90
2019-03-17T22:11:15.714Z,99.90
2019-03-17T22:13:50.196Z,99.90
2019-03-17T22:16:20.927Z,99.90
2019-03-17T22:18:51.589Z,99.90
2019-03-17T22:21:22.197Z,99.90
2019-03-17T22:23:52.795Z,99.90
2019-03-17T22:26:23.433Z,99.90
2019-03-17T22:28:55.048Z,99.90
2019-03-17T22:31:25.765Z,99.90
2019-03-17T22:33:56.251Z,99.90
2019-03-17T22:36:26.719Z,99.90
2019-03-17T22:38:57.322Z,99.90
2019-03-17T22:41:29.002Z,99.90
2019-03-17T22:44:00.679Z,99.90
2019-03-17T22:46:31.192Z,99.90
2019-03-17T22:49:01.797Z,99.90
2019-03-17T22:51:32.399Z,99.90
2019-03-17T22:54:02.903Z,99.90
2019-03-17T22:56:33.429Z,99.90
2019-03-17T22:59:04.154Z,99.90
2019-03-17T23:01:34.979Z,99.90
2019-03-17T23:04:05.934Z,99.90
2019-03-17T23:06:36.708Z,99.90
2019-03-17T23:09:08.539Z,99.90
2019-03-17T23:11:39.299Z,99.90
2019-03-17T23:14:11.637Z,99.90
2019-03-17T23:16:42.334Z,99.90
2019-03-17T23:19:13.081Z,99.90
2019-03-17T23:21:43.793Z,99.90
2019-03-17T23:24:14.631Z,99.90
2019-03-17T23:26:45.386Z,99.90
2019-03-17T23:29:16.106Z,99.90
2019-03-17T23:31:46.880Z,99.90
2019-03-17T23:34:17.585Z,99.90
2019-03-17T23:36:48.449Z,99.90
2019-03-17T23:39:19.257Z,99.90
2019-03-17T23:41:50.053Z,99.90
2019-03-17T23:44:20.870Z,99.90
2019-03-17T23:46:51.613Z,99.90
2019-03-17T23:49:22.527Z,99.90
2019-03-17T23:51:53.236Z,99.90
2019-03-17T23:54:23.989Z,99.90
2019-03-17T23:56:54.697Z,99.90
2019-03-17T23:59:25.476Z,99.90
