createdAt,value
2018-06-17T00:00:10.733Z,99.99
2018-06-17T00:01:10.679Z,99.99
2018-06-17T00:02:10.625Z,99.99
2018-06-17T00:03:10.571Z,99.99
2018-06-17T00:04:10.518Z,99.99
2018-06-17T00:05:10.463Z,99.99
2018-06-17T00:06:10.410Z,99.99
2018-06-17T00:07:10.358Z,99.99
2018-06-17T00:08:10.301Z,99.99
2018-06-17T00:09:10.249Z,99.99
2018-06-17T00:10:10.194Z,99.99
2018-06-17T00:11:10.140Z,99.99
2018-06-17T00:12:10.086Z,99.99
2018-06-17T00:13:10.034Z,99.99
2018-06-17T00:14:09.982Z,99.99
2018-06-17T00:15:10.002Z,99.99
2018-06-17T00:16:09.870Z,99.99
2018-06-17T00:17:09.814Z,99.99
2018-06-17T00:18:09.761Z,99.99
2018-06-17T00:19:09.712Z,99.99
2018-06-17T00:20:09.655Z,99.99
2018-06-17T00:21:09.601Z,99.99
2018-06-17T00:22:09.545Z,99.99
2018-06-17T00:23:09.491Z,99.99
2018-06-17T00:24:09.437Z,99.99
2018-06-17T00:25:09.383Z,99.99
2018-06-17T00:26:09.332Z,99.99
2018-06-17T00:27:09.276Z,99.99
2018-06-17T00:28:09.221Z,99.99
2018-06-17T00:29:09.167Z,99.99
2018-06-17T00:30:09.115Z,99.99
2018-06-17T00:31:09.059Z,99.99
2018-06-17T00:32:09.006Z,99.99
2018-06-17T00:33:08.952Z,99.99
2018-06-17T00:34:08.904Z,99.99
2018-06-17T00:35:08.846Z,99.99
2018-06-17T00:36:08.790Z,99.99
2018-06-17T00:37:08.735Z,99.99
2018-06-17T00:38:08.680Z,99.99
2018-06-17T00:39:08.695Z,99.99
2018-06-17T00:40:08.572Z,99.99
2018-06-17T00:41:08.517Z,99.99
2018-06-17T00:42:08.466Z,99.99
2018-06-17T00:43:08.411Z,99.99
2018-06-17T00:44:08.362Z,99.99
2018-06-17T00:45:08.304Z,99.99
2018-06-17T00:46:08.248Z,99.99
2018-06-17T00:47:08.198Z,99.99
2018-06-17T00:48:08.140Z,99.99
2018-06-17T00:49:08.087Z,99.99
2018-06-17T00:50:08.034Z,99.99
2018-06-17T00:51:07.980Z,99.99
2018-06-17T00:52:07.926Z,99.99
2018-06-17T00:53:07.872Z,99.99
2018-06-17T00:54:07.818Z,99.99
2018-06-17T00:55:07.763Z,99.99
2018-06-17T00:56:07.713Z,99.99
2018-06-17T00:57:07.655Z,99.99
2018-06-17T00:58:07.604Z,99.99
2018-06-17T00:59:07.546Z,99.99
2018-06-17T01:00:07.493Z,99.99
2018-06-17T01:01:07.438Z,99.99
2018-06-17T01:02:07.389Z,99.99
2018-06-17T01:03:07.330Z,99.99
2018-06-17T01:04:07.276Z,99.99
2018-06-17T01:05:07.221Z,99.99
2018-06-17T01:06:07.169Z,99.99
2018-06-17T01:07:07.119Z,99.99
2018-06-17T01:08:07.062Z,99.99
2018-06-17T01:09:07.013Z,99.99
2018-06-17T01:10:06.951Z,99.99
2018-06-17T01:11:06.897Z,99.99
2018-06-17T01:12:06.844Z,99.99
2018-06-17T01:13:06.788Z,99.99
2018-06-17T01:14:06.734Z,99.99
2018-06-17T01:15:06.682Z,99.99
2018-06-17T01:16:06.628Z,99.99
2018-06-17T01:17:06.574Z,99.99
2018-06-17T01:18:06.518Z,99.99
2018-06-17T01:19:06.468Z,99.99
2018-06-17T01:20:06.412Z,99.99
2018-06-17T01:21:06.357Z,99.99
2018-06-17T01:22:06.303Z,99.99
2018-06-17T01:23:06.254Z,99.99
2018-06-17T01:24:06.195Z,99.99
2018-06-17T01:25:06.142Z,99.99
2018-06-17T01:26:06.088Z,99.99
2018-06-17T01:27:06.033Z,99.99
2018-06-17T01:28:05.981Z,99.99
2018-06-17T01:29:05.924Z,99.99
2018-06-17T01:30:05.872Z,99.99
2018-06-17T01:31:05.820Z,99.99
2018-06-17T01:32:05.762Z,99.99
2018-06-17T01:33:05.709Z,99.99
2018-06-17T01:34:05.657Z,99.99
2018-06-17T01:35:05.600Z,99.99
2018-06-17T01:36:05.547Z,99.99
2018-06-17T01:37:05.491Z,99.99
2018-06-17T01:38:05.441Z,99.99
2018-06-17T01:39:05.385Z,99.99
2018-06-17T01:40:05.333Z,99.99
2018-06-17T01:41:05.277Z,99.99
2018-06-17T01:42:05.223Z,99.99
2018-06-17T01:43:05.169Z,99.99
2018-06-17T01:44:05.118Z,99.99
2018-06-17T01:45:05.061Z,99.99
2018-06-17T01:46:05.008Z,99.99
2018-06-17T01:47:04.952Z,99.99
2018-06-17T01:48:04.900Z,99.99
2018-06-17T01:49:04.844Z,99.99
2018-06-17T01:50:04.792Z,99.99
2018-06-17T01:51:04.739Z,99.99
2018-06-17T01:52:04.682Z,99.99
2018-06-17T01:53:04.629Z,99.99
2018-06-17T01:54:04.573Z,99.99
2018-06-17T01:55:04.520Z,99.99
2018-06-17T01:56:04.470Z,99.99
2018-06-17T01:57:04.411Z,99.99
2018-06-17T01:58:04.358Z,99.99
2018-06-17T01:59:04.301Z,99.99
2018-06-17T02:00:04.252Z,99.99
2018-06-17T02:01:04.192Z,99.99
2018-06-17T02:02:04.138Z,99.99
2018-06-17T02:03:04.084Z,99.99
2018-06-17T02:04:04.029Z,99.99
2018-06-17T02:05:03.974Z,99.99
2018-06-17T02:06:03.919Z,99.99
2018-06-17T02:07:03.865Z,99.99
2018-06-17T02:08:03.811Z,99.99
2018-06-17T02:09:03.756Z,99.99
2018-06-17T02:10:03.702Z,99.99
2018-06-17T02:11:03.648Z,99.99
2018-06-17T02:12:03.593Z,99.99
2018-06-17T02:13:03.539Z,99.99
2018-06-17T02:14:03.484Z,99.99
2018-06-17T02:15:03.429Z,99.99
2018-06-17T02:16:03.377Z,99.99
2018-06-17T02:17:03.320Z,99.99
2018-06-17T02:18:03.267Z,99.99
2018-06-17T02:19:03.212Z,99.99
2018-06-17T02:20:03.159Z,99.99
2018-06-17T02:21:03.106Z,99.99
2018-06-17T02:22:03.050Z,99.99
2018-06-17T02:23:03.042Z,99.99
2018-06-17T02:24:02.943Z,99.99
2018-06-17T02:25:02.888Z,99.99
2018-06-17T02:26:02.831Z,99.99
2018-06-17T02:27:02.779Z,99.99
2018-06-17T02:28:02.724Z,99.99
2018-06-17T02:29:02.668Z,99.99
2018-06-17T02:30:02.615Z,99.99
2018-06-17T02:31:02.560Z,99.99
2018-06-17T02:32:02.506Z,99.99
2018-06-17T02:33:02.453Z,99.99
2018-06-17T02:34:02.399Z,99.99
2018-06-17T02:35:02.347Z,99.99
2018-06-17T02:36:02.292Z,99.99
2018-06-17T02:37:02.238Z,99.99
2018-06-17T02:38:02.186Z,99.99
2018-06-17T02:39:02.139Z,99.99
2018-06-17T02:40:02.077Z,99.99
2018-06-17T02:41:02.020Z,99.99
2018-06-17T02:42:01.964Z,99.99
2018-06-17T02:43:01.913Z,99.99
2018-06-17T02:44:01.858Z,99.99
2018-06-17T02:45:01.805Z,99.99
2018-06-17T02:46:01.747Z,99.99
2018-06-17T02:47:01.697Z,99.99
2018-06-17T02:48:01.641Z,99.99
2018-06-17T02:49:01.589Z,99.99
2018-06-17T02:50:01.531Z,99.99
2018-06-17T02:51:01.480Z,99.99
2018-06-17T02:52:01.423Z,99.99
2018-06-17T02:53:01.380Z,99.99
2018-06-17T02:54:01.316Z,99.99
2018-06-17T02:55:01.261Z,99.99
2018-06-17T02:56:01.206Z,99.99
2018-06-17T02:57:01.151Z,99.99
2018-06-17T02:58:01.098Z,99.99
2018-06-17T02:59:01.043Z,99.99
2018-06-17T03:00:00.993Z,99.99
2018-06-17T03:01:01.021Z,99.99
2018-06-17T03:02:00.881Z,99.99
2018-06-17T03:03:00.827Z,99.99
2018-06-17T03:04:00.774Z,99.99
2018-06-17T03:05:00.723Z,99.99
2018-06-17T03:06:00.666Z,99.99
2018-06-17T03:07:00.611Z,99.99
2018-06-17T03:08:00.558Z,99.99
2018-06-17T03:09:00.502Z,99.99
2018-06-17T03:10:00.448Z,99.99
2018-06-17T03:11:00.398Z,99.99
2018-06-17T03:12:00.339Z,99.99
2018-06-17T03:13:00.286Z,99.99
2018-06-17T03:14:00.233Z,99.99
2018-06-17T03:15:00.181Z,99.99
2018-06-17T03:16:00.127Z,99.99
2018-06-17T03:17:00.071Z,99.99
2018-06-17T03:18:00.029Z,99.99
2018-06-17T03:18:59.961Z,99.99
2018-06-17T03:19:59.906Z,99.99
2018-06-17T03:20:59.852Z,99.99
2018-06-17T03:21:59.798Z,99.99
2018-06-17T03:22:59.743Z,99.99
2018-06-17T03:23:59.691Z,99.99
2018-06-17T03:24:59.639Z,99.99
2018-06-17T03:25:59.582Z,99.99
2018-06-17T03:26:59.528Z,99.99
2018-06-17T03:27:59.476Z,99.99
2018-06-17T03:28:59.418Z,99.99
2018-06-17T03:29:59.366Z,99.99
2018-06-17T03:30:59.383Z,99.99
2018-06-17T03:31:59.260Z,99.99
2018-06-17T03:32:59.204Z,99.99
2018-06-17T03:33:59.151Z,99.99
2018-06-17T03:34:59.093Z,99.99
2018-06-17T03:35:59.040Z,99.99
2018-06-17T03:36:58.986Z,99.99
2018-06-17T03:37:58.932Z,99.99
2018-06-17T03:38:58.878Z,99.99
2018-06-17T03:39:58.822Z,99.99
2018-06-17T03:40:58.769Z,99.99
2018-06-17T03:41:58.720Z,99.99
2018-06-17T03:42:58.661Z,99.99
2018-06-17T03:43:58.606Z,99.99
2018-06-17T03:44:58.562Z,99.99
2018-06-17T03:45:58.498Z,99.99
2018-06-17T03:46:58.444Z,99.99
2018-06-17T03:47:58.388Z,99.99
2018-06-17T03:48:58.334Z,99.99
2018-06-17T03:49:58.282Z,99.99
2018-06-17T03:50:58.226Z,99.99
2018-06-17T03:51:58.174Z,99.99
2018-06-17T03:52:58.118Z,99.99
2018-06-17T03:53:58.066Z,99.99
2018-06-17T03:54:58.009Z,99.99
2018-06-17T03:55:57.963Z,99.99
2018-06-17T03:56:57.901Z,99.99
2018-06-17T03:57:57.847Z,99.99
2018-06-17T03:58:57.795Z,99.99
2018-06-17T03:59:57.740Z,99.99
2018-06-17T04:00:57.685Z,99.99
2018-06-17T04:01:57.630Z,99.99
2018-06-17T04:02:57.575Z,99.99
2018-06-17T04:03:57.522Z,99.99
2018-06-17T04:04:57.473Z,99.99
2018-06-17T04:05:57.414Z,99.99
2018-06-17T04:06:57.360Z,99.99
2018-06-17T04:07:57.305Z,99.99
2018-06-17T04:08:57.254Z,99.99
2018-06-17T04:09:57.197Z,99.99
2018-06-17T04:10:57.145Z,99.99
2018-06-17T04:11:57.090Z,99.99
2018-06-17T04:12:57.037Z,99.99
2018-06-17T04:13:57.022Z,99.99
2018-06-17T04:14:56.927Z,99.99
2018-06-17T04:15:56.878Z,99.99
2018-06-17T04:16:56.819Z,99.99
2018-06-17T04:17:56.767Z,99.99
2018-06-17T04:18:56.712Z,99.99
2018-06-17T04:19:56.656Z,99.99
2018-06-17T04:20:56.601Z,99.99
2018-06-17T04:21:56.549Z,99.99
2018-06-17T04:22:56.496Z,99.99
2018-06-17T04:23:56.441Z,99.99
2018-06-17T04:24:56.393Z,99.99
2018-06-17T04:25:56.336Z,99.99
2018-06-17T04:26:56.280Z,99.99
2018-06-17T04:27:56.226Z,99.99
2018-06-17T04:28:56.173Z,99.99
2018-06-17T04:29:56.118Z,99.99
2018-06-17T04:30:56.064Z,99.99
2018-06-17T04:31:56.120Z,99.99
2018-06-17T04:32:55.957Z,99.99
2018-06-17T04:33:55.902Z,99.99
2018-06-17T04:34:55.852Z,99.99
2018-06-17T04:35:55.796Z,99.99
2018-06-17T04:36:55.741Z,99.99
2018-06-17T04:37:55.688Z,99.99
2018-06-17T04:38:55.635Z,99.99
2018-06-17T04:39:55.582Z,99.99
2018-06-17T04:40:55.529Z,99.99
2018-06-17T04:41:55.474Z,99.99
2018-06-17T04:42:55.421Z,99.99
2018-06-17T04:43:55.369Z,99.99
2018-06-17T04:44:55.315Z,99.99
2018-06-17T04:45:55.266Z,99.99
2018-06-17T04:46:55.208Z,99.99
2018-06-17T04:47:55.154Z,99.99
2018-06-17T04:48:55.099Z,99.99
2018-06-17T04:49:55.046Z,99.99
2018-06-17T04:50:54.994Z,99.99
2018-06-17T04:51:54.940Z,99.99
2018-06-17T04:52:54.886Z,99.99
2018-06-17T04:53:54.836Z,99.99
2018-06-17T04:54:54.781Z,99.99
2018-06-17T04:55:54.728Z,99.99
2018-06-17T04:56:54.675Z,99.99
2018-06-17T04:57:54.619Z,99.99
2018-06-17T04:58:54.567Z,99.99
2018-06-17T04:59:54.529Z,99.99
2018-06-17T05:00:54.459Z,99.99
2018-06-17T05:01:54.408Z,99.99
2018-06-17T05:02:54.355Z,99.99
2018-06-17T05:03:54.302Z,99.99
2018-06-17T05:04:54.246Z,99.99
2018-06-17T05:05:54.195Z,99.99
2018-06-17T05:06:54.140Z,99.99
2018-06-17T05:07:54.090Z,99.99
2018-06-17T05:08:54.034Z,99.99
2018-06-17T05:09:53.985Z,99.99
2018-06-17T05:10:53.930Z,99.99
2018-06-17T05:11:53.876Z,99.99
2018-06-17T05:12:53.820Z,99.99
2018-06-17T05:13:53.768Z,99.99
2018-06-17T05:14:53.717Z,99.99
2018-06-17T05:15:53.663Z,99.99
2018-06-17T05:16:53.610Z,99.99
2018-06-17T05:17:53.554Z,99.99
2018-06-17T05:18:53.503Z,99.99
2018-06-17T05:19:53.449Z,99.99
2018-06-17T05:20:53.396Z,99.99
2018-06-17T05:21:53.343Z,99.99
2018-06-17T05:22:53.289Z,99.99
2018-06-17T05:23:53.235Z,99.99
2018-06-17T05:24:53.182Z,99.99
2018-06-17T05:25:53.129Z,99.99
2018-06-17T05:26:53.076Z,99.99
2018-06-17T05:27:53.024Z,99.99
2018-06-17T05:28:52.969Z,99.99
2018-06-17T05:29:52.917Z,99.99
2018-06-17T05:30:52.865Z,99.99
2018-06-17T05:31:52.813Z,99.99
2018-06-17T05:32:52.757Z,99.99
2018-06-17T05:33:52.759Z,99.99
2018-06-17T05:34:52.652Z,99.99
2018-06-17T05:35:52.599Z,99.99
2018-06-17T05:36:52.546Z,99.99
2018-06-17T05:37:52.493Z,99.99
2018-06-17T05:38:52.439Z,99.99
2018-06-17T05:39:52.391Z,99.99
2018-06-17T05:40:52.336Z,99.99
2018-06-17T05:41:52.281Z,99.99
2018-06-17T05:42:52.228Z,99.99
2018-06-17T05:43:52.175Z,99.99
2018-06-17T05:44:52.123Z,99.99
2018-06-17T05:45:52.070Z,99.99
2018-06-17T05:46:52.017Z,99.99
2018-06-17T05:47:51.964Z,99.99
2018-06-17T05:48:51.915Z,99.99
2018-06-17T05:49:51.859Z,99.99
2018-06-17T05:50:51.805Z,99.99
2018-06-17T05:51:51.757Z,99.99
2018-06-17T05:52:51.701Z,99.99
2018-06-17T05:53:51.647Z,99.99
2018-06-17T05:54:51.594Z,99.99
2018-06-17T05:55:51.542Z,99.99
2018-06-17T05:56:51.488Z,99.99
2018-06-17T05:57:51.438Z,99.99
2018-06-17T05:58:51.384Z,99.99
2018-06-17T05:59:51.336Z,99.99
2018-06-17T06:00:51.279Z,99.99
2018-06-17T06:01:51.225Z,99.99
2018-06-17T06:02:51.174Z,99.99
2018-06-17T06:03:51.168Z,99.99
2018-06-17T06:04:51.068Z,99.99
2018-06-17T06:05:51.014Z,99.99
2018-06-17T06:06:50.962Z,99.99
2018-06-17T06:07:50.917Z,99.99
2018-06-17T06:08:50.856Z,99.99
2018-06-17T06:09:50.803Z,99.99
2018-06-17T06:10:50.755Z,99.99
2018-06-17T06:11:50.707Z,99.99
2018-06-17T06:12:50.650Z,99.99
2018-06-17T06:13:50.595Z,99.99
2018-06-17T06:14:50.543Z,99.99
2018-06-17T06:15:50.492Z,99.99
2018-06-17T06:16:50.437Z,99.99
2018-06-17T06:17:50.384Z,99.99
2018-06-17T06:18:50.333Z,99.99
2018-06-17T06:19:50.279Z,99.99
2018-06-17T06:20:50.227Z,99.99
2018-06-17T06:21:50.175Z,99.99
2018-06-17T06:22:50.123Z,99.99
2018-06-17T06:23:50.070Z,99.99
2018-06-17T06:24:50.054Z,99.99
2018-06-17T06:25:49.966Z,99.99
2018-06-17T06:26:49.919Z,99.99
2018-06-17T06:27:49.862Z,99.99
2018-06-17T06:28:49.807Z,99.99
2018-06-17T06:29:49.757Z,99.99
2018-06-17T06:30:49.718Z,99.99
2018-06-17T06:31:49.652Z,99.99
2018-06-17T06:32:49.597Z,99.99
2018-06-17T06:33:49.544Z,99.99
2018-06-17T06:34:49.495Z,99.99
2018-06-17T06:35:49.443Z,99.99
2018-06-17T06:36:49.397Z,99.99
2018-06-17T06:37:49.342Z,99.99
2018-06-17T06:38:49.283Z,99.99
2018-06-17T06:39:49.231Z,99.99
2018-06-17T06:40:49.181Z,99.87
2018-06-17T06:41:49.129Z,99.30
2018-06-17T06:42:49.078Z,99.20
2018-06-17T06:43:49.026Z,99.68
2018-06-17T06:44:48.969Z,99.99
2018-06-17T06:45:48.916Z,99.99
2018-06-17T06:46:48.864Z,99.99
2018-06-17T06:47:48.813Z,99.99
2018-06-17T06:48:48.759Z,99.99
2018-06-17T06:49:48.705Z,99.99
2018-06-17T06:50:48.689Z,99.99
2018-06-17T06:51:48.600Z,99.99
2018-06-17T06:52:48.547Z,99.99
2018-06-17T06:53:48.497Z,99.99
2018-06-17T06:54:48.443Z,99.99
2018-06-17T06:55:48.395Z,99.99
2018-06-17T06:56:48.337Z,99.99
2018-06-17T06:57:48.284Z,99.99
2018-06-17T06:58:48.232Z,99.99
2018-06-17T06:59:48.179Z,99.99
2018-06-17T07:00:48.131Z,99.99
2018-06-17T07:01:48.073Z,99.99
2018-06-17T07:02:48.023Z,99.99
2018-06-17T07:03:47.971Z,99.99
2018-06-17T07:04:47.919Z,99.99
2018-06-17T07:05:47.870Z,99.99
2018-06-17T07:06:47.812Z,99.99
2018-06-17T07:07:47.816Z,99.99
2018-06-17T07:08:47.707Z,99.99
2018-06-17T07:09:47.659Z,99.99
2018-06-17T07:10:47.608Z,99.99
2018-06-17T07:11:47.549Z,99.99
2018-06-17T07:12:47.499Z,99.99
2018-06-17T07:13:47.448Z,99.99
2018-06-17T07:14:47.394Z,99.58
2018-06-17T07:15:47.340Z,99.49
2018-06-17T07:16:47.323Z,99.99
2018-06-17T07:17:47.235Z,99.99
2018-06-17T07:18:47.184Z,99.10
2018-06-17T07:19:47.130Z,99.99
2018-06-17T07:20:47.082Z,99.40
2018-06-17T07:21:47.027Z,97.96
2018-06-17T07:22:46.973Z,97.76
2018-06-17T07:23:46.923Z,97.86
2018-06-17T07:24:46.871Z,98.24
2018-06-17T07:25:46.816Z,98.43
2018-06-17T07:26:46.764Z,96.89
2018-06-17T07:27:46.712Z,98.14
2018-06-17T07:28:46.660Z,98.14
2018-06-17T07:29:46.607Z,97.47
2018-06-17T07:30:46.556Z,96.61
2018-06-17T07:31:46.507Z,96.70
2018-06-17T07:32:46.451Z,96.32
2018-06-17T07:33:46.402Z,96.17
2018-06-17T07:34:46.347Z,96.75
2018-06-17T07:35:46.294Z,95.70
2018-06-17T07:36:46.243Z,95.60
2018-06-17T07:37:46.191Z,94.83
2018-06-17T07:38:46.138Z,93.96
2018-06-17T07:39:46.086Z,94.45
2018-06-17T07:40:46.034Z,94.54
2018-06-17T07:41:45.983Z,94.35
2018-06-17T07:42:45.930Z,94.83
2018-06-17T07:43:45.894Z,94.83
2018-06-17T07:44:45.822Z,93.87
2018-06-17T07:45:45.777Z,92.91
2018-06-17T07:46:45.721Z,92.91
2018-06-17T07:47:45.667Z,94.73
2018-06-17T07:48:45.616Z,94.64
2018-06-17T07:49:45.563Z,95.36
2018-06-17T07:50:45.512Z,95.26
2018-06-17T07:51:45.460Z,94.88
2018-06-17T07:52:45.415Z,92.76
2018-06-17T07:53:45.356Z,92.86
2018-06-17T07:54:45.308Z,92.29
2018-06-17T07:55:45.251Z,91.80
2018-06-17T07:56:45.199Z,91.42
2018-06-17T07:57:45.145Z,92.43
2018-06-17T07:58:45.094Z,91.85
2018-06-17T07:59:45.043Z,91.27
2018-06-17T08:00:44.989Z,90.79
2018-06-17T08:01:44.940Z,89.44
2018-06-17T08:02:44.886Z,88.39
2018-06-17T08:03:44.835Z,88.57
2018-06-17T08:04:44.823Z,87.81
2018-06-17T08:05:44.731Z,88.43
2018-06-17T08:06:44.679Z,87.66
2018-06-17T08:07:44.633Z,85.93
2018-06-17T08:08:44.574Z,86.22
2018-06-17T08:09:44.526Z,85.68
2018-06-17T08:10:44.500Z,87.18
2018-06-17T08:11:44.420Z,86.79
2018-06-17T08:12:44.372Z,86.93
2018-06-17T08:13:44.321Z,87.12
2018-06-17T08:14:44.268Z,86.16
2018-06-17T08:15:44.216Z,85.20
2018-06-17T08:16:44.163Z,86.01
2018-06-17T08:17:44.112Z,84.09
2018-06-17T08:18:44.062Z,84.66
2018-06-17T08:19:44.017Z,83.99
2018-06-17T08:20:43.960Z,82.87
2018-06-17T08:21:43.909Z,82.26
2018-06-17T08:22:43.857Z,81.10
2018-06-17T08:23:43.808Z,82.06
2018-06-17T08:24:43.754Z,80.52
2018-06-17T08:25:43.704Z,80.33
2018-06-17T08:26:43.653Z,81.10
2018-06-17T08:27:43.605Z,79.46
2018-06-17T08:28:43.554Z,79.50
2018-06-17T08:29:43.500Z,81.24
2018-06-17T08:30:43.450Z,81.62
2018-06-17T08:31:43.400Z,81.66
2018-06-17T08:32:43.351Z,78.67
2018-06-17T08:33:43.297Z,80.12
2018-06-17T08:34:43.247Z,80.99
2018-06-17T08:35:43.201Z,79.60
2018-06-17T08:36:43.145Z,77.38
2018-06-17T08:37:43.108Z,76.90
2018-06-17T08:38:43.045Z,78.15
2018-06-17T08:39:42.995Z,79.11
2018-06-17T08:40:42.956Z,78.44
2018-06-17T08:41:42.895Z,77.90
2018-06-17T08:42:42.848Z,78.38
2018-06-17T08:43:42.792Z,79.35
2018-06-17T08:44:42.741Z,75.30
2018-06-17T08:45:42.692Z,74.33
2018-06-17T08:46:42.652Z,74.91
2018-06-17T08:47:42.591Z,76.07
2018-06-17T08:48:42.541Z,77.42
2018-06-17T08:49:42.490Z,76.88
2018-06-17T08:50:42.444Z,75.53
2018-06-17T08:51:42.394Z,73.60
2018-06-17T08:52:42.343Z,72.92
2018-06-17T08:53:42.289Z,70.70
2018-06-17T08:54:42.241Z,71.96
2018-06-17T08:55:42.195Z,73.11
2018-06-17T08:56:42.143Z,73.60
2018-06-17T08:57:42.090Z,73.79
2018-06-17T08:58:42.040Z,73.79
2018-06-17T08:59:41.996Z,74.21
2018-06-17T09:00:41.941Z,73.11
2018-06-17T09:01:41.891Z,73.31
2018-06-17T09:02:41.841Z,73.41
2018-06-17T09:03:41.791Z,73.50
2018-06-17T09:04:41.742Z,72.38
2018-06-17T09:05:41.692Z,72.34
2018-06-17T09:06:41.641Z,75.27
2018-06-17T09:07:41.592Z,73.63
2018-06-17T09:08:41.542Z,73.15
2018-06-17T09:09:41.493Z,74.02
2018-06-17T09:10:41.442Z,74.02
2018-06-17T09:11:41.393Z,73.25
2018-06-17T09:12:41.344Z,72.34
2018-06-17T09:13:41.302Z,73.31
2018-06-17T09:14:41.244Z,72.34
2018-06-17T09:15:41.195Z,72.41
2018-06-17T09:16:41.152Z,73.02
2018-06-17T09:17:41.095Z,73.31
2018-06-17T09:18:41.046Z,73.11
2018-06-17T09:19:40.998Z,73.11
2018-06-17T09:20:40.947Z,72.63
2018-06-17T09:21:40.897Z,72.63
2018-06-17T09:22:40.848Z,72.34
2018-06-17T09:23:40.799Z,71.51
2018-06-17T09:24:40.746Z,72.48
2018-06-17T09:25:40.698Z,69.87
2018-06-17T09:26:40.648Z,68.75
2018-06-17T09:27:40.599Z,69.52
2018-06-17T09:28:40.549Z,71.06
2018-06-17T09:29:40.504Z,72.22
2018-06-17T09:30:40.453Z,73.96
2018-06-17T09:31:40.438Z,72.03
2018-06-17T09:32:40.353Z,72.80
2018-06-17T09:33:40.307Z,72.67
2018-06-17T09:34:40.254Z,70.64
2018-06-17T09:35:40.207Z,71.80
2018-06-17T09:36:40.162Z,71.80
2018-06-17T09:37:40.107Z,71.80
2018-06-17T09:38:40.057Z,70.51
2018-06-17T09:39:40.007Z,69.84
2018-06-17T09:40:39.958Z,72.25
2018-06-17T09:41:39.910Z,73.11
2018-06-17T09:42:40.721Z,73.31
2018-06-17T09:43:39.810Z,71.70
2018-06-17T09:44:39.760Z,73.15
2018-06-17T09:45:39.717Z,71.32
2018-06-17T09:46:39.666Z,71.64
2018-06-17T09:47:39.613Z,72.32
2018-06-17T09:48:39.563Z,71.16
2018-06-17T09:49:39.513Z,68.94
2018-06-17T09:50:39.467Z,71.78
2018-06-17T09:51:39.417Z,69.56
2018-06-17T09:52:39.367Z,66.91
2018-06-17T09:53:39.318Z,67.59
2018-06-17T09:54:39.270Z,71.06
2018-06-17T09:55:39.223Z,68.84
2018-06-17T09:56:39.174Z,65.37
2018-06-17T09:57:39.123Z,66.82
2018-06-17T09:58:39.075Z,67.01
2018-06-17T09:59:39.029Z,69.94
2018-06-17T10:00:38.976Z,68.49
2018-06-17T10:01:38.930Z,67.33
2018-06-17T10:02:38.879Z,67.43
2018-06-17T10:03:38.831Z,66.91
2018-06-17T10:04:38.782Z,68.17
2018-06-17T10:05:38.741Z,68.36
2018-06-17T10:06:38.686Z,67.85
2018-06-17T10:07:38.636Z,69.49
2018-06-17T10:08:38.587Z,70.16
2018-06-17T10:09:38.537Z,70.36
2018-06-17T10:10:38.488Z,68.91
2018-06-17T10:11:38.445Z,67.59
2018-06-17T10:12:38.391Z,67.20
2018-06-17T10:13:38.344Z,69.23
2018-06-17T10:14:38.296Z,67.91
2018-06-17T10:15:38.247Z,67.91
2018-06-17T10:16:38.194Z,69.84
2018-06-17T10:17:38.154Z,67.33
2018-06-17T10:18:38.100Z,65.72
2018-06-17T10:19:38.052Z,65.82
2018-06-17T10:20:38.000Z,65.82
2018-06-17T10:21:37.954Z,64.98
2018-06-17T10:22:37.905Z,62.82
2018-06-17T10:23:37.857Z,64.82
2018-06-17T10:24:37.805Z,68.49
2018-06-17T10:25:37.756Z,70.14
2018-06-17T10:26:37.708Z,67.52
2018-06-17T10:27:37.663Z,67.62
2018-06-17T10:28:37.612Z,66.33
2018-06-17T10:29:37.617Z,67.20
2018-06-17T10:30:37.517Z,68.46
2018-06-17T10:31:37.468Z,66.91
2018-06-17T10:32:37.417Z,67.01
2018-06-17T10:33:37.369Z,66.24
2018-06-17T10:34:37.321Z,67.01
2018-06-17T10:35:37.280Z,66.91
2018-06-17T10:36:37.223Z,67.49
2018-06-17T10:37:37.175Z,67.78
2018-06-17T10:38:37.126Z,66.72
2018-06-17T10:39:37.079Z,65.27
2018-06-17T10:40:37.028Z,65.17
2018-06-17T10:41:36.980Z,65.69
2018-06-17T10:42:36.933Z,66.27
2018-06-17T10:43:36.926Z,67.75
2018-06-17T10:44:36.836Z,68.56
2018-06-17T10:45:36.786Z,65.85
2018-06-17T10:46:36.734Z,61.30
2018-06-17T10:47:36.687Z,58.89
2018-06-17T10:48:36.638Z,60.44
2018-06-17T10:49:36.589Z,63.34
2018-06-17T10:50:36.648Z,61.43
2018-06-17T10:51:36.494Z,61.33
2018-06-17T10:52:36.443Z,61.05
2018-06-17T10:53:36.395Z,61.53
2018-06-17T10:54:36.348Z,63.46
2018-06-17T10:55:36.307Z,64.11
2018-06-17T10:56:36.251Z,64.56
2018-06-17T10:57:36.208Z,65.08
2018-06-17T10:58:36.157Z,62.37
2018-06-17T10:59:36.108Z,61.11
2018-06-17T11:00:36.058Z,61.98
2018-06-17T11:01:36.011Z,62.53
2018-06-17T11:02:35.964Z,61.95
2018-06-17T11:03:35.936Z,62.53
2018-06-17T11:04:35.865Z,65.63
2018-06-17T11:05:35.847Z,64.85
2018-06-17T11:06:35.771Z,63.89
2018-06-17T11:07:35.726Z,63.08
2018-06-17T11:08:35.672Z,63.28
2018-06-17T11:09:35.625Z,64.92
2018-06-17T11:10:35.579Z,64.24
2018-06-17T11:11:35.541Z,66.08
2018-06-17T11:12:35.480Z,65.59
2018-06-17T11:13:35.431Z,62.50
2018-06-17T11:14:35.384Z,64.82
2018-06-17T11:15:35.336Z,70.23
2018-06-17T11:16:35.285Z,67.24
2018-06-17T11:17:35.241Z,65.11
2018-06-17T11:18:35.188Z,65.01
2018-06-17T11:19:35.150Z,63.47
2018-06-17T11:20:35.095Z,61.66
2018-06-17T11:21:35.044Z,61.18
2018-06-17T11:22:35.001Z,64.95
2018-06-17T11:23:34.947Z,64.47
2018-06-17T11:24:34.899Z,60.69
2018-06-17T11:25:34.850Z,61.86
2018-06-17T11:26:34.815Z,61.57
2018-06-17T11:27:34.756Z,61.47
2018-06-17T11:28:34.707Z,61.86
2018-06-17T11:29:34.658Z,63.11
2018-06-17T11:30:34.609Z,63.89
2018-06-17T11:31:34.561Z,63.76
2018-06-17T11:32:34.513Z,65.20
2018-06-17T11:33:34.466Z,64.05
2018-06-17T11:34:34.416Z,65.20
2018-06-17T11:35:34.369Z,64.24
2018-06-17T11:36:34.318Z,64.82
2018-06-17T11:37:34.272Z,64.05
2018-06-17T11:38:34.224Z,65.08
2018-06-17T11:39:34.173Z,64.63
2018-06-17T11:40:34.131Z,64.01
2018-06-17T11:41:34.075Z,64.92
2018-06-17T11:42:34.029Z,65.50
2018-06-17T11:43:33.980Z,65.11
2018-06-17T11:44:33.983Z,66.08
2018-06-17T11:45:33.883Z,65.50
2018-06-17T11:46:33.834Z,65.01
2018-06-17T11:47:33.784Z,63.31
2018-06-17T11:48:33.736Z,64.76
2018-06-17T11:49:33.690Z,64.08
2018-06-17T11:50:33.643Z,64.98
2018-06-17T11:51:33.592Z,60.85
2018-06-17T11:52:33.542Z,61.63
2018-06-17T11:53:33.496Z,60.57
2018-06-17T11:54:33.451Z,59.11
2018-06-17T11:55:33.398Z,58.63
2018-06-17T11:56:33.352Z,58.44
2018-06-17T11:57:33.304Z,57.95
2018-06-17T11:58:33.255Z,59.79
2018-06-17T11:59:33.208Z,57.86
2018-06-17T12:00:33.159Z,58.63
2018-06-17T12:01:33.112Z,59.66
2018-06-17T12:02:33.062Z,59.76
2018-06-17T12:03:33.017Z,60.05
2018-06-17T12:04:32.966Z,61.66
2018-06-17T12:05:32.926Z,61.66
2018-06-17T12:06:32.872Z,62.63
2018-06-17T12:07:32.824Z,63.05
2018-06-17T12:08:32.776Z,63.63
2018-06-17T12:09:32.732Z,62.37
2018-06-17T12:10:32.677Z,61.53
2018-06-17T12:11:32.630Z,61.63
2018-06-17T12:12:32.580Z,59.89
2018-06-17T12:13:32.533Z,60.37
2018-06-17T12:14:32.488Z,61.15
2018-06-17T12:15:32.439Z,61.15
2018-06-17T12:16:32.387Z,59.18
2018-06-17T12:17:32.341Z,61.40
2018-06-17T12:18:32.299Z,62.05
2018-06-17T12:19:32.246Z,61.98
2018-06-17T12:20:32.206Z,62.85
2018-06-17T12:21:32.149Z,65.56
2018-06-17T12:22:32.098Z,67.01
2018-06-17T12:23:32.053Z,63.92
2018-06-17T12:24:32.004Z,63.14
2018-06-17T12:25:31.956Z,61.66
2018-06-17T12:26:31.908Z,62.44
2018-06-17T12:27:31.861Z,61.89
2018-06-17T12:28:31.812Z,61.30
2018-06-17T12:29:31.762Z,63.05
2018-06-17T12:30:31.715Z,60.72
2018-06-17T12:31:31.668Z,62.18
2018-06-17T12:32:31.619Z,61.69
2018-06-17T12:33:31.639Z,60.72
2018-06-17T12:34:31.523Z,59.86
2018-06-17T12:35:31.476Z,61.50
2018-06-17T12:36:31.427Z,61.98
2018-06-17T12:37:31.380Z,61.63
2018-06-17T12:38:31.332Z,61.60
2018-06-17T12:39:31.284Z,60.24
2018-06-17T12:40:31.238Z,61.02
2018-06-17T12:41:31.189Z,60.14
2018-06-17T12:42:31.140Z,62.11
2018-06-17T12:43:31.094Z,59.50
2018-06-17T12:44:31.046Z,60.75
2018-06-17T12:45:30.994Z,60.47
2018-06-17T12:46:30.947Z,59.01
2018-06-17T12:47:30.901Z,61.33
2018-06-17T12:48:30.853Z,62.59
2018-06-17T12:49:30.816Z,63.31
2018-06-17T12:50:30.771Z,59.72
2018-06-17T12:51:30.709Z,60.98