createdAt,value
2022-08-12T00:02:03.888Z,100.00
2022-08-12T00:04:53.343Z,100.00
2022-08-12T00:07:39.905Z,100.00
2022-08-12T00:10:26.755Z,100.00
2022-08-12T00:13:14.137Z,100.00
2022-08-12T00:16:04.165Z,100.00
2022-08-12T00:18:50.815Z,100.00
2022-08-12T00:21:38.658Z,100.00
2022-08-12T00:24:26.533Z,100.00
2022-08-12T00:27:15.004Z,100.00
2022-08-12T00:30:02.805Z,100.00
2022-08-12T00:32:54.674Z,100.00
2022-08-12T00:35:44.359Z,100.00
2022-08-12T00:38:31.585Z,100.00
2022-08-12T00:41:19.129Z,100.00
2022-08-12T00:43:48.651Z,100.00
2022-08-12T00:46:31.622Z,100.00
2022-08-12T00:49:02.039Z,100.00
2022-08-12T00:51:48.946Z,100.00
2022-08-12T00:54:18.294Z,100.00
2022-08-12T00:56:51.279Z,100.00
2022-08-12T00:59:19.797Z,100.00
2022-08-12T01:02:10.254Z,100.00
2022-08-12T01:04:59.312Z,100.00
2022-08-12T01:07:47.491Z,100.00
2022-08-12T01:10:33.968Z,100.00
2022-08-12T01:13:07.322Z,100.00
2022-08-12T01:15:53.043Z,100.00
2022-08-12T01:18:23.586Z,100.00
2022-08-12T01:21:09.570Z,100.00
2022-08-12T01:23:41.051Z,100.00
2022-08-12T01:26:16.831Z,100.00
2022-08-12T01:28:50.280Z,100.00
2022-08-12T01:31:20.530Z,100.00
2022-08-12T01:34:35.644Z,100.00
2022-08-12T01:37:00.726Z,100.00
2022-08-12T01:40:33.882Z,100.00
2022-08-12T01:42:46.801Z,100.00
2022-08-12T01:45:17.680Z,100.00
2022-08-12T01:48:00.895Z,100.00
2022-08-12T01:50:43.487Z,100.00
2022-08-12T01:53:15.036Z,100.00
2022-08-12T01:55:46.775Z,100.00
2022-08-12T01:58:57.580Z,100.00
2022-08-12T02:01:34.521Z,100.00
2022-08-12T02:04:39.885Z,100.00
2022-08-12T02:07:54.098Z,100.00
2022-08-12T02:10:50.380Z,100.00
2022-08-12T02:13:55.523Z,100.00
2022-08-12T02:16:30.478Z,100.00
2022-08-12T02:19:21.937Z,100.00
2022-08-12T02:22:22.320Z,100.00
2022-08-12T02:24:54.296Z,100.00
2022-08-12T02:27:28.078Z,100.00
2022-08-12T02:29:56.094Z,100.00
2022-08-12T02:32:24.273Z,100.00
2022-08-12T02:34:52.788Z,100.00
2022-08-12T02:37:23.962Z,100.00
2022-08-12T02:39:55.166Z,100.00
2022-08-12T02:42:25.205Z,100.00
2022-08-12T02:44:56.317Z,100.00
2022-08-12T02:48:00.077Z,100.00
2022-08-12T02:50:20.606Z,100.00
2022-08-12T02:52:52.071Z,100.00
2022-08-12T02:55:28.927Z,100.00
2022-08-12T02:58:12.596Z,100.00
2022-08-12T03:00:44.336Z,100.00
2022-08-12T03:03:14.101Z,100.00
2022-08-12T03:05:52.606Z,100.00
2022-08-12T03:08:32.651Z,100.00
2022-08-12T03:11:14.434Z,100.00
2022-08-12T03:13:51.372Z,100.00
2022-08-12T03:16:23.909Z,100.00
2022-08-12T03:18:53.260Z,100.00
2022-08-12T03:21:53.138Z,100.00
2022-08-12T03:24:16.609Z,100.00
2022-08-12T03:26:47.541Z,100.00
2022-08-12T03:29:17.199Z,100.00
2022-08-12T03:31:46.846Z,100.00
2022-08-12T03:34:23.809Z,100.00
2022-08-12T03:36:55.451Z,100.00
2022-08-12T03:39:39.190Z,100.00
2022-08-12T03:42:35.574Z,100.00
2022-08-12T03:45:35.007Z,100.00
2022-08-12T03:48:36.936Z,100.00
2022-08-12T03:51:23.903Z,100.00
2022-08-12T03:54:11.540Z,100.00
2022-08-12T03:56:58.662Z,100.00
2022-08-12T03:59:45.091Z,100.00
2022-08-12T04:02:16.468Z,100.00
2022-08-12T04:04:45.897Z,100.00
2022-08-12T04:07:16.437Z,100.00
2022-08-12T04:09:46.395Z,100.00
2022-08-12T04:12:33.757Z,100.00
2022-08-12T04:15:02.899Z,100.00
2022-08-12T04:17:32.051Z,100.00
2022-08-12T04:20:00.250Z,100.00
2022-08-12T04:22:29.990Z,100.00
2022-08-12T04:25:01.703Z,100.00
2022-08-12T04:27:32.444Z,100.00
2022-08-12T04:30:17.080Z,100.00
2022-08-12T04:32:54.033Z,100.00
2022-08-12T04:35:22.190Z,100.00
2022-08-12T04:37:58.312Z,100.00
2022-08-12T04:40:31.699Z,100.00
2022-08-12T04:43:01.838Z,100.00
2022-08-12T04:45:34.919Z,100.00
2022-08-12T04:48:03.853Z,100.00
2022-08-12T04:50:36.331Z,100.00
2022-08-12T04:53:07.997Z,100.00
2022-08-12T04:55:41.107Z,100.00
2022-08-12T04:58:10.311Z,100.00
2022-08-12T05:00:39.071Z,100.00
2022-08-12T05:03:07.655Z,100.00
2022-08-12T05:05:38.062Z,100.00
2022-08-12T05:08:12.007Z,100.00
2022-08-12T05:10:40.067Z,100.00
2022-08-12T05:13:11.526Z,100.00
2022-08-12T05:16:05.179Z,100.00
2022-08-12T05:18:30.085Z,100.00
2022-08-12T05:20:59.514Z,100.00
2022-08-12T05:23:28.086Z,100.00
2022-08-12T05:25:57.342Z,100.00
2022-08-12T05:28:27.164Z,100.00
2022-08-12T05:30:57.249Z,100.00
2022-08-12T05:33:41.061Z,100.00
2022-08-12T05:36:15.473Z,100.00
2022-08-12T05:38:56.951Z,100.00
2022-08-12T05:41:36.160Z,100.00
2022-08-12T05:44:07.452Z,100.00
2022-08-12T05:46:37.181Z,100.00
2022-08-12T05:49:06.220Z,100.00
2022-08-12T05:51:40.328Z,100.00
2022-08-12T05:54:11.365Z,100.00
2022-08-12T05:56:41.712Z,100.00
2022-08-12T05:59:12.320Z,100.00
2022-08-12T06:02:10.005Z,100.00
2022-08-12T06:04:31.499Z,100.00
2022-08-12T06:06:59.898Z,100.00
2022-08-12T06:09:30.459Z,100.00
2022-08-12T06:12:04.633Z,100.00
2022-08-12T06:14:37.798Z,100.00
2022-08-12T06:17:09.385Z,100.00
2022-08-12T06:20:22.722Z,100.00
2022-08-12T06:22:27.036Z,100.00
2022-08-12T06:24:55.384Z,100.00
2022-08-12T06:27:23.553Z,100.00
2022-08-12T06:30:08.973Z,100.00
2022-08-12T06:33:04.262Z,100.00
2022-08-12T06:35:48.271Z,100.00
2022-08-12T06:38:22.474Z,100.00
2022-08-12T06:41:13.689Z,100.00
2022-08-12T06:44:07.187Z,100.00
2022-08-12T06:46:32.107Z,100.00
2022-08-12T06:49:00.696Z,100.00
2022-08-12T06:51:31.262Z,100.00
2022-08-12T06:54:01.039Z,100.00
2022-08-12T06:56:59.675Z,100.00
2022-08-12T06:59:17.649Z,100.00
2022-08-12T07:01:49.797Z,100.00
2022-08-12T07:04:37.815Z,100.00
2022-08-12T07:07:09.855Z,100.00
2022-08-12T07:10:05.198Z,100.00
2022-08-12T07:12:30.669Z,100.00
2022-08-12T07:15:02.196Z,100.00
2022-08-12T07:17:36.726Z,100.00
2022-08-12T07:20:20.131Z,100.00
2022-08-12T07:23:00.532Z,100.00
2022-08-12T07:25:40.392Z,100.00
2022-08-12T07:28:25.099Z,100.00
2022-08-12T07:30:54.868Z,100.00
2022-08-12T07:33:28.325Z,100.00
2022-08-12T07:35:58.912Z,100.00
2022-08-12T07:38:36.133Z,100.00
2022-08-12T07:41:15.867Z,100.00
2022-08-12T07:44:00.042Z,100.00
2022-08-12T07:46:40.371Z,100.00
2022-08-12T07:49:14.127Z,100.00
2022-08-12T07:51:44.249Z,100.00
2022-08-12T07:54:13.950Z,100.00
2022-08-12T07:56:43.198Z,100.00
2022-08-12T07:59:11.929Z,100.00
2022-08-12T08:01:40.349Z,100.00
2022-08-12T08:04:27.606Z,100.00
2022-08-12T08:06:57.968Z,100.00
2022-08-12T08:09:26.325Z,100.00
2022-08-12T08:12:19.027Z,100.00
2022-08-12T08:14:49.850Z,100.00
2022-08-12T08:17:19.303Z,100.00
2022-08-12T08:20:03.804Z,100.00
2022-08-12T08:22:50.285Z,100.00
2022-08-12T08:25:37.251Z,100.00
2022-08-12T08:28:12.121Z,100.00
2022-08-12T08:30:46.236Z,100.00
2022-08-12T08:33:24.670Z,100.00
2022-08-12T08:36:05.340Z,100.00
2022-08-12T08:38:35.382Z,100.00
2022-08-12T08:42:17.838Z,100.00
2022-08-12T08:44:11.960Z,100.00
2022-08-12T08:46:43.829Z,100.00
2022-08-12T08:49:13.096Z,100.00
2022-08-12T08:51:42.926Z,100.00
2022-08-12T08:54:12.856Z,100.00
2022-08-12T08:56:50.486Z,100.00
2022-08-12T08:59:20.080Z,100.00
2022-08-12T09:01:48.843Z,100.00
2022-08-12T09:05:09.953Z,100.00
2022-08-12T09:07:17.634Z,100.00
2022-08-12T09:10:03.473Z,100.00
2022-08-12T09:12:55.226Z,100.00
2022-08-12T09:15:35.393Z,100.00
2022-08-12T09:18:09.096Z,100.00
2022-08-12T09:20:39.577Z,99.44
2022-08-12T09:26:04.570Z,100.00
2022-08-12T09:28:33.565Z,100.00
2022-08-12T09:32:03.696Z,99.74
2022-08-12T09:34:29.046Z,100.00
2022-08-12T09:36:59.906Z,100.00
2022-08-12T09:40:08.126Z,100.00
2022-08-12T09:42:49.220Z,100.00
2022-08-12T09:46:11.420Z,100.00
2022-08-12T09:48:21.972Z,99.53
2022-08-12T09:50:55.110Z,99.60
2022-08-12T09:53:35.875Z,90.40
2022-08-12T09:57:00.177Z,91.42
2022-08-12T09:59:03.121Z,81.16
2022-08-12T10:01:35.424Z,83.13
2022-08-12T10:04:20.692Z,93.16
2022-08-12T10:06:54.728Z,97.17
2022-08-12T10:09:28.912Z,99.70
2022-08-12T10:12:33.456Z,99.80
2022-08-12T10:15:02.537Z,99.01
2022-08-12T10:17:31.386Z,94.94
2022-08-12T10:20:02.652Z,96.64
2022-08-12T10:22:39.436Z,92.94
2022-08-12T10:25:51.648Z,94.92
2022-08-12T10:28:38.923Z,95.46
2022-08-12T10:31:16.602Z,85.68
2022-08-12T10:34:05.071Z,87.06
2022-08-12T10:36:40.259Z,83.78
2022-08-12T10:40:01.879Z,85.35
2022-08-12T10:42:29.482Z,84.89
2022-08-12T10:45:01.659Z,86.29
2022-08-12T10:48:20.643Z,82.49
2022-08-12T10:50:35.926Z,72.18
2022-08-12T10:53:15.587Z,75.40
2022-08-12T10:55:55.545Z,77.20
2022-08-12T10:58:31.587Z,80.19
2022-08-12T11:01:25.711Z,81.21
2022-08-12T11:04:26.472Z,78.65
2022-08-12T11:07:05.822Z,76.79
2022-08-12T11:09:41.614Z,72.57
2022-08-12T11:12:56.078Z,69.41
2022-08-12T11:15:18.488Z,69.74
2022-08-12T11:17:52.471Z,65.23
2022-08-12T11:20:23.977Z,67.84
2022-08-12T11:22:58.907Z,67.32
2022-08-12T11:25:56.867Z,70.40
2022-08-12T11:28:17.028Z,64.82
2022-08-12T11:31:01.330Z,63.18
2022-08-12T11:34:06.045Z,60.49
2022-08-12T11:36:22.083Z,60.05
2022-08-12T11:38:51.423Z,62.99
2022-08-12T11:41:28.090Z,61.99
2022-08-12T11:44:35.032Z,60.23
2022-08-12T11:46:52.762Z,61.09
2022-08-12T11:49:32.753Z,60.94
2022-08-12T11:52:02.205Z,62.29
2022-08-12T11:54:31.659Z,62.70
2022-08-12T11:57:02.513Z,64.15
2022-08-12T12:02:21.432Z,61.83
2022-08-12T12:04:53.913Z,59.70
2022-08-12T12:07:33.964Z,56.60
2022-08-12T12:10:21.029Z,57.96
2022-08-12T12:12:49.752Z,58.15
2022-08-12T12:15:25.362Z,56.92
2022-08-12T12:18:05.823Z,59.48
2022-08-12T12:20:35.295Z,59.58
2022-08-12T12:23:04.466Z,59.98
2022-08-12T12:26:07.211Z,56.62
2022-08-12T12:28:36.881Z,54.87
2022-08-12T12:31:15.035Z,54.84
2022-08-12T12:33:58.009Z,55.92
2022-08-12T12:36:30.254Z,55.73
2022-08-12T12:38:59.951Z,56.43
2022-08-12T12:42:42.442Z,55.08
2022-08-12T12:44:25.989Z,55.32
2022-08-12T12:46:58.535Z,55.07
2022-08-12T12:49:28.950Z,52.57
2022-08-12T12:52:18.797Z,54.68
2022-08-12T12:54:53.056Z,52.81
2022-08-12T12:57:36.389Z,47.54
2022-08-12T13:00:15.227Z,48.57
2022-08-12T13:02:58.033Z,47.20
2022-08-12T13:05:27.689Z,44.50
2022-08-12T13:08:01.063Z,44.26
2022-08-12T13:10:37.030Z,45.00
2022-08-12T13:14:06.759Z,43.77
2022-08-12T13:15:59.206Z,43.22
2022-08-12T13:18:36.588Z,41.02
2022-08-12T13:21:15.748Z,41.64
2022-08-12T13:23:58.043Z,41.84
2022-08-12T13:26:26.036Z,40.71
2022-08-12T13:28:56.144Z,40.34
2022-08-12T13:31:25.013Z,41.12
2022-08-12T13:34:28.510Z,42.29
2022-08-12T13:36:42.595Z,40.78
2022-08-12T13:39:10.636Z,41.62
2022-08-12T13:41:39.212Z,40.51
2022-08-12T13:44:10.681Z,40.13
2022-08-12T13:46:42.247Z,41.82
2022-08-12T13:49:17.500Z,40.89
2022-08-12T13:52:01.980Z,42.13
2022-08-12T13:54:31.758Z,42.34
2022-08-12T13:57:01.381Z,41.07
2022-08-12T13:59:48.252Z,40.85
2022-08-12T14:02:24.696Z,40.56
2022-08-12T14:04:56.769Z,40.19
2022-08-12T14:07:26.075Z,40.10
2022-08-12T14:10:16.305Z,39.79
2022-08-12T14:12:54.025Z,39.02
2022-08-12T14:15:36.437Z,38.74
2022-08-12T14:18:25.724Z,38.72
2022-08-12T14:20:58.712Z,38.13
2022-08-12T14:24:04.016Z,38.70
2022-08-12T14:26:21.544Z,39.09
2022-08-12T14:28:57.298Z,38.89
2022-08-12T14:31:31.969Z,38.11
2022-08-12T14:34:00.342Z,38.86
2022-08-12T14:36:34.041Z,38.71
2022-08-12T14:39:05.034Z,39.40
2022-08-12T14:41:36.504Z,40.19
2022-08-12T14:44:57.268Z,37.32
2022-08-12T14:47:07.726Z,36.21
2022-08-12T14:50:33.484Z,36.18
2022-08-12T14:53:15.380Z,36.57
2022-08-12T14:58:03.086Z,36.00
2022-08-12T15:00:52.319Z,34.60
2022-08-12T15:03:52.553Z,35.24
2022-08-12T15:06:39.076Z,35.00
2022-08-12T15:09:12.286Z,34.80
2022-08-12T15:11:54.442Z,33.88
2022-08-12T15:14:30.215Z,34.67
2022-08-12T15:17:00.112Z,34.03
2022-08-12T15:20:31.512Z,34.14
2022-08-12T15:22:37.912Z,34.98
2022-08-12T15:25:08.039Z,34.42
2022-08-12T15:28:05.053Z,34.77
2022-08-12T15:30:33.890Z,35.02
2022-08-12T15:33:12.243Z,33.72
2022-08-12T15:35:53.240Z,33.05
2022-08-12T15:38:27.218Z,33.13
2022-08-12T15:40:58.919Z,33.68
2022-08-12T15:44:16.119Z,34.08
2022-08-12T15:46:21.125Z,34.40
2022-08-12T15:48:54.576Z,34.59
2022-08-12T15:51:59.570Z,34.58
2022-08-12T15:54:35.041Z,34.67
2022-08-12T15:57:08.165Z,34.80
2022-08-12T16:00:03.669Z,34.83
2022-08-12T16:02:29.755Z,35.17
2022-08-12T16:04:58.679Z,36.03
2022-08-12T16:07:29.834Z,36.21
2022-08-12T16:10:06.999Z,36.73
2022-08-12T16:12:54.685Z,36.80
2022-08-12T16:15:26.205Z,36.40
2022-08-12T16:18:19.740Z,35.93
2022-08-12T16:20:46.690Z,36.39
2022-08-12T16:23:35.759Z,37.36
2022-08-12T16:26:14.861Z,37.83
2022-08-12T16:28:47.183Z,37.89
2022-08-12T16:31:23.568Z,38.34
2022-08-12T16:33:59.001Z,37.32
2022-08-12T16:36:29.998Z,37.32
2022-08-12T16:39:01.317Z,38.00
2022-08-12T16:41:38.071Z,38.47
2022-08-12T16:44:09.251Z,39.07
2022-08-12T16:46:38.277Z,39.17
2022-08-12T16:49:09.363Z,39.11
2022-08-12T16:51:46.740Z,38.92
2022-08-12T16:54:18.612Z,39.24
2022-08-12T16:56:55.473Z,39.97
2022-08-12T16:59:52.924Z,42.22
2022-08-12T17:02:31.876Z,49.70
2022-08-12T17:05:05.372Z,51.97
2022-08-12T17:07:43.592Z,53.54
2022-08-12T17:10:18.357Z,58.60
2022-08-12T17:13:10.305Z,62.06
2022-08-12T17:15:50.639Z,62.47
2022-08-12T17:18:44.323Z,63.81
2022-08-12T17:21:19.757Z,66.01
2022-08-12T17:23:53.454Z,70.01
2022-08-12T17:26:28.418Z,72.27
2022-08-12T17:29:00.022Z,73.99
2022-08-12T17:32:00.806Z,75.64
2022-08-12T17:34:38.500Z,77.22
2022-08-12T17:37:07.482Z,79.05
2022-08-12T17:40:15.015Z,83.18
2022-08-12T17:42:32.997Z,83.62
2022-08-12T17:45:18.065Z,86.60
2022-08-12T17:48:02.122Z,85.99
2022-08-12T17:50:38.013Z,89.40
2022-08-12T17:53:10.821Z,93.56
2022-08-12T17:55:48.248Z,96.80
2022-08-12T17:58:21.628Z,99.79
2022-08-12T18:01:04.468Z,100.00
2022-08-12T18:03:58.209Z,100.00
2022-08-12T18:06:27.791Z,100.00
2022-08-12T18:08:59.421Z,100.00
2022-08-12T18:12:06.660Z,100.00
2022-08-12T18:14:38.034Z,100.00
2022-08-12T18:17:08.635Z,100.00
2022-08-12T18:20:06.206Z,100.00
2022-08-12T18:22:30.345Z,100.00
2022-08-12T18:25:04.031Z,100.00
2022-08-12T18:27:43.636Z,100.00
2022-08-12T18:30:20.993Z,100.00
2022-08-12T18:33:03.662Z,100.00
2022-08-12T18:35:46.511Z,100.00
2022-08-12T18:38:16.863Z,100.00
2022-08-12T18:41:06.160Z,100.00
2022-08-12T18:43:57.566Z,100.00
2022-08-12T18:46:55.358Z,100.00
2022-08-12T18:49:31.954Z,100.00
2022-08-12T18:52:05.223Z,100.00
2022-08-12T18:54:36.191Z,100.00
2022-08-12T18:57:19.326Z,100.00
2022-08-12T19:00:06.054Z,100.00
2022-08-12T19:02:40.556Z,100.00
2022-08-12T19:05:12.279Z,100.00
2022-08-12T19:07:57.872Z,100.00
2022-08-12T19:10:31.753Z,100.00
2022-08-12T19:13:24.032Z,100.00
2022-08-12T19:15:57.851Z,100.00
2022-08-12T19:18:29.170Z,100.00
2022-08-12T19:21:12.143Z,100.00
2022-08-12T19:24:04.821Z,100.00
2022-08-12T19:26:34.952Z,100.00
2022-08-12T19:29:05.299Z,100.00
2022-08-12T19:31:55.685Z,100.00
2022-08-12T19:37:22.625Z,100.00
2022-08-12T19:40:08.723Z,100.00
2022-08-12T19:43:00.639Z,100.00
2022-08-12T19:45:42.139Z,100.00
2022-08-12T19:48:16.983Z,100.00
2022-08-12T19:50:50.238Z,100.00
2022-08-12T19:53:24.634Z,100.00
2022-08-12T19:55:55.425Z,100.00
2022-08-12T19:58:24.921Z,100.00
2022-08-12T20:00:54.599Z,100.00
2022-08-12T20:03:38.106Z,100.00
2022-08-12T20:06:15.675Z,100.00
2022-08-12T20:08:48.775Z,100.00
2022-08-12T20:12:13.460Z,100.00
2022-08-12T20:14:19.445Z,100.00
2022-08-12T20:16:57.498Z,100.00
2022-08-12T20:20:01.270Z,100.00
2022-08-12T20:22:29.875Z,100.00
2022-08-12T20:25:09.109Z,100.00
2022-08-12T20:28:02.895Z,100.00
2022-08-12T20:30:52.523Z,100.00
2022-08-12T20:33:18.406Z,100.00
2022-08-12T20:36:13.547Z,100.00
2022-08-12T20:38:40.185Z,100.00
2022-08-12T20:41:17.383Z,100.00
2022-08-12T20:43:54.827Z,100.00
2022-08-12T20:46:29.632Z,100.00
2022-08-12T20:49:14.761Z,100.00
2022-08-12T20:51:55.315Z,100.00
2022-08-12T20:54:32.888Z,100.00
2022-08-12T20:57:08.811Z,100.00
2022-08-12T20:59:47.638Z,100.00
2022-08-12T21:02:24.457Z,100.00
2022-08-12T21:05:20.244Z,100.00
2022-08-12T21:07:51.533Z,100.00
2022-08-12T21:10:21.338Z,100.00
2022-08-12T21:12:55.147Z,100.00
2022-08-12T21:15:30.569Z,100.00
2022-08-12T21:18:28.765Z,100.00
2022-08-12T21:20:59.016Z,100.00
2022-08-12T21:23:31.000Z,100.00
2022-08-12T21:26:16.204Z,100.00
2022-08-12T21:28:58.498Z,100.00
2022-08-12T21:32:46.825Z,100.00
2022-08-12T21:34:26.113Z,100.00
2022-08-12T21:37:12.864Z,100.00
2022-08-12T21:39:41.523Z,100.00
2022-08-12T21:42:21.042Z,100.00
2022-08-12T21:45:46.568Z,100.00
2022-08-12T21:47:44.685Z,100.00
2022-08-12T21:50:15.454Z,100.00
2022-08-12T21:52:43.393Z,100.00
2022-08-12T21:55:19.462Z,100.00
2022-08-12T21:57:54.901Z,100.00
2022-08-12T22:00:36.745Z,100.00
2022-08-12T22:04:01.676Z,100.00
2022-08-12T22:06:31.418Z,100.00
2022-08-12T22:09:17.111Z,100.00
2022-08-12T22:11:56.118Z,100.00
2022-08-12T22:14:26.293Z,100.00
2022-08-12T22:16:56.306Z,100.00
2022-08-12T22:19:24.437Z,100.00
2022-08-12T22:21:55.645Z,100.00
2022-08-12T22:24:26.792Z,100.00
2022-08-12T22:27:08.327Z,100.00
2022-08-12T22:30:07.106Z,100.00
2022-08-12T22:32:43.708Z,100.00
2022-08-12T22:35:56.283Z,100.00
2022-08-12T22:38:23.653Z,100.00
2022-08-12T22:41:03.963Z,100.00
2022-08-12T22:44:00.148Z,100.00
2022-08-12T22:46:37.361Z,100.00
2022-08-12T22:49:06.656Z,100.00
2022-08-12T22:51:42.945Z,100.00
2022-08-12T22:54:36.033Z,100.00
2022-08-12T22:57:12.060Z,100.00
2022-08-12T22:59:55.790Z,100.00
2022-08-12T23:02:28.982Z,100.00
2022-08-12T23:04:58.617Z,100.00
2022-08-12T23:07:26.673Z,100.00
2022-08-12T23:10:04.402Z,100.00
2022-08-12T23:12:51.199Z,100.00
2022-08-12T23:15:21.652Z,100.00
2022-08-12T23:17:50.098Z,100.00
2022-08-12T23:20:22.631Z,100.00
2022-08-12T23:22:56.082Z,100.00
2022-08-12T23:25:32.721Z,100.00
2022-08-12T23:28:37.490Z,100.00
2022-08-12T23:31:06.485Z,100.00
2022-08-12T23:34:00.665Z,100.00
2022-08-12T23:36:39.235Z,100.00
2022-08-12T23:40:14.168Z,100.00
2022-08-12T23:42:18.125Z,100.00
2022-08-12T23:44:52.332Z,100.00
2022-08-12T23:47:23.823Z,100.00
2022-08-12T23:49:57.635Z,100.00
2022-08-12T23:52:27.628Z,100.00
2022-08-12T23:55:24.796Z,100.00
2022-08-12T23:58:22.407Z,100.00
