createdAt,value
2017-09-08T00:00:10.372Z,71.2
2017-09-08T00:01:11.770Z,71.6
2017-09-08T00:02:13.167Z,71.7
2017-09-08T00:03:14.565Z,71.6
2017-09-08T00:04:15.970Z,71.6
2017-09-08T00:05:17.377Z,71.4
2017-09-08T00:06:18.775Z,70.8
2017-09-08T00:07:20.175Z,71.1
2017-09-08T00:08:21.573Z,71.1
2017-09-08T00:09:22.973Z,71.5
2017-09-08T00:10:24.376Z,71.0
2017-09-08T00:11:25.776Z,70.8
2017-09-08T00:12:27.182Z,72.2
2017-09-08T00:13:28.579Z,72.7
2017-09-08T00:14:29.982Z,73.0
2017-09-08T00:15:31.380Z,73.7
2017-09-08T00:16:32.778Z,74.4
2017-09-08T00:17:34.179Z,74.3
2017-09-08T00:18:35.636Z,74.3
2017-09-08T00:19:37.039Z,75.3
2017-09-08T00:20:38.446Z,75.6
2017-09-08T00:21:39.855Z,76.0
2017-09-08T00:22:41.259Z,76.1
2017-09-08T00:23:42.661Z,76.7
2017-09-08T00:24:44.063Z,77.0
2017-09-08T00:25:45.462Z,77.9
2017-09-08T00:26:46.866Z,78.9
2017-09-08T00:27:48.268Z,79.0
2017-09-08T00:28:49.665Z,79.7
2017-09-08T00:29:51.073Z,80.5
2017-09-08T00:30:52.472Z,80.3
2017-09-08T00:31:53.868Z,80.9
2017-09-08T00:32:55.272Z,80.8
2017-09-08T00:33:56.688Z,80.9
2017-09-08T00:34:58.091Z,80.9
2017-09-08T00:35:59.491Z,81.2
2017-09-08T00:37:00.893Z,81.5
2017-09-08T00:38:02.302Z,80.9
2017-09-08T00:39:03.699Z,81.3
2017-09-08T00:40:05.101Z,81.6
2017-09-08T00:41:06.500Z,81.4
2017-09-08T00:42:07.902Z,82.0
2017-09-08T00:43:09.305Z,82.0
2017-09-08T00:44:10.703Z,81.8
2017-09-08T00:45:12.099Z,81.5
2017-09-08T00:46:13.500Z,81.6
2017-09-08T00:47:14.898Z,81.6
2017-09-08T00:48:16.300Z,81.7
2017-09-08T00:49:17.698Z,81.7
2017-09-08T00:50:19.101Z,81.8
2017-09-08T00:51:20.499Z,81.8
2017-09-08T00:52:21.900Z,81.5
2017-09-08T00:53:23.296Z,81.5
2017-09-08T00:54:24.702Z,81.5
2017-09-08T00:55:26.105Z,82.3
2017-09-08T00:56:27.504Z,81.6
2017-09-08T00:57:28.905Z,82.2
2017-09-08T00:58:30.305Z,81.5
2017-09-08T00:59:31.703Z,81.8
2017-09-08T01:00:33.103Z,81.8
2017-09-08T01:01:34.500Z,81.8
2017-09-08T01:02:35.969Z,81.9
2017-09-08T01:03:37.370Z,81.9
2017-09-08T01:04:38.781Z,81.7
2017-09-08T01:05:40.211Z,81.8
2017-09-08T01:06:41.617Z,81.7
2017-09-08T01:07:43.016Z,81.6
2017-09-08T01:08:44.417Z,81.7
2017-09-08T01:09:45.829Z,81.2
2017-09-08T01:10:47.233Z,81.4
2017-09-08T01:11:48.635Z,81.2
2017-09-08T01:12:50.031Z,81.1
2017-09-08T01:13:51.437Z,81.2
2017-09-08T01:14:52.837Z,81.1
2017-09-08T01:15:54.236Z,80.7
2017-09-08T01:16:55.635Z,80.5
2017-09-08T01:17:57.039Z,80.6
2017-09-08T01:18:58.438Z,80.9
2017-09-08T01:19:59.837Z,80.9
2017-09-08T01:21:01.233Z,80.3
2017-09-08T01:22:02.652Z,80.6
2017-09-08T01:23:04.050Z,80.4
2017-09-08T01:24:05.451Z,80.0
2017-09-08T01:25:06.858Z,80.2
2017-09-08T01:26:08.256Z,80.1
2017-09-08T01:27:09.656Z,80.2
2017-09-08T01:28:11.056Z,80.2
2017-09-08T01:29:12.456Z,79.7
2017-09-08T01:30:13.858Z,79.7
2017-09-08T01:31:15.256Z,79.7
2017-09-08T01:32:16.656Z,80.2
2017-09-08T01:33:18.060Z,79.7
2017-09-08T01:34:19.456Z,79.5
2017-09-08T01:35:20.853Z,79.8
2017-09-08T01:36:22.252Z,79.4
2017-09-08T01:37:23.654Z,79.5
2017-09-08T01:38:25.053Z,79.3
2017-09-08T01:39:26.453Z,79.0
2017-09-08T01:40:27.853Z,79.1
2017-09-08T01:41:29.259Z,79.2
2017-09-08T01:42:30.668Z,79.2
2017-09-08T01:43:32.067Z,79.0
2017-09-08T01:44:33.483Z,78.8
2017-09-08T01:45:34.884Z,78.5
2017-09-08T01:46:36.287Z,78.8
2017-09-08T01:47:37.685Z,78.8
2017-09-08T01:48:39.083Z,78.3
2017-09-08T01:49:40.481Z,78.1
2017-09-08T01:50:41.877Z,77.3
2017-09-08T01:51:43.279Z,77.7
2017-09-08T01:52:44.681Z,77.8
2017-09-08T01:53:46.080Z,77.9
2017-09-08T01:54:47.481Z,77.9
2017-09-08T01:55:48.879Z,77.7
2017-09-08T01:56:50.281Z,77.1
2017-09-08T01:57:51.677Z,77.1
2017-09-08T01:58:53.079Z,77.3
2017-09-08T01:59:54.486Z,77.6
2017-09-08T02:00:55.883Z,76.7
2017-09-08T02:01:57.281Z,76.8
2017-09-08T02:02:58.682Z,77.0
2017-09-08T02:04:00.080Z,76.8
2017-09-08T02:05:01.480Z,76.6
2017-09-08T02:06:02.878Z,76.7
2017-09-08T02:07:04.278Z,76.2
2017-09-08T02:08:05.681Z,76.2
2017-09-08T02:09:07.083Z,76.2
2017-09-08T02:10:08.479Z,76.0
2017-09-08T02:11:09.876Z,75.6
2017-09-08T02:12:11.277Z,75.8
2017-09-08T02:13:12.675Z,76.0
2017-09-08T02:14:14.075Z,75.8
2017-09-08T02:15:15.476Z,75.6
2017-09-08T02:16:16.878Z,76.0
2017-09-08T02:17:18.275Z,75.6
2017-09-08T02:18:19.674Z,75.9
2017-09-08T02:19:21.074Z,75.6
2017-09-08T02:20:22.475Z,75.7
2017-09-08T02:21:23.880Z,75.2
2017-09-08T02:22:25.277Z,75.3
2017-09-08T02:23:26.679Z,75.4
2017-09-08T02:24:28.077Z,75.4
2017-09-08T02:25:29.473Z,75.4
2017-09-08T02:26:30.873Z,75.7
2017-09-08T02:27:32.271Z,75.2
2017-09-08T02:28:33.676Z,74.9
2017-09-08T02:29:35.074Z,75.4
2017-09-08T02:30:36.475Z,75.2
2017-09-08T02:31:37.873Z,75.3
2017-09-08T02:32:39.275Z,75.3
2017-09-08T02:33:40.672Z,75.3
2017-09-08T02:34:42.072Z,75.1
2017-09-08T02:35:43.483Z,75.0
2017-09-08T02:36:44.881Z,75.1
2017-09-08T02:37:46.295Z,75.1
2017-09-08T02:38:47.698Z,75.1
2017-09-08T02:39:49.091Z,75.1
2017-09-08T02:40:50.494Z,74.9
2017-09-08T02:41:51.893Z,75.3
2017-09-08T02:42:53.294Z,75.4
2017-09-08T02:43:54.695Z,75.3
2017-09-08T02:44:56.093Z,74.7
2017-09-08T02:45:57.492Z,75.4
2017-09-08T02:46:58.893Z,75.2
2017-09-08T02:48:00.290Z,75.7
2017-09-08T02:49:01.696Z,76.2
2017-09-08T02:50:03.095Z,76.0
2017-09-08T02:51:04.498Z,75.6
2017-09-08T02:52:05.900Z,76.1
2017-09-08T02:53:07.298Z,75.7
2017-09-08T02:54:08.703Z,75.9
2017-09-08T02:55:10.102Z,76.1
2017-09-08T02:56:11.501Z,75.9
2017-09-08T02:57:12.901Z,75.6
2017-09-08T02:58:14.303Z,75.5
2017-09-08T02:59:15.701Z,75.4
2017-09-08T03:00:17.108Z,75.2
2017-09-08T03:01:18.536Z,75.4
2017-09-08T03:02:19.912Z,75.5
2017-09-08T03:03:21.308Z,75.4
2017-09-08T03:04:22.711Z,75.4
2017-09-08T03:05:24.112Z,75.5
2017-09-08T03:06:25.512Z,75.7
2017-09-08T03:07:26.911Z,75.5
2017-09-08T03:08:28.311Z,75.2
2017-09-08T03:09:29.739Z,75.3
2017-09-08T03:10:31.145Z,75.4
2017-09-08T03:11:32.510Z,75.1
2017-09-08T03:12:33.915Z,75.1
2017-09-08T03:13:35.315Z,75.1
2017-09-08T03:14:36.710Z,75.1
2017-09-08T03:15:38.111Z,75.2
2017-09-08T03:16:39.515Z,75.4
2017-09-08T03:17:40.917Z,75.4
2017-09-08T03:18:42.316Z,74.7
2017-09-08T03:19:43.712Z,74.7
2017-09-08T03:20:45.165Z,75.0
2017-09-08T03:21:46.564Z,74.9
2017-09-08T03:22:47.960Z,74.9
2017-09-08T03:23:49.360Z,74.3
2017-09-08T03:24:50.764Z,74.3
2017-09-08T03:25:52.163Z,75.0
2017-09-08T03:26:53.563Z,74.9
2017-09-08T03:27:54.965Z,74.9
2017-09-08T03:28:56.361Z,74.9
2017-09-08T03:29:57.759Z,75.0
2017-09-08T03:30:59.158Z,75.0
2017-09-08T03:32:00.556Z,74.8
2017-09-08T03:33:01.961Z,73.9
2017-09-08T03:34:03.361Z,74.4
2017-09-08T03:35:04.765Z,74.4
2017-09-08T03:36:06.159Z,74.3
2017-09-08T03:37:07.560Z,74.3
2017-09-08T03:38:08.957Z,74.3
2017-09-08T03:39:10.356Z,74.2
2017-09-08T03:40:11.763Z,74.3
2017-09-08T03:41:13.160Z,74.2
2017-09-08T03:42:14.560Z,74.4
2017-09-08T03:43:15.963Z,74.1
2017-09-08T03:44:17.362Z,74.1
2017-09-08T03:45:18.761Z,74.9
2017-09-08T03:46:20.160Z,75.0
2017-09-08T03:47:21.560Z,74.9
2017-09-08T03:48:22.961Z,75.0
2017-09-08T03:49:24.439Z,75.0
2017-09-08T03:50:25.889Z,74.7
2017-09-08T03:51:27.289Z,74.5
2017-09-08T03:52:28.689Z,74.7
2017-09-08T03:53:30.267Z,75.3
2017-09-08T03:54:31.667Z,74.7
2017-09-08T03:55:33.067Z,74.8
2017-09-08T03:56:34.469Z,75.1
2017-09-08T03:57:35.877Z,75.5
2017-09-08T03:58:37.287Z,75.6
2017-09-08T03:59:38.743Z,75.1
2017-09-08T04:00:40.719Z,75.2
2017-09-08T04:01:42.117Z,75.4
2017-09-08T04:02:43.768Z,75.5
2017-09-08T04:03:45.183Z,75.8
2017-09-08T04:04:46.578Z,75.5
2017-09-08T04:05:47.980Z,75.4
2017-09-08T04:06:49.412Z,75.4
2017-09-08T04:07:50.813Z,75.4
2017-09-08T04:08:52.212Z,75.1
2017-09-08T04:09:53.612Z,75.4
2017-09-08T04:10:55.087Z,75.3
2017-09-08T04:11:56.486Z,74.8
2017-09-08T04:12:57.886Z,75.1
2017-09-08T04:13:59.357Z,74.7
2017-09-08T04:15:00.772Z,75.1
2017-09-08T04:16:02.192Z,75.2
2017-09-08T04:17:03.592Z,75.3
2017-09-08T04:18:05.098Z,75.1
2017-09-08T04:19:06.495Z,75.1
2017-09-08T04:20:07.897Z,75.4
2017-09-08T04:21:09.301Z,75.3
2017-09-08T04:22:10.702Z,74.7
2017-09-08T04:23:12.189Z,74.6
2017-09-08T04:24:13.591Z,74.9
2017-09-08T04:25:14.988Z,74.8
2017-09-08T04:26:16.675Z,74.7
2017-09-08T04:27:18.295Z,74.8
2017-09-08T04:28:19.693Z,75.1
2017-09-08T04:29:21.097Z,74.9
2017-09-08T04:30:22.496Z,74.4
2017-09-08T04:31:23.896Z,74.8
2017-09-08T04:32:25.297Z,74.5
2017-09-08T04:33:26.692Z,74.9
2017-09-08T04:34:28.092Z,74.8
2017-09-08T04:35:29.491Z,74.2
2017-09-08T04:36:30.889Z,74.3
2017-09-08T04:37:32.291Z,74.2
2017-09-08T04:38:33.690Z,74.3
2017-09-08T04:39:35.097Z,74.5
2017-09-08T04:40:36.498Z,74.7
2017-09-08T04:41:37.927Z,74.6
2017-09-08T04:42:39.291Z,74.5
2017-09-08T04:43:40.784Z,74.3
2017-09-08T04:44:42.171Z,74.2
2017-09-08T04:45:43.570Z,73.9
2017-09-08T04:46:44.979Z,74.1
2017-09-08T04:47:46.379Z,74.3
2017-09-08T04:48:47.777Z,73.8
2017-09-08T04:49:49.175Z,74.1
2017-09-08T04:50:51.699Z,74.4
2017-09-08T04:51:53.707Z,74.3
2017-09-08T04:52:55.434Z,74.2
2017-09-08T04:53:56.962Z,73.9
2017-09-08T04:54:58.411Z,73.9
2017-09-08T04:55:59.828Z,73.6
2017-09-08T04:57:01.276Z,73.5
2017-09-08T04:58:02.728Z,73.7
2017-09-08T04:59:04.170Z,73.8
2017-09-08T05:00:05.671Z,73.4
2017-09-08T05:01:07.101Z,73.5
2017-09-08T05:02:08.591Z,73.5
2017-09-08T05:03:10.198Z,73.6
2017-09-08T05:04:11.740Z,73.5
2017-09-08T05:05:13.352Z,73.6
2017-09-08T05:06:15.084Z,73.5
2017-09-08T05:07:16.624Z,73.9
2017-09-08T05:08:18.153Z,74.3
2017-09-08T05:09:19.727Z,74.3
2017-09-08T05:10:21.253Z,74.5
2017-09-08T05:11:22.730Z,74.4
2017-09-08T05:12:24.193Z,74.5
2017-09-08T05:13:25.711Z,74.6
2017-09-08T05:14:27.202Z,75.0
2017-09-08T05:15:29.347Z,75.0
2017-09-08T05:16:30.864Z,75.0
2017-09-08T05:17:32.358Z,74.7
2017-09-08T05:18:33.835Z,74.6
2017-09-08T05:19:35.289Z,74.8
2017-09-08T05:20:36.739Z,74.2
2017-09-08T05:21:38.273Z,74.5
2017-09-08T05:22:39.771Z,74.3
2017-09-08T05:23:41.284Z,74.4
2017-09-08T05:24:42.815Z,74.4
2017-09-08T05:25:44.364Z,74.6
2017-09-08T05:26:45.887Z,73.9
2017-09-08T05:27:47.421Z,74.5
2017-09-08T05:28:48.918Z,74.1
2017-09-08T05:29:50.481Z,74.1
2017-09-08T05:30:52.066Z,74.2
2017-09-08T05:31:53.598Z,73.5
2017-09-08T05:32:55.111Z,73.5
2017-09-08T05:33:56.640Z,73.5
2017-09-08T05:34:58.142Z,73.6
2017-09-08T05:36:00.377Z,73.5
2017-09-08T05:37:01.878Z,73.4
2017-09-08T05:38:03.390Z,73.4
2017-09-08T05:39:04.843Z,73.4
2017-09-08T05:40:06.272Z,73.9
2017-09-08T05:41:07.748Z,73.3
2017-09-08T05:42:09.214Z,72.8
2017-09-08T05:43:10.677Z,72.8
2017-09-08T05:44:12.176Z,72.8
2017-09-08T05:45:13.646Z,72.9
2017-09-08T05:46:15.135Z,73.1
2017-09-08T05:47:16.634Z,72.9
2017-09-08T05:48:18.163Z,73.2
2017-09-08T05:49:19.713Z,72.7
2017-09-08T05:50:21.244Z,72.8
2017-09-08T05:51:22.876Z,72.5
2017-09-08T05:52:24.363Z,72.8
2017-09-08T05:53:25.820Z,72.5
2017-09-08T05:54:27.278Z,72.9
2017-09-08T05:55:28.812Z,72.6
2017-09-08T05:56:30.310Z,72.8
2017-09-08T05:57:31.846Z,72.4
2017-09-08T05:58:33.359Z,72.8
2017-09-08T05:59:34.876Z,72.8
2017-09-08T06:00:36.386Z,71.9
2017-09-08T06:01:37.907Z,72.2
2017-09-08T06:02:39.429Z,72.2
2017-09-08T06:03:40.947Z,72.2
2017-09-08T06:04:42.456Z,72.1
2017-09-08T06:05:43.963Z,71.9
2017-09-08T06:06:45.473Z,72.0
2017-09-08T06:07:46.983Z,71.8
2017-09-08T06:08:48.505Z,72.5
2017-09-08T06:09:50.001Z,71.7
2017-09-08T06:10:51.500Z,72.0
2017-09-08T06:11:52.988Z,71.7
2017-09-08T06:12:54.563Z,71.8
2017-09-08T06:13:56.032Z,71.5
2017-09-08T06:14:57.551Z,71.4
2017-09-08T06:15:59.023Z,71.5
2017-09-08T06:17:00.507Z,71.7
2017-09-08T06:18:02.033Z,71.5
2017-09-08T06:19:03.514Z,71.3
2017-09-08T06:20:04.999Z,71.4
2017-09-08T06:21:06.524Z,71.5
2017-09-08T06:22:08.048Z,71.4
2017-09-08T06:23:09.569Z,71.2
2017-09-08T06:24:11.063Z,71.6
2017-09-08T06:25:12.556Z,71.4
2017-09-08T06:26:14.004Z,71.3
2017-09-08T06:27:15.481Z,71.2
2017-09-08T06:28:16.926Z,71.4
2017-09-08T06:29:18.372Z,71.5
2017-09-08T06:30:19.848Z,71.4
2017-09-08T06:31:21.332Z,71.4
2017-09-08T06:32:22.800Z,71.4
2017-09-08T06:33:24.244Z,71.5
2017-09-08T06:34:25.711Z,71.5
2017-09-08T06:35:27.201Z,71.8
2017-09-08T06:36:28.714Z,72.2
2017-09-08T06:37:30.178Z,72.0
2017-09-08T06:38:31.656Z,71.4
2017-09-08T06:39:33.117Z,71.9
2017-09-08T06:40:34.555Z,71.6
2017-09-08T06:41:36.001Z,71.7
2017-09-08T06:42:37.452Z,71.9
2017-09-08T06:43:38.889Z,72.0
2017-09-08T06:44:40.346Z,72.0
2017-09-08T06:45:41.798Z,72.4
2017-09-08T06:46:43.307Z,72.2
2017-09-08T06:47:44.970Z,72.1
2017-09-08T06:48:46.505Z,72.2
2017-09-08T06:49:48.132Z,72.2
2017-09-08T06:50:49.629Z,72.0
2017-09-08T06:51:51.214Z,72.0
2017-09-08T06:52:53.520Z,71.8
2017-09-08T06:53:55.336Z,72.3
2017-09-08T06:54:57.071Z,72.2
2017-09-08T06:55:59.570Z,72.2
2017-09-08T06:57:01.138Z,72.1
2017-09-08T06:58:02.744Z,72.1
2017-09-08T06:59:04.353Z,72.2
2017-09-08T07:00:05.995Z,72.2
2017-09-08T07:01:07.564Z,71.9
2017-09-08T07:02:09.155Z,71.7
2017-09-08T07:03:11.163Z,71.7
2017-09-08T07:04:12.761Z,71.7
2017-09-08T07:05:14.339Z,71.8
2017-09-08T07:06:15.909Z,71.7
2017-09-08T07:07:17.459Z,71.9
2017-09-08T07:08:19.015Z,72.3
2017-09-08T07:09:20.549Z,71.6
2017-09-08T07:10:22.114Z,71.5
2017-09-08T07:11:23.690Z,71.6
2017-09-08T07:12:25.277Z,71.5
2017-09-08T07:13:26.832Z,71.4
2017-09-08T07:14:28.412Z,71.0
2017-09-08T07:15:30.020Z,72.0
2017-09-08T07:16:31.557Z,71.3
2017-09-08T07:17:33.329Z,71.0
2017-09-08T07:18:34.878Z,71.1
2017-09-08T07:19:36.395Z,71.1
2017-09-08T07:20:37.958Z,71.2
2017-09-08T07:21:39.522Z,71.0
2017-09-08T07:22:41.091Z,71.6
2017-09-08T07:23:42.634Z,71.6
2017-09-08T07:24:44.189Z,71.5
2017-09-08T07:25:45.766Z,71.1
2017-09-08T07:26:47.395Z,71.3
2017-09-08T07:27:48.948Z,71.1
2017-09-08T07:28:50.485Z,71.3
2017-09-08T07:29:52.043Z,71.1
2017-09-08T07:30:53.644Z,71.0
2017-09-08T07:31:55.212Z,71.2
2017-09-08T07:32:56.766Z,70.9
2017-09-08T07:33:58.409Z,71.8
2017-09-08T07:34:59.971Z,71.6
2017-09-08T07:36:01.614Z,70.9
2017-09-08T07:37:03.198Z,71.4
2017-09-08T07:38:04.792Z,71.4
2017-09-08T07:39:06.353Z,71.3
2017-09-08T07:40:07.886Z,71.7
2017-09-08T07:41:09.518Z,71.4
2017-09-08T07:42:11.084Z,71.5
2017-09-08T07:43:12.644Z,71.9
2017-09-08T07:44:14.218Z,71.5
2017-09-08T07:45:15.786Z,72.0
2017-09-08T07:46:17.387Z,71.8
2017-09-08T07:47:18.934Z,72.0
2017-09-08T07:48:20.537Z,72.5
2017-09-08T07:49:22.083Z,72.9
2017-09-08T07:50:23.649Z,72.7
2017-09-08T07:51:25.292Z,72.8
2017-09-08T07:52:26.848Z,73.3
2017-09-08T07:53:28.440Z,73.3
2017-09-08T07:54:30.004Z,72.7
2017-09-08T07:55:31.556Z,73.2
2017-09-08T07:56:33.075Z,73.7
2017-09-08T07:57:34.708Z,73.3
2017-09-08T07:58:36.301Z,73.8
2017-09-08T07:59:37.910Z,73.6
2017-09-08T08:00:39.463Z,73.5
2017-09-08T08:01:41.052Z,74.4
2017-09-08T08:02:42.625Z,74.3
2017-09-08T08:03:44.169Z,74.2
2017-09-08T08:04:45.713Z,74.6
2017-09-08T08:05:47.290Z,74.4
2017-09-08T08:06:48.928Z,74.7
2017-09-08T08:07:50.548Z,74.4
2017-09-08T08:08:52.138Z,74.2
2017-09-08T08:09:53.694Z,74.6
2017-09-08T08:10:55.285Z,74.4
2017-09-08T08:11:56.860Z,74.4
2017-09-08T08:12:58.463Z,74.3
2017-09-08T08:13:59.998Z,73.9
2017-09-08T08:15:01.554Z,73.5
2017-09-08T08:16:03.119Z,74.1
2017-09-08T08:17:04.689Z,73.8
2017-09-08T08:18:06.930Z,74.2
2017-09-08T08:19:08.522Z,74.0
2017-09-08T08:20:10.082Z,73.8
2017-09-08T08:21:11.654Z,74.0
2017-09-08T08:22:13.239Z,73.4
2017-09-08T08:23:14.863Z,73.6
2017-09-08T08:24:16.444Z,73.8
2017-09-08T08:25:18.033Z,73.2
2017-09-08T08:26:19.647Z,73.6
2017-09-08T08:27:21.221Z,73.9
2017-09-08T08:28:22.797Z,73.8
2017-09-08T08:29:24.476Z,73.6
2017-09-08T08:30:26.033Z,73.8
2017-09-08T08:31:27.556Z,73.7
2017-09-08T08:32:29.166Z,73.3
2017-09-08T08:33:30.721Z,73.7
2017-09-08T08:34:32.262Z,73.4
2017-09-08T08:35:33.847Z,73.4
2017-09-08T08:36:35.406Z,73.8
2017-09-08T08:37:37.153Z,75.5
2017-09-08T08:38:38.707Z,75.5
2017-09-08T08:39:40.258Z,76.1
2017-09-08T08:40:41.797Z,77.3
2017-09-08T08:41:43.378Z,77.7
2017-09-08T08:42:44.967Z,77.7
2017-09-08T08:43:46.545Z,78.2
2017-09-08T08:44:48.096Z,78.3
2017-09-08T08:45:49.680Z,79.2
2017-09-08T08:46:51.239Z,79.1
2017-09-08T08:47:53.307Z,79.4
2017-09-08T08:48:54.906Z,79.6
2017-09-08T08:49:56.429Z,79.7
2017-09-08T08:50:57.990Z,79.6
2017-09-08T08:51:59.543Z,79.9
2017-09-08T08:53:01.106Z,79.9
2017-09-08T08:54:02.684Z,80.1
2017-09-08T08:55:04.279Z,80.2
2017-09-08T08:56:05.871Z,80.0
2017-09-08T08:57:07.431Z,80.0
2017-09-08T08:58:09.014Z,79.4
2017-09-08T08:59:10.623Z,79.3
2017-09-08T09:00:12.187Z,79.4
2017-09-08T09:01:13.807Z,79.4
2017-09-08T09:02:15.348Z,79.6
2017-09-08T09:03:17.047Z,80.0
2017-09-08T09:04:18.569Z,79.6
2017-09-08T09:05:20.130Z,79.0
2017-09-08T09:06:21.658Z,79.6
2017-09-08T09:07:23.218Z,79.4
2017-09-08T09:08:24.756Z,80.3
2017-09-08T09:09:26.308Z,80.2
2017-09-08T09:10:27.890Z,80.9
2017-09-08T09:11:29.485Z,81.3
2017-09-08T09:12:31.068Z,81.8
2017-09-08T09:13:32.679Z,81.8
2017-09-08T09:14:34.238Z,82.0
2017-09-08T09:15:35.808Z,82.2
2017-09-08T09:16:37.333Z,82.5
2017-09-08T09:17:38.874Z,82.4
2017-09-08T09:18:40.500Z,82.3
2017-09-08T09:19:42.152Z,82.4
2017-09-08T09:20:43.716Z,82.8
2017-09-08T09:21:45.321Z,83.2
2017-09-08T09:22:46.873Z,83.0
2017-09-08T09:23:48.431Z,83.1
2017-09-08T09:24:49.949Z,83.1
2017-09-08T09:25:51.534Z,83.1
2017-09-08T09:26:53.129Z,82.2
2017-09-08T09:27:54.692Z,82.5
2017-09-08T09:28:56.237Z,82.1
2017-09-08T09:29:57.883Z,82.2
2017-09-08T09:30:59.495Z,82.1
2017-09-08T09:32:01.066Z,81.8
2017-09-08T09:33:02.635Z,81.5
2017-09-08T09:34:04.195Z,81.1
2017-09-08T09:35:05.728Z,81.1
2017-09-08T09:36:07.309Z,80.9
2017-09-08T09:37:08.853Z,80.9
2017-09-08T09:38:10.487Z,79.5
2017-09-08T09:39:12.075Z,79.9
2017-09-08T09:40:13.616Z,79.4
2017-09-08T09:41:15.174Z,79.7
2017-09-08T09:42:16.723Z,79.3
2017-09-08T09:43:18.324Z,79.1
2017-09-08T09:44:19.919Z,78.9
2017-09-08T09:45:21.567Z,78.7
2017-09-08T09:46:23.214Z,78.2
2017-09-08T09:47:24.825Z,78.3
2017-09-08T09:48:26.411Z,78.1
2017-09-08T09:49:27.989Z,78.1
2017-09-08T09:50:29.536Z,77.9
2017-09-08T09:51:31.139Z,77.8
2017-09-08T09:52:32.684Z,77.7
2017-09-08T09:53:34.249Z,77.3
2017-09-08T09:54:35.797Z,77.0
2017-09-08T09:55:37.423Z,77.0
2017-09-08T09:56:38.908Z,77.6
2017-09-08T09:57:40.485Z,77.5
2017-09-08T09:58:42.123Z,77.5
2017-09-08T09:59:43.727Z,77.2
2017-09-08T10:00:45.329Z,77.0
2017-09-08T10:01:46.920Z,77.1
2017-09-08T10:02:48.502Z,77.3
2017-09-08T10:03:50.068Z,76.9
2017-09-08T10:04:51.661Z,77.4
2017-09-08T10:05:53.242Z,77.1
2017-09-08T10:06:54.809Z,78.0
2017-09-08T10:07:56.425Z,77.6
2017-09-08T10:08:58.009Z,78.1
2017-09-08T10:09:59.618Z,77.5
2017-09-08T10:11:01.205Z,78.6
2017-09-08T10:12:02.864Z,78.9
2017-09-08T10:13:04.436Z,78.6
2017-09-08T10:14:06.047Z,78.4
2017-09-08T10:15:07.654Z,79.2
2017-09-08T10:16:09.317Z,79.1
2017-09-08T10:17:10.859Z,79.1
2017-09-08T10:18:12.444Z,80.0
2017-09-08T10:19:13.966Z,80.0
2017-09-08T10:20:15.526Z,80.0
2017-09-08T10:21:17.076Z,80.0
2017-09-08T10:22:18.611Z,80.7
2017-09-08T10:23:20.177Z,80.9
2017-09-08T10:24:21.736Z,80.8
2017-09-08T10:25:23.310Z,80.8
2017-09-08T10:26:24.826Z,81.0
2017-09-08T10:27:26.385Z,80.3
2017-09-08T10:28:27.948Z,81.0
2017-09-08T10:29:29.563Z,80.9
2017-09-08T10:30:31.155Z,81.0
2017-09-08T10:31:32.699Z,81.3
2017-09-08T10:32:34.306Z,81.2
2017-09-08T10:33:36.595Z,81.7
2017-09-08T10:34:38.101Z,81.7
2017-09-08T10:35:39.637Z,81.9
2017-09-08T10:36:41.175Z,81.6
2017-09-08T10:37:42.815Z,81.6
2017-09-08T10:38:44.345Z,81.9
2017-09-08T10:39:45.878Z,82.6
2017-09-08T10:40:47.447Z,82.3
2017-09-08T10:41:49.020Z,82.6
2017-09-08T10:42:50.558Z,82.3
2017-09-08T10:43:52.987Z,82.4
2017-09-08T10:44:54.570Z,82.2
2017-09-08T10:45:56.095Z,83.1
2017-09-08T10:46:57.627Z,83.2
2017-09-08T10:47:59.235Z,83.1
2017-09-08T10:49:00.766Z,82.8
2017-09-08T10:50:02.282Z,83.3
2017-09-08T10:51:03.901Z,83.3
2017-09-08T10:52:05.479Z,83.0
2017-09-08T10:53:07.097Z,83.8
2017-09-08T10:54:08.649Z,83.7
2017-09-08T10:55:10.181Z,83.7
2017-09-08T10:56:11.725Z,83.9
2017-09-08T10:57:13.268Z,84.4
2017-09-08T10:58:14.787Z,84.5
2017-09-08T10:59:16.453Z,84.3
2017-09-08T11:00:17.999Z,84.0
2017-09-08T11:01:19.496Z,84.4
2017-09-08T11:02:21.034Z,84.1
2017-09-08T11:03:22.616Z,84.1
2017-09-08T11:04:24.209Z,84.4
2017-09-08T11:05:25.747Z,84.7
2017-09-08T11:06:27.302Z,84.5
2017-09-08T11:07:28.858Z,84.9
2017-09-08T11:08:30.398Z,85.2
2017-09-08T11:09:31.961Z,85.0
2017-09-08T11:10:33.501Z,85.0
2017-09-08T11:11:35.104Z,85.2
2017-09-08T11:12:36.659Z,85.2
2017-09-08T11:13:38.199Z,85.4
2017-09-08T11:14:39.797Z,85.8
2017-09-08T11:15:41.358Z,86.1
2017-09-08T11:16:42.886Z,86.1
2017-09-08T11:17:44.449Z,85.9
2017-09-08T11:18:45.993Z,86.4
2017-09-08T11:19:47.460Z,86.2
2017-09-08T11:20:48.981Z,86.6
2017-09-08T11:21:50.537Z,86.2
2017-09-08T11:22:52.121Z,86.3
2017-09-08T11:23:53.670Z,86.5
2017-09-08T11:24:55.224Z,86.0
2017-09-08T11:25:56.763Z,86.7
2017-09-08T11:26:58.358Z,86.6
2017-09-08T11:27:59.887Z,86.9
2017-09-08T11:29:01.491Z,86.6
2017-09-08T11:30:03.020Z,86.7
2017-09-08T11:31:04.558Z,86.6
2017-09-08T11:32:06.181Z,87.3
2017-09-08T11:33:07.704Z,87.2
2017-09-08T11:34:09.259Z,87.1
2017-09-08T11:35:11.273Z,87.2
2017-09-08T11:36:12.845Z,87.4
2017-09-08T11:37:14.423Z,87.3
2017-09-08T11:38:15.922Z,87.4
2017-09-08T11:39:17.491Z,87.5
2017-09-08T11:40:18.939Z,87.4
2017-09-08T11:41:20.503Z,87.5
2017-09-08T11:42:22.481Z,87.2
2017-09-08T11:43:24.095Z,87.6
2017-09-08T11:44:26.031Z,87.3
2017-09-08T11:45:27.576Z,87.5
2017-09-08T11:46:29.105Z,87.5
2017-09-08T11:47:30.630Z,87.5
2017-09-08T11:48:32.191Z,87.4
2017-09-08T11:49:33.750Z,87.4
2017-09-08T11:50:35.301Z,87.3
2017-09-08T11:51:36.776Z,87.3
2017-09-08T11:52:38.278Z,87.5
2017-09-08T11:53:39.795Z,87.5
2017-09-08T11:54:41.334Z,87.5
2017-09-08T11:55:42.915Z,87.4
2017-09-08T11:56:44.424Z,87.4
2017-09-08T11:57:46.475Z,87.6
2017-09-08T11:58:48.068Z,87.3
2017-09-08T11:59:50.220Z,87.0
2017-09-08T12:00:51.645Z,87.1
2017-09-08T12:01:53.224Z,87.9
2017-09-08T12:02:54.747Z,88.0
2017-09-08T12:03:56.335Z,88.2
2017-09-08T12:04:57.908Z,88.3
2017-09-08T12:05:59.463Z,87.9
2017-09-08T12:07:01.441Z,88.0
2017-09-08T12:08:03.071Z,87.8
2017-09-08T12:09:04.651Z,87.8
2017-09-08T12:10:06.204Z,87.8
2017-09-08T12:11:07.803Z,87.7
2017-09-08T12:12:09.394Z,88.1
2017-09-08T12:13:10.939Z,87.9
2017-09-08T12:14:12.532Z,88.1
2017-09-08T12:15:14.067Z,88.1
2017-09-08T12:16:15.633Z,87.7
2017-09-08T12:17:17.194Z,87.4
2017-09-08T12:18:18.732Z,87.3
2017-09-08T12:19:20.392Z,87.5
2017-09-08T12:20:21.980Z,87.4
2017-09-08T12:21:23.577Z,86.9
2017-09-08T12:22:25.151Z,87.1
2017-09-08T12:23:26.701Z,86.7
2017-09-08T12:24:28.265Z,87.2
2017-09-08T12:25:29.838Z,86.9
2017-09-08T12:26:31.423Z,86.8
2017-09-08T12:27:33.175Z,87.6
2017-09-08T12:28:34.721Z,87.3
2017-09-08T12:29:36.303Z,87.5
2017-09-08T12:30:37.858Z,87.5
2017-09-08T12:31:39.457Z,87.3
2017-09-08T12:32:40.999Z,87.1
2017-09-08T12:33:42.608Z,88.0
2017-09-08T12:34:44.204Z,88.2
2017-09-08T12:35:45.792Z,88.0
2017-09-08T12:36:47.324Z,87.6
2017-09-08T12:37:48.903Z,88.0
2017-09-08T12:38:50.469Z,88.1
2017-09-08T12:39:51.895Z,88.0
2017-09-08T12:40:53.351Z,88.2
2017-09-08T12:41:54.873Z,88.2
2017-09-08T12:42:56.315Z,88.2
2017-09-08T12:43:57.764Z,88.7
2017-09-08T12:44:59.211Z,88.0
2017-09-08T12:46:00.647Z,88.1
2017-09-08T12:47:02.166Z,88.8
2017-09-08T12:48:03.667Z,88.7
2017-09-08T12:49:05.128Z,88.8
2017-09-08T12:50:06.586Z,89.0
2017-09-08T12:51:08.075Z,88.6
2017-09-08T12:52:09.527Z,89.2
2017-09-08T12:53:11.010Z,89.0
2017-09-08T12:54:12.489Z,89.7
2017-09-08T12:55:13.934Z,89.6
2017-09-08T12:56:15.417Z,88.7
2017-09-08T12:57:16.889Z,89.7
2017-09-08T12:58:18.360Z,88.4
2017-09-08T12:59:19.815Z,89.0
2017-09-08T13:00:21.282Z,88.8
2017-09-08T13:01:22.722Z,88.8
2017-09-08T13:02:24.287Z,88.7
2017-09-08T13:03:25.741Z,88.6
2017-09-08T13:04:27.270Z,88.9
2017-09-08T13:05:28.721Z,88.2
2017-09-08T13:06:30.205Z,88.1
2017-09-08T13:07:31.692Z,88.8
2017-09-08T13:08:33.141Z,88.7
2017-09-08T13:09:34.648Z,88.6
2017-09-08T13:10:36.133Z,88.5
2017-09-08T13:11:37.638Z,88.6
2017-09-08T13:12:39.086Z,88.9
2017-09-08T13:13:40.552Z,88.9
2017-09-08T13:14:42.209Z,88.7
2017-09-08T13:15:43.635Z,88.8
2017-09-08T13:16:45.124Z,88.5
2017-09-08T13:17:46.635Z,88.8
2017-09-08T13:18:48.102Z,88.9
2017-09-08T13:19:49.561Z,88.8
2017-09-08T13:20:51.015Z,88.7
2017-09-08T13:21:52.944Z,88.8
2017-09-08T13:22:54.397Z,89.6
2017-09-08T13:23:55.887Z,89.1
2017-09-08T13:24:57.350Z,89.1
2017-09-08T13:25:58.776Z,88.9
2017-09-08T13:27:00.235Z,88.9
2017-09-08T13:28:01.675Z,88.5
2017-09-08T13:29:03.110Z,88.5
2017-09-08T13:30:04.566Z,89.2
2017-09-08T13:31:06.027Z,88.7
2017-09-08T13:32:07.493Z,89.4
2017-09-08T13:33:08.973Z,89.2
2017-09-08T13:34:10.391Z,89.4
2017-09-08T13:35:11.858Z,89.3
2017-09-08T13:36:13.301Z,89.0
2017-09-08T13:37:14.743Z,89.2
2017-09-08T13:38:16.988Z,89.2