createdAt,value
2022-10-16T15:14:34.977Z,55.73
2022-10-16T15:17:02.773Z,55.01
2022-10-16T15:19:30.308Z,55.34
2022-10-16T15:21:58.284Z,55.50
2022-10-16T15:24:25.752Z,55.34
2022-10-16T15:26:53.274Z,55.49
2022-10-16T15:29:21.848Z,55.77
2022-10-16T15:31:51.572Z,56.17
2022-10-16T15:34:20.459Z,56.50
2022-10-16T15:36:47.986Z,56.75
2022-10-16T15:39:18.390Z,57.22
2022-10-16T15:41:51.409Z,57.21
2022-10-16T15:44:19.008Z,57.46
2022-10-16T15:46:46.587Z,58.20
2022-10-16T15:49:15.543Z,58.22
2022-10-16T15:51:43.894Z,59.46
2022-10-16T15:54:11.453Z,58.71
2022-10-16T15:56:39.089Z,59.21
2022-10-16T16:07:13.933Z,58.49
2022-10-16T16:09:41.477Z,58.96
2022-10-16T16:12:08.982Z,59.02
2022-10-16T17:16:45.014Z,60.74
2022-10-16T17:19:17.511Z,60.80
2022-10-16T17:21:46.120Z,60.73
2022-10-16T17:24:13.714Z,60.88
2022-10-16T17:26:44.568Z,61.25
2022-10-16T17:29:13.598Z,61.81
2022-10-16T17:31:41.504Z,62.34
2022-10-16T17:34:12.205Z,62.75
2022-10-16T17:36:43.741Z,62.50
2022-10-16T17:39:13.617Z,62.56
2022-10-16T17:41:41.398Z,62.39
2022-10-16T17:44:09.648Z,62.96
2022-10-16T17:46:40.284Z,63.04
2022-10-16T17:49:10.933Z,63.17
2022-10-16T17:51:38.615Z,63.24
2022-10-16T17:54:07.322Z,63.52
2022-10-16T17:56:35.111Z,63.44
2022-10-16T17:59:03.433Z,63.68
2022-10-16T18:01:33.223Z,64.12
2022-10-16T18:04:03.039Z,64.02
2022-10-16T18:06:32.668Z,64.37
2022-10-16T18:09:01.124Z,64.45
2022-10-16T18:11:29.943Z,64.36
2022-10-16T18:13:58.786Z,64.34
2022-10-16T18:16:27.910Z,64.35
2022-10-16T18:18:57.046Z,64.43
2022-10-16T18:21:27.341Z,64.20
2022-10-16T18:23:58.641Z,64.04
2022-10-16T18:26:26.770Z,63.97
2022-10-16T18:28:55.425Z,63.80
2022-10-16T18:31:25.474Z,63.79
2022-10-16T18:33:53.078Z,63.44
2022-10-16T18:36:23.560Z,63.78
2022-10-16T18:38:53.562Z,63.33
2022-10-16T18:41:23.156Z,63.24
2022-10-16T18:43:51.103Z,63.15
2022-10-16T18:46:20.113Z,63.19
2022-10-16T18:48:48.468Z,63.19
2022-10-16T18:51:18.603Z,63.14
2022-10-16T18:53:48.502Z,63.22
2022-10-16T18:56:17.143Z,63.39
2022-10-16T18:58:48.536Z,63.38
2022-10-16T19:01:20.520Z,63.46
2022-10-16T19:03:48.456Z,63.44
2022-10-16T19:06:17.716Z,63.61
2022-10-16T19:08:45.464Z,63.33
2022-10-16T19:11:14.823Z,63.49
2022-10-16T19:13:42.777Z,63.47
2022-10-16T19:16:21.958Z,63.46
2022-10-16T19:18:51.003Z,63.44
2022-10-16T19:21:19.489Z,63.57
2022-10-16T19:23:47.657Z,63.33
2022-10-16T19:26:17.325Z,63.72
2022-10-16T19:28:45.915Z,63.93
2022-10-16T19:31:19.716Z,64.58
2022-10-16T19:33:48.058Z,63.96
2022-10-16T19:36:18.060Z,64.44
2022-10-16T19:38:46.878Z,64.29
2022-10-16T19:41:16.179Z,64.46
2022-10-16T19:43:44.371Z,64.94
2022-10-16T19:46:13.757Z,64.20
2022-10-16T19:48:43.293Z,64.55
2022-10-16T19:51:12.874Z,64.22
2022-10-16T19:53:40.415Z,65.54
2022-10-16T19:56:13.821Z,64.16
2022-10-16T19:58:41.432Z,63.88
2022-10-16T20:01:08.987Z,63.89
2022-10-16T20:03:36.614Z,64.02
2022-10-16T20:06:06.834Z,65.79
2022-10-16T20:08:35.433Z,64.88
2022-10-16T20:11:03.293Z,65.42
2022-10-16T20:13:31.325Z,64.63
2022-10-16T20:15:58.964Z,65.97
2022-10-16T20:18:26.528Z,68.83
2022-10-16T20:20:53.996Z,66.68
2022-10-16T20:23:23.803Z,67.87
2022-10-16T20:25:52.600Z,66.50
2022-10-16T20:28:21.899Z,67.90
2022-10-16T20:30:50.834Z,67.73
2022-10-16T20:33:19.128Z,67.76
2022-10-16T20:35:48.366Z,67.15
2022-10-16T20:41:55.042Z,66.92
2022-10-16T20:44:22.561Z,65.94
2022-10-16T20:46:50.108Z,65.30
2022-10-16T20:49:28.759Z,65.14
2022-10-16T20:52:03.602Z,64.86
2022-10-16T20:54:31.092Z,64.69
2022-10-16T20:56:59.952Z,64.51
2022-10-16T20:59:27.495Z,64.75
2022-10-16T21:01:55.132Z,64.50
2022-10-16T21:04:22.756Z,64.58
2022-10-16T21:06:50.259Z,65.75
2022-10-16T21:09:17.790Z,65.05
2022-10-16T21:11:45.366Z,65.53
2022-10-16T21:14:14.325Z,66.85
2022-10-16T21:16:41.837Z,67.66
2022-10-16T21:19:09.532Z,66.13
2022-10-16T21:21:38.883Z,67.08
2022-10-16T21:24:10.808Z,67.13
2022-10-16T21:26:41.118Z,66.52
2022-10-16T21:29:08.720Z,65.85
2022-10-16T21:31:37.760Z,65.41
2022-10-16T21:34:05.364Z,66.18
2022-10-16T21:36:34.856Z,67.18
2022-10-16T21:39:03.016Z,66.80
2022-10-16T21:41:30.842Z,65.82
2022-10-16T21:43:59.577Z,65.51
2022-10-16T21:46:29.125Z,65.53
2022-10-16T21:49:00.450Z,65.40
2022-10-16T21:51:29.152Z,65.51
2022-10-16T21:53:56.719Z,65.40
2022-10-16T21:56:24.756Z,65.39
2022-10-16T21:58:52.392Z,65.34
2022-10-16T22:01:21.445Z,65.56
2022-10-16T22:03:49.587Z,66.17
2022-10-16T22:08:56.235Z,65.79
2022-10-16T22:11:26.284Z,65.69
2022-10-16T22:13:56.655Z,65.39
2022-10-16T22:16:27.476Z,65.08
2022-10-16T22:18:55.936Z,65.12
2022-10-16T22:21:25.089Z,65.11
2022-10-16T22:23:52.650Z,65.26
2022-10-16T22:26:21.681Z,65.22
2022-10-16T22:28:49.307Z,65.10
2022-10-16T22:31:16.958Z,64.99
2022-10-16T22:33:45.361Z,65.50
2022-10-16T22:36:14.864Z,65.01
2022-10-16T22:38:43.713Z,65.07
2022-10-16T22:41:14.215Z,65.85
2022-10-16T22:43:43.982Z,65.63
2022-10-16T22:46:13.665Z,65.25
2022-10-16T22:48:41.517Z,65.12
2022-10-16T22:51:14.369Z,65.09
2022-10-16T22:53:46.526Z,65.01
2022-10-16T22:56:15.459Z,64.91
2022-10-16T22:58:43.258Z,65.18
2022-10-16T23:01:12.946Z,65.39
2022-10-16T23:03:40.516Z,65.28
2022-10-16T23:06:08.262Z,65.33
2022-10-16T23:08:36.059Z,65.37
2022-10-16T23:11:08.541Z,65.48
2022-10-16T23:13:37.376Z,65.43
2022-10-16T23:16:06.563Z,65.36
2022-10-16T23:18:35.279Z,65.44
2022-10-16T23:21:06.394Z,65.60
2022-10-16T23:23:35.766Z,65.53
2022-10-16T23:26:03.322Z,65.46
2022-10-16T23:28:33.047Z,65.35
2022-10-16T23:31:00.573Z,65.45
2022-10-16T23:33:28.095Z,65.64
2022-10-16T23:35:55.609Z,65.67
2022-10-16T23:38:23.114Z,65.65
2022-10-16T23:40:50.632Z,65.71
2022-10-16T23:43:18.211Z,65.74
2022-10-16T23:45:47.086Z,65.75
2022-10-16T23:48:14.626Z,66.09
2022-10-16T23:50:42.352Z,66.08
2022-10-16T23:53:10.258Z,66.13
2022-10-16T23:55:38.224Z,66.27
2022-10-16T23:58:05.786Z,66.54
