createdAt,value
2018-07-31T00:00:26.693Z,23.12
2018-07-31T00:01:26.692Z,23.07
2018-07-31T00:02:26.691Z,23.04
2018-07-31T00:03:26.710Z,23.06
2018-07-31T00:04:26.697Z,23.15
2018-07-31T00:05:26.695Z,23.16
2018-07-31T00:06:26.690Z,23.12
2018-07-31T00:07:26.691Z,23.12
2018-07-31T00:08:26.693Z,23.00
2018-07-31T00:09:26.692Z,23.01
2018-07-31T00:10:26.692Z,23.04
2018-07-31T00:11:26.688Z,22.97
2018-07-31T00:12:26.687Z,23.01
2018-07-31T00:13:26.692Z,23.00
2018-07-31T00:14:26.688Z,23.03
2018-07-31T00:15:26.685Z,22.91
2018-07-31T00:16:26.686Z,22.81
2018-07-31T00:17:26.686Z,22.82
2018-07-31T00:18:26.684Z,22.81
2018-07-31T00:19:26.685Z,22.79
2018-07-31T00:20:26.684Z,22.81
2018-07-31T00:21:26.688Z,22.67
2018-07-31T00:22:26.683Z,22.74
2018-07-31T00:23:26.681Z,22.66
2018-07-31T00:24:26.682Z,22.66
2018-07-31T00:25:26.680Z,22.64
2018-07-31T00:26:26.680Z,22.64
2018-07-31T00:27:26.678Z,22.63
2018-07-31T00:28:26.679Z,22.64
2018-07-31T00:29:26.677Z,22.61
2018-07-31T00:30:26.678Z,22.60
2018-07-31T00:31:26.676Z,22.63
2018-07-31T00:32:26.674Z,22.49
2018-07-31T00:33:26.679Z,22.49
2018-07-31T00:34:26.704Z,22.51
2018-07-31T00:35:26.674Z,22.52
2018-07-31T00:36:26.673Z,22.49
2018-07-31T00:37:26.673Z,22.52
2018-07-31T00:38:26.672Z,22.46
2018-07-31T00:39:26.673Z,22.51
2018-07-31T00:40:26.670Z,22.51
2018-07-31T00:41:26.672Z,22.42
2018-07-31T00:42:26.668Z,22.44
2018-07-31T00:43:26.671Z,22.36
2018-07-31T00:44:26.667Z,22.36
2018-07-31T00:45:26.668Z,22.49
2018-07-31T00:46:26.665Z,22.44
2018-07-31T00:47:26.665Z,22.35
2018-07-31T00:48:26.663Z,22.39
2018-07-31T00:49:26.664Z,22.44
2018-07-31T00:50:26.665Z,22.48
2018-07-31T00:51:26.661Z,22.41
2018-07-31T00:52:26.658Z,22.39
2018-07-31T00:53:26.658Z,22.39
2018-07-31T00:54:26.663Z,22.45
2018-07-31T00:55:26.658Z,22.35
2018-07-31T00:56:26.657Z,22.51
2018-07-31T00:57:26.657Z,22.45
2018-07-31T00:58:26.657Z,22.52
2018-07-31T00:59:26.653Z,22.48
2018-07-31T01:00:26.653Z,22.51
2018-07-31T01:01:26.651Z,22.44
2018-07-31T01:02:26.651Z,22.42
2018-07-31T01:03:26.649Z,22.44
2018-07-31T01:04:26.652Z,22.39
2018-07-31T01:05:26.653Z,22.44
2018-07-31T01:06:26.645Z,22.39
2018-07-31T01:07:26.647Z,22.42
2018-07-31T01:08:26.646Z,22.36
2018-07-31T01:09:26.644Z,22.33
2018-07-31T01:10:26.643Z,22.33
2018-07-31T01:11:26.644Z,22.31
2018-07-31T01:12:26.652Z,22.23
2018-07-31T01:13:26.642Z,22.19
2018-07-31T01:14:26.647Z,22.24
2018-07-31T01:15:26.641Z,22.17
2018-07-31T01:16:26.654Z,22.19
2018-07-31T01:17:26.637Z,22.17
2018-07-31T01:18:26.635Z,22.11
2018-07-31T01:19:26.658Z,22.09
2018-07-31T01:20:26.634Z,22.17
2018-07-31T01:21:26.633Z,22.05
2018-07-31T01:22:26.633Z,22.05
2018-07-31T01:23:26.630Z,22.01
2018-07-31T01:24:26.630Z,21.89
2018-07-31T01:25:26.629Z,21.93
2018-07-31T01:26:26.629Z,22.01
2018-07-31T01:27:26.658Z,21.94
2018-07-31T01:28:26.629Z,22.02
2018-07-31T01:29:26.621Z,21.91
2018-07-31T01:30:26.623Z,21.99
2018-07-31T01:31:26.622Z,22.04
2018-07-31T01:32:26.627Z,21.99
2018-07-31T01:33:26.618Z,21.94
2018-07-31T01:34:26.619Z,22.01
2018-07-31T01:35:26.619Z,21.91
2018-07-31T01:36:26.616Z,22.06
2018-07-31T01:37:26.614Z,21.98
2018-07-31T01:38:26.613Z,21.99
2018-07-31T01:39:26.613Z,21.99
2018-07-31T01:40:26.614Z,21.93
2018-07-31T01:41:26.621Z,21.94
2018-07-31T01:42:26.614Z,21.86
2018-07-31T01:43:26.609Z,21.89
2018-07-31T01:44:26.605Z,21.90
2018-07-31T01:45:26.604Z,21.81
2018-07-31T01:46:26.603Z,21.91
2018-07-31T01:47:26.603Z,22.04
2018-07-31T01:48:26.603Z,22.02
2018-07-31T01:49:26.602Z,21.99
2018-07-31T01:50:26.604Z,21.93
2018-07-31T01:51:26.601Z,21.94
2018-07-31T01:52:26.598Z,21.89
2018-07-31T01:53:26.594Z,22.02
2018-07-31T01:54:26.595Z,22.01
2018-07-31T01:55:26.598Z,21.93
2018-07-31T01:56:26.592Z,21.94
2018-07-31T01:57:26.593Z,21.85
2018-07-31T01:58:26.594Z,21.90
2018-07-31T01:59:26.588Z,21.89
2018-07-31T02:00:26.592Z,21.91
2018-07-31T02:01:26.586Z,21.83
2018-07-31T02:02:26.586Z,21.83
2018-07-31T02:03:26.584Z,21.77
2018-07-31T02:04:26.585Z,21.75
2018-07-31T02:05:26.585Z,21.81
2018-07-31T02:06:26.580Z,21.77
2018-07-31T02:07:26.584Z,21.79
2018-07-31T02:08:26.575Z,21.77
2018-07-31T02:09:26.582Z,21.77
2018-07-31T02:10:26.579Z,21.74
2018-07-31T02:11:26.573Z,21.81
2018-07-31T02:12:26.571Z,21.86
2018-07-31T02:13:26.570Z,21.93
2018-07-31T02:14:26.570Z,21.90
2018-07-31T02:15:26.567Z,21.94
2018-07-31T02:16:26.569Z,21.85
2018-07-31T02:17:26.648Z,21.79
2018-07-31T02:18:26.563Z,21.68
2018-07-31T02:19:26.564Z,21.77
2018-07-31T02:20:26.559Z,21.77
2018-07-31T02:21:26.568Z,21.71
2018-07-31T02:22:26.557Z,21.63
2018-07-31T02:23:26.560Z,21.67
2018-07-31T02:24:26.553Z,21.58
2018-07-31T02:25:26.552Z,21.63
2018-07-31T02:26:26.554Z,21.61
2018-07-31T02:27:26.548Z,21.56
2018-07-31T02:28:26.647Z,21.58
2018-07-31T02:29:26.554Z,21.51
2018-07-31T02:30:26.551Z,21.37
2018-07-31T02:31:26.548Z,21.45
2018-07-31T02:32:26.541Z,21.40
2018-07-31T02:33:26.541Z,21.34
2018-07-31T02:34:26.543Z,21.37
2018-07-31T02:35:26.541Z,21.43
2018-07-31T02:36:26.534Z,21.46
2018-07-31T02:37:26.536Z,21.43
2018-07-31T02:38:26.533Z,21.46
2018-07-31T02:39:26.532Z,21.40
2018-07-31T02:40:26.529Z,21.46
2018-07-31T02:41:26.561Z,21.43
2018-07-31T02:42:26.535Z,21.34
2018-07-31T02:43:26.527Z,21.22
2018-07-31T02:44:26.527Z,21.22
2018-07-31T02:45:26.525Z,21.11
2018-07-31T02:46:26.524Z,21.13
2018-07-31T02:47:26.516Z,21.09
2018-07-31T02:48:26.519Z,21.08
2018-07-31T02:49:26.513Z,21.06
2018-07-31T02:50:26.526Z,21.00
2018-07-31T02:51:26.509Z,21.03
2018-07-31T02:52:26.518Z,21.00
2018-07-31T02:53:26.503Z,20.93
2018-07-31T02:54:26.503Z,20.96
2018-07-31T02:55:26.499Z,20.97
2018-07-31T02:56:26.500Z,20.93
2018-07-31T02:57:26.497Z,20.90
2018-07-31T02:58:26.494Z,20.94
2018-07-31T02:59:26.494Z,20.98
2018-07-31T03:00:26.494Z,20.98
2018-07-31T03:01:26.493Z,20.97
2018-07-31T03:02:26.486Z,20.93
2018-07-31T03:03:26.487Z,20.90
2018-07-31T03:04:26.487Z,20.94
2018-07-31T03:05:26.483Z,21.01
2018-07-31T03:06:26.478Z,21.01
2018-07-31T03:07:26.476Z,20.88
2018-07-31T03:08:26.474Z,20.94
2018-07-31T03:09:26.478Z,20.97
2018-07-31T03:10:26.473Z,21.00
2018-07-31T03:11:26.468Z,20.98
2018-07-31T03:12:26.466Z,20.97
2018-07-31T03:13:26.464Z,20.90
2018-07-31T03:14:26.463Z,20.94
2018-07-31T03:15:26.482Z,20.97
2018-07-31T03:16:26.459Z,20.85
2018-07-31T03:17:26.458Z,20.93
2018-07-31T03:18:26.459Z,20.93
2018-07-31T03:19:26.458Z,20.88
2018-07-31T03:20:26.453Z,20.88
2018-07-31T03:21:26.454Z,20.87
2018-07-31T03:22:26.448Z,20.94
2018-07-31T03:23:26.449Z,20.94
2018-07-31T03:24:26.442Z,20.88
2018-07-31T03:25:26.441Z,20.90
2018-07-31T03:26:26.440Z,20.94
2018-07-31T03:27:26.464Z,20.83
2018-07-31T03:28:26.434Z,20.91
2018-07-31T03:29:26.433Z,20.87
2018-07-31T03:30:26.435Z,20.79
2018-07-31T03:31:26.431Z,20.83
2018-07-31T03:32:26.427Z,20.81
2018-07-31T03:33:26.430Z,20.85
2018-07-31T03:34:26.424Z,20.87
2018-07-31T03:35:26.421Z,20.90
2018-07-31T03:36:26.423Z,20.78
2018-07-31T03:37:26.420Z,20.78
2018-07-31T03:38:26.431Z,20.79
2018-07-31T03:39:26.414Z,20.76
2018-07-31T03:40:26.413Z,20.73
2018-07-31T03:41:26.412Z,20.75
2018-07-31T03:42:26.407Z,20.75
2018-07-31T03:43:26.407Z,20.75
2018-07-31T03:44:26.404Z,20.75
2018-07-31T03:45:26.400Z,20.66
2018-07-31T03:46:26.423Z,20.58
2018-07-31T03:47:26.396Z,20.63
2018-07-31T03:48:26.394Z,20.64
2018-07-31T03:49:26.397Z,20.69
2018-07-31T03:50:26.393Z,20.61
2018-07-31T03:51:26.390Z,20.63
2018-07-31T03:52:26.393Z,20.73
2018-07-31T03:53:26.385Z,20.75
2018-07-31T03:54:26.382Z,20.78
2018-07-31T03:55:26.429Z,20.76
2018-07-31T03:56:26.490Z,20.75
2018-07-31T03:57:26.377Z,20.76
2018-07-31T03:58:26.374Z,20.76
2018-07-31T03:59:26.382Z,20.78
2018-07-31T04:00:26.376Z,20.81
2018-07-31T04:01:26.373Z,20.75
2018-07-31T04:02:26.365Z,20.78
2018-07-31T04:03:26.365Z,20.60
2018-07-31T04:04:26.361Z,20.66
2018-07-31T04:05:26.391Z,20.63
2018-07-31T04:06:26.362Z,20.61
2018-07-31T04:07:26.357Z,20.64
2018-07-31T04:08:26.354Z,20.61
2018-07-31T04:09:26.355Z,20.68
2018-07-31T04:10:26.352Z,20.69
2018-07-31T04:11:26.348Z,20.64
2018-07-31T04:12:26.345Z,20.71
2018-07-31T04:13:26.345Z,20.56
2018-07-31T04:14:26.342Z,20.64
2018-07-31T04:15:26.338Z,20.69
2018-07-31T04:16:26.337Z,20.61
2018-07-31T04:17:26.335Z,20.66
2018-07-31T04:18:26.333Z,20.58
2018-07-31T04:19:26.335Z,20.68
2018-07-31T04:20:26.331Z,20.60
2018-07-31T04:21:26.333Z,20.58
2018-07-31T04:22:26.326Z,20.66
2018-07-31T04:23:26.324Z,20.71
2018-07-31T04:24:26.321Z,20.66
2018-07-31T04:25:26.319Z,20.63
2018-07-31T04:26:26.317Z,20.66
2018-07-31T04:27:26.317Z,20.75
2018-07-31T04:28:26.312Z,20.76
2018-07-31T04:29:26.314Z,20.75
2018-07-31T04:30:26.307Z,20.81
2018-07-31T04:31:26.309Z,20.76
2018-07-31T04:32:26.307Z,20.75
2018-07-31T04:33:26.301Z,20.79
2018-07-31T04:34:26.304Z,20.71
2018-07-31T04:35:26.297Z,20.75
2018-07-31T04:36:26.324Z,20.81
2018-07-31T04:37:26.293Z,20.87
2018-07-31T04:38:26.322Z,20.94
2018-07-31T04:39:26.288Z,21.12
2018-07-31T04:40:26.295Z,21.37
2018-07-31T04:41:26.293Z,21.66
2018-07-31T04:42:26.353Z,21.67
2018-07-31T04:43:26.286Z,21.66
2018-07-31T04:44:26.307Z,21.90
2018-07-31T04:45:26.277Z,22.44
2018-07-31T04:46:26.276Z,23.07
2018-07-31T04:47:26.276Z,23.39
2018-07-31T04:48:26.275Z,23.75
2018-07-31T04:49:26.272Z,24.14
2018-07-31T04:50:26.282Z,24.36
2018-07-31T04:51:26.268Z,24.60
2018-07-31T04:52:26.268Z,24.68
2018-07-31T04:53:26.270Z,24.98
2018-07-31T04:54:26.281Z,25.02
2018-07-31T04:55:26.269Z,25.11
2018-07-31T04:56:26.267Z,25.20
2018-07-31T04:57:26.269Z,25.45
2018-07-31T04:58:26.276Z,25.61
2018-07-31T04:59:26.276Z,25.74
2018-07-31T05:00:26.275Z,26.03
2018-07-31T05:01:26.280Z,26.36
2018-07-31T05:02:26.273Z,26.56
2018-07-31T05:03:26.278Z,26.78
2018-07-31T05:04:26.334Z,27.08
2018-07-31T05:05:26.285Z,27.13
2018-07-31T05:06:26.290Z,27.18
2018-07-31T05:07:26.288Z,27.33
2018-07-31T05:08:26.290Z,27.39
2018-07-31T05:09:26.293Z,27.55
2018-07-31T05:10:26.295Z,27.48
2018-07-31T05:11:26.304Z,27.55
2018-07-31T05:12:26.302Z,27.68
2018-07-31T05:13:26.303Z,27.69
2018-07-31T05:14:26.309Z,27.80
2018-07-31T05:15:26.312Z,27.98
2018-07-31T05:16:26.319Z,27.98
2018-07-31T05:17:26.367Z,28.15
2018-07-31T05:18:26.380Z,28.30
2018-07-31T05:19:26.329Z,28.24
2018-07-31T05:20:26.329Z,28.09
2018-07-31T05:21:26.331Z,28.03
2018-07-31T05:22:26.340Z,27.93
2018-07-31T05:23:26.339Z,27.78
2018-07-31T05:24:26.340Z,27.63
2018-07-31T05:25:26.341Z,27.55
2018-07-31T05:26:26.347Z,27.48
2018-07-31T05:27:26.350Z,27.16
2018-07-31T05:28:26.351Z,26.98
2018-07-31T05:29:26.352Z,26.75
2018-07-31T05:30:26.358Z,26.66
2018-07-31T05:31:26.358Z,26.50
2018-07-31T05:32:26.425Z,26.51
2018-07-31T05:33:26.360Z,26.39
2018-07-31T05:34:26.362Z,26.24
2018-07-31T05:35:26.369Z,26.16
2018-07-31T05:36:26.370Z,26.23
2018-07-31T05:37:26.367Z,26.20
2018-07-31T05:38:26.371Z,26.09
2018-07-31T05:39:26.399Z,26.08
2018-07-31T05:40:26.371Z,25.78
2018-07-31T05:41:26.372Z,25.67
2018-07-31T05:42:26.376Z,25.31
2018-07-31T05:43:26.378Z,24.94
2018-07-31T05:44:26.377Z,24.89
2018-07-31T05:45:26.378Z,24.92
2018-07-31T05:46:26.385Z,24.92
2018-07-31T05:47:26.397Z,24.99
2018-07-31T05:48:26.390Z,25.09
2018-07-31T05:49:26.384Z,25.12
2018-07-31T05:50:26.391Z,25.17
2018-07-31T05:51:26.385Z,25.24
2018-07-31T05:52:26.390Z,25.23
2018-07-31T05:53:26.389Z,24.98
2018-07-31T05:54:26.389Z,24.87
2018-07-31T05:55:26.391Z,24.67
2018-07-31T05:56:26.395Z,24.31
2018-07-31T05:57:26.403Z,24.18
2018-07-31T05:58:26.398Z,24.08
2018-07-31T05:59:26.393Z,24.15
2018-07-31T06:00:26.394Z,24.24
2018-07-31T06:01:26.394Z,24.39
2018-07-31T06:02:26.401Z,24.53
2018-07-31T06:03:26.429Z,24.67
2018-07-31T06:04:26.395Z,24.74
2018-07-31T06:05:26.398Z,24.98
2018-07-31T06:06:26.395Z,25.08
2018-07-31T06:07:26.404Z,25.20
2018-07-31T06:08:26.398Z,25.22
2018-07-31T06:09:26.424Z,25.38
2018-07-31T06:10:26.398Z,25.46
2018-07-31T06:11:26.453Z,25.56
2018-07-31T06:12:26.402Z,25.69
2018-07-31T06:13:26.401Z,25.76
2018-07-31T06:14:26.407Z,25.85
2018-07-31T06:15:26.405Z,25.98
2018-07-31T06:16:26.407Z,26.11
2018-07-31T06:17:26.404Z,26.11
2018-07-31T06:18:26.408Z,26.17
2018-07-31T06:19:26.405Z,26.27
2018-07-31T06:20:26.407Z,26.28
2018-07-31T06:21:26.406Z,26.35
2018-07-31T06:22:26.409Z,26.51
2018-07-31T06:23:26.414Z,26.51
2018-07-31T06:24:26.411Z,26.53
2018-07-31T06:25:26.412Z,26.54
2018-07-31T06:26:26.418Z,26.64
2018-07-31T06:27:26.413Z,26.60
2018-07-31T06:28:26.418Z,26.57
2018-07-31T06:29:26.417Z,26.51
2018-07-31T06:30:26.418Z,26.42
2018-07-31T06:31:26.419Z,26.16
2018-07-31T06:32:26.420Z,26.00
2018-07-31T06:33:26.422Z,25.82
2018-07-31T06:34:26.428Z,25.69
2018-07-31T06:35:26.423Z,25.72
2018-07-31T06:36:26.425Z,25.74
2018-07-31T06:37:26.425Z,25.79
2018-07-31T06:38:26.431Z,25.89
2018-07-31T06:39:26.429Z,25.96
2018-07-31T06:40:26.465Z,25.98
2018-07-31T06:41:26.432Z,26.17
2018-07-31T06:42:26.433Z,26.29
2018-07-31T06:43:26.484Z,26.32
2018-07-31T06:44:26.437Z,26.46
2018-07-31T06:45:26.435Z,26.53
2018-07-31T06:46:26.437Z,26.60
2018-07-31T06:47:26.443Z,26.61
2018-07-31T06:48:26.439Z,26.64
2018-07-31T06:49:26.442Z,26.61
2018-07-31T06:50:26.442Z,26.75
2018-07-31T06:51:26.448Z,26.87
2018-07-31T06:52:26.451Z,26.86
2018-07-31T06:53:26.450Z,26.78
2018-07-31T06:54:26.447Z,26.97
2018-07-31T06:55:26.450Z,26.88
2018-07-31T06:56:26.449Z,26.88
2018-07-31T06:57:26.451Z,26.98
2018-07-31T06:58:26.460Z,27.11
2018-07-31T06:59:26.457Z,27.08
2018-07-31T07:00:26.456Z,27.16
2018-07-31T07:01:26.458Z,27.13
2018-07-31T07:02:26.462Z,27.21
2018-07-31T07:03:26.460Z,27.30
2018-07-31T07:04:26.462Z,27.28
2018-07-31T07:05:26.466Z,27.27
2018-07-31T07:06:26.466Z,27.45
2018-07-31T07:07:26.467Z,27.38
2018-07-31T07:08:26.474Z,27.38
2018-07-31T07:09:26.472Z,27.61
2018-07-31T07:10:26.474Z,27.62
2018-07-31T07:11:26.476Z,27.69
2018-07-31T07:12:26.480Z,27.72
2018-07-31T07:13:26.480Z,27.74
2018-07-31T07:14:26.484Z,27.69
2018-07-31T07:15:26.518Z,27.78
2018-07-31T07:16:26.485Z,27.76
2018-07-31T07:17:26.490Z,27.81
2018-07-31T07:18:26.490Z,27.95
2018-07-31T07:19:26.491Z,27.98
2018-07-31T07:20:26.499Z,28.15
2018-07-31T07:21:26.495Z,28.15
2018-07-31T07:22:26.501Z,28.27
2018-07-31T07:23:26.509Z,28.27
2018-07-31T07:24:26.511Z,28.06
2018-07-31T07:25:26.505Z,28.11
2018-07-31T07:26:26.510Z,28.23
2018-07-31T07:27:26.510Z,28.25
2018-07-31T07:28:26.511Z,28.32
2018-07-31T07:29:26.513Z,28.46
2018-07-31T07:30:26.517Z,28.42
2018-07-31T07:31:26.520Z,28.54
2018-07-31T07:32:26.522Z,28.60
2018-07-31T07:33:26.526Z,28.67
2018-07-31T07:34:26.548Z,28.72
2018-07-31T07:35:26.538Z,28.82
2018-07-31T07:36:26.532Z,28.87
2018-07-31T07:37:26.548Z,28.95
2018-07-31T07:38:26.543Z,29.05
2018-07-31T07:39:26.544Z,29.02
2018-07-31T07:40:26.543Z,28.83
2018-07-31T07:41:26.550Z,28.57
2018-07-31T07:42:26.551Z,28.52
2018-07-31T07:43:26.552Z,28.58
2018-07-31T07:44:26.555Z,28.69
2018-07-31T07:45:26.557Z,28.69
2018-07-31T07:46:26.562Z,28.80
2018-07-31T07:47:26.564Z,28.97
2018-07-31T07:48:26.608Z,28.95
2018-07-31T07:49:26.576Z,29.10
2018-07-31T07:50:26.572Z,29.08
2018-07-31T07:51:26.575Z,29.17
2018-07-31T07:52:26.576Z,29.18
2018-07-31T07:53:26.587Z,29.25
2018-07-31T07:54:26.587Z,29.33
2018-07-31T07:55:26.593Z,29.41
2018-07-31T07:56:26.595Z,29.42
2018-07-31T07:57:26.594Z,29.51
2018-07-31T07:58:26.598Z,29.49
2018-07-31T07:59:26.600Z,29.63
2018-07-31T08:00:26.616Z,29.63
2018-07-31T08:01:26.606Z,29.62
2018-07-31T08:02:26.609Z,29.71
2018-07-31T08:03:26.613Z,29.78
2018-07-31T08:04:26.616Z,29.81
2018-07-31T08:05:26.621Z,29.94
2018-07-31T08:06:26.623Z,29.89
2018-07-31T08:07:26.633Z,29.97
2018-07-31T08:08:26.630Z,30.01
2018-07-31T08:09:26.634Z,30.04
2018-07-31T08:10:26.645Z,30.07
2018-07-31T08:11:26.641Z,30.08
2018-07-31T08:12:26.644Z,30.10
2018-07-31T08:13:26.649Z,30.03
2018-07-31T08:14:26.664Z,29.73
2018-07-31T08:15:26.660Z,29.76
2018-07-31T08:16:26.665Z,29.76
2018-07-31T08:17:26.666Z,29.78
2018-07-31T08:18:26.666Z,29.76
2018-07-31T08:19:26.669Z,29.89
2018-07-31T08:20:26.708Z,29.69
2018-07-31T08:21:26.678Z,29.67
2018-07-31T08:22:26.682Z,29.76
2018-07-31T08:23:26.753Z,29.73
2018-07-31T08:24:26.691Z,29.79
2018-07-31T08:25:26.693Z,29.84
2018-07-31T08:26:26.698Z,29.97
2018-07-31T08:27:26.702Z,30.03
2018-07-31T08:28:26.704Z,30.15
2018-07-31T08:29:26.707Z,30.10
2018-07-31T08:30:26.711Z,30.15
2018-07-31T08:31:26.716Z,30.28
2018-07-31T08:32:26.719Z,30.38
2018-07-31T08:33:26.729Z,30.48
2018-07-31T08:34:26.780Z,30.60
2018-07-31T08:35:26.738Z,30.63
2018-07-31T08:36:26.734Z,30.76
2018-07-31T08:37:26.744Z,30.88
2018-07-31T08:38:26.748Z,30.98
2018-07-31T08:39:26.748Z,30.96
2018-07-31T08:40:26.756Z,30.94
2018-07-31T08:41:26.798Z,31.07
2018-07-31T08:42:26.762Z,31.16
2018-07-31T08:43:26.785Z,31.18
2018-07-31T08:44:26.768Z,31.28
2018-07-31T08:45:26.772Z,31.35
2018-07-31T08:46:26.781Z,31.32
2018-07-31T08:47:26.787Z,31.32
2018-07-31T08:48:26.785Z,31.38
2018-07-31T08:49:26.789Z,31.41
2018-07-31T08:50:26.796Z,31.49
2018-07-31T08:51:26.805Z,31.57
2018-07-31T08:52:26.805Z,31.64
2018-07-31T08:53:26.810Z,31.65
2018-07-31T08:54:26.817Z,31.69
2018-07-31T08:55:26.817Z,31.64
2018-07-31T08:56:26.820Z,31.72
2018-07-31T08:57:26.830Z,31.76
2018-07-31T08:58:26.836Z,31.84
2018-07-31T08:59:26.837Z,31.90
2018-07-31T09:00:26.848Z,31.92
2018-07-31T09:01:26.844Z,31.99
2018-07-31T09:02:26.849Z,32.12
2018-07-31T09:03:26.854Z,32.12
2018-07-31T09:04:26.858Z,32.10
2018-07-31T09:05:26.863Z,32.14
2018-07-31T09:06:26.875Z,32.19
2018-07-31T09:07:26.872Z,32.17
2018-07-31T09:08:26.986Z,32.12
2018-07-31T09:09:26.888Z,32.25
2018-07-31T09:10:26.889Z,32.19
2018-07-31T09:11:26.894Z,32.22
2018-07-31T09:12:26.899Z,32.19
2018-07-31T09:13:26.903Z,32.31
2018-07-31T09:14:26.908Z,32.31
2018-07-31T09:15:26.917Z,32.29
2018-07-31T09:16:26.918Z,32.34
2018-07-31T09:17:26.950Z,32.32
2018-07-31T09:18:26.928Z,32.31
2018-07-31T09:19:26.934Z,32.32
2018-07-31T09:20:26.944Z,32.39
2018-07-31T09:21:26.945Z,32.44
2018-07-31T09:22:26.949Z,32.58
2018-07-31T09:23:26.956Z,32.59
2018-07-31T09:24:27.021Z,32.61
2018-07-31T09:25:26.969Z,32.56
2018-07-31T09:26:26.971Z,32.68
2018-07-31T09:27:26.978Z,32.71
2018-07-31T09:28:26.983Z,32.68
2018-07-31T09:29:26.991Z,32.65
2018-07-31T09:30:27.023Z,32.68
2018-07-31T09:31:27.001Z,32.73
2018-07-31T09:32:27.003Z,32.81
2018-07-31T09:33:27.009Z,32.78
2018-07-31T09:34:27.020Z,32.76
2018-07-31T09:35:27.027Z,32.80
2018-07-31T09:36:27.034Z,32.71
2018-07-31T09:37:27.029Z,32.81
2018-07-31T09:38:27.037Z,32.81
2018-07-31T09:39:27.047Z,32.84
2018-07-31T09:40:27.046Z,32.85
2018-07-31T09:41:27.058Z,32.98
2018-07-31T09:42:27.065Z,32.81
2018-07-31T09:43:27.069Z,32.81
2018-07-31T09:44:27.074Z,32.87
2018-07-31T09:45:27.075Z,32.76
2018-07-31T09:46:27.087Z,32.80
2018-07-31T09:47:27.087Z,32.84
2018-07-31T09:48:27.111Z,32.88
2018-07-31T09:49:27.099Z,32.96
2018-07-31T09:50:27.104Z,33.07
2018-07-31T09:51:27.110Z,33.12
2018-07-31T09:52:27.115Z,32.99
2018-07-31T09:53:27.126Z,33.05
2018-07-31T09:54:27.131Z,33.05
2018-07-31T09:55:27.138Z,33.20
2018-07-31T09:56:27.137Z,33.22
2018-07-31T09:57:27.143Z,33.18
2018-07-31T09:58:27.150Z,32.98
2018-07-31T09:59:27.155Z,32.81
2018-07-31T10:00:27.159Z,32.78
2018-07-31T10:01:27.172Z,32.56
2018-07-31T10:02:27.177Z,32.14
2018-07-31T10:03:27.184Z,31.98
2018-07-31T10:04:27.185Z,31.94
2018-07-31T10:05:27.195Z,32.12
2018-07-31T10:06:27.194Z,32.19
2018-07-31T10:07:27.205Z,32.39
2018-07-31T10:08:27.210Z,32.59
2018-07-31T10:09:27.212Z,32.58
2018-07-31T10:10:27.221Z,32.56
2018-07-31T10:11:27.229Z,32.77
2018-07-31T10:12:27.261Z,32.96
2018-07-31T10:13:27.233Z,32.98
2018-07-31T10:14:27.246Z,33.00
2018-07-31T10:15:27.247Z,33.20
2018-07-31T10:16:27.254Z,33.44
2018-07-31T10:17:27.256Z,33.45
2018-07-31T10:18:27.268Z,33.62
2018-07-31T10:19:27.269Z,33.72
2018-07-31T10:20:27.274Z,33.71
2018-07-31T10:21:27.284Z,33.79
2018-07-31T10:22:27.286Z,33.79
2018-07-31T10:23:27.292Z,33.86
2018-07-31T10:24:27.304Z,33.99
2018-07-31T10:25:27.308Z,34.11
2018-07-31T10:26:27.309Z,34.06
2018-07-31T10:27:27.322Z,34.12
2018-07-31T10:28:27.321Z,34.21
2018-07-31T10:29:27.332Z,34.24
2018-07-31T10:30:27.337Z,34.30
2018-07-31T10:31:27.347Z,34.28
2018-07-31T10:32:27.354Z,34.28
2018-07-31T10:33:27.354Z,34.30
2018-07-31T10:34:27.364Z,34.21
2018-07-31T10:35:27.372Z,34.14
2018-07-31T10:36:27.376Z,34.16
2018-07-31T10:37:27.425Z,34.16
2018-07-31T10:38:27.385Z,34.15
2018-07-31T10:39:27.392Z,34.23
2018-07-31T10:40:27.395Z,34.08
2018-07-31T10:41:27.408Z,34.06
2018-07-31T10:42:27.409Z,34.15
2018-07-31T10:43:27.417Z,34.14
2018-07-31T10:44:27.424Z,33.89
2018-07-31T10:45:27.431Z,33.82
2018-07-31T10:46:27.439Z,33.78
2018-07-31T10:47:27.449Z,33.79
2018-07-31T10:48:27.447Z,33.79
2018-07-31T10:49:27.454Z,33.89
2018-07-31T10:50:27.461Z,33.70
2018-07-31T10:51:27.469Z,33.66
2018-07-31T10:52:27.474Z,33.55
2018-07-31T10:53:27.484Z,33.52
2018-07-31T10:54:27.490Z,33.63
2018-07-31T10:55:27.498Z,33.89
2018-07-31T10:56:27.503Z,33.92
2018-07-31T10:57:27.510Z,34.11
2018-07-31T10:58:27.655Z,34.24
2018-07-31T10:59:27.523Z,34.26
2018-07-31T11:00:27.646Z,34.40
2018-07-31T11:01:27.533Z,34.60
2018-07-31T11:02:27.542Z,34.65
2018-07-31T11:03:27.545Z,34.72
2018-07-31T11:04:27.552Z,34.87
2018-07-31T11:05:27.565Z,34.91
2018-07-31T11:06:27.627Z,35.06
2018-07-31T11:07:27.573Z,35.07
2018-07-31T11:08:27.578Z,35.20
2018-07-31T11:09:27.588Z,35.28
2018-07-31T11:10:27.653Z,35.25
2018-07-31T11:11:27.597Z,35.25
2018-07-31T11:12:27.603Z,35.31
2018-07-31T11:13:27.617Z,35.32
2018-07-31T11:14:27.617Z,35.37
2018-07-31T11:15:27.626Z,35.36
2018-07-31T11:16:27.632Z,35.32
2018-07-31T11:17:27.644Z,35.36
2018-07-31T11:18:27.646Z,35.32
2018-07-31T11:19:27.657Z,35.49
2018-07-31T11:20:27.658Z,35.54
2018-07-31T11:21:27.670Z,35.59
2018-07-31T11:22:27.673Z,35.61
2018-07-31T11:23:27.680Z,35.85
2018-07-31T11:24:27.687Z,35.81
2018-07-31T11:25:27.696Z,35.84
2018-07-31T11:26:27.704Z,35.92
2018-07-31T11:27:27.745Z,35.93
2018-07-31T11:28:27.718Z,35.87
2018-07-31T11:29:27.724Z,35.96
2018-07-31T11:30:27.732Z,35.99
2018-07-31T11:31:27.738Z,36.03
2018-07-31T11:32:27.747Z,36.02
2018-07-31T11:33:27.752Z,36.00
2018-07-31T11:34:27.764Z,36.13
2018-07-31T11:35:27.770Z,36.18
2018-07-31T11:36:27.776Z,36.19
2018-07-31T11:37:27.784Z,36.21
2018-07-31T11:38:27.801Z,36.27
2018-07-31T11:39:27.798Z,36.34
2018-07-31T11:40:27.808Z,36.27
2018-07-31T11:41:27.820Z,36.28
2018-07-31T11:42:27.821Z,36.25
2018-07-31T11:43:27.830Z,36.19
2018-07-31T11:44:27.837Z,36.27
2018-07-31T11:45:27.847Z,36.27
2018-07-31T11:46:27.858Z,36.28
2018-07-31T11:47:27.860Z,36.40
2018-07-31T11:48:27.873Z,36.53
2018-07-31T11:49:27.880Z,36.50
2018-07-31T11:50:27.887Z,36.49
2018-07-31T11:51:27.892Z,36.53
2018-07-31T11:52:27.898Z,36.50
2018-07-31T11:53:27.906Z,36.60
2018-07-31T11:54:27.916Z,36.59
2018-07-31T11:55:27.928Z,36.62
2018-07-31T11:56:27.930Z,36.67
2018-07-31T11:57:27.938Z,36.71
2018-07-31T11:58:27.946Z,36.68
2018-07-31T11:59:27.954Z,36.83
2018-07-31T12:00:27.964Z,36.78
2018-07-31T12:01:27.970Z,36.83
2018-07-31T12:02:27.978Z,36.82
2018-07-31T12:03:27.987Z,36.53
2018-07-31T12:04:27.998Z,36.44
2018-07-31T12:05:28.001Z,36.40
2018-07-31T12:06:28.011Z,36.55
2018-07-31T12:07:28.020Z,36.57
2018-07-31T12:08:28.025Z,36.53
2018-07-31T12:09:28.034Z,36.55
2018-07-31T12:10:28.046Z,36.64
2018-07-31T12:11:28.070Z,36.52
2018-07-31T12:12:28.060Z,36.52
2018-07-31T12:13:28.066Z,36.55
2018-07-31T12:14:28.081Z,36.62
2018-07-31T12:15:28.088Z,36.62
2018-07-31T12:16:28.090Z,36.62
2018-07-31T12:17:28.104Z,36.71
2018-07-31T12:18:28.112Z,36.62
2018-07-31T12:19:28.116Z,36.74
2018-07-31T12:20:28.127Z,36.78
2018-07-31T12:21:28.137Z,36.84
2018-07-31T12:22:28.140Z,36.82
2018-07-31T12:23:28.151Z,36.74
2018-07-31T12:24:28.156Z,36.60
2018-07-31T12:25:28.165Z,36.62
2018-07-31T12:26:28.174Z,36.64
2018-07-31T12:27:28.180Z,36.33
2018-07-31T12:28:28.188Z,36.35
2018-07-31T12:29:28.198Z,36.44
2018-07-31T12:30:28.204Z,36.53
2018-07-31T12:31:28.223Z,36.49
2018-07-31T12:32:28.224Z,36.52
2018-07-31T12:33:28.231Z,36.69
2018-07-31T12:34:28.244Z,36.74
2018-07-31T12:35:28.250Z,36.75
2018-07-31T12:36:28.254Z,36.69
2018-07-31T12:37:28.262Z,36.59
2018-07-31T12:38:28.296Z,36.19
2018-07-31T12:39:28.281Z,35.93
2018-07-31T12:40:28.287Z,35.81
2018-07-31T12:41:28.296Z,35.84
2018-07-31T12:42:28.305Z,35.91
2018-07-31T12:43:28.311Z,36.06
2018-07-31T12:44:28.319Z,36.18
2018-07-31T12:45:28.331Z,36.35
2018-07-31T12:46:28.334Z,36.35
2018-07-31T12:47:28.348Z,36.38
2018-07-31T12:48:28.349Z,36.11
2018-07-31T12:49:28.359Z,35.99
2018-07-31T12:50:28.372Z,35.93
2018-07-31T12:51:28.379Z,35.89
2018-07-31T12:52:28.386Z,35.83