createdAt,value
2023-05-15T00:01:56.850Z,60.42
2023-05-15T00:04:23.918Z,60.69
2023-05-15T00:06:51.280Z,60.68
2023-05-15T00:09:18.095Z,60.81
2023-05-15T00:11:44.866Z,60.70
2023-05-15T00:14:11.659Z,60.75
2023-05-15T00:16:38.460Z,60.75
2023-05-15T00:19:05.372Z,60.75
2023-05-15T00:21:32.293Z,60.96
2023-05-15T00:23:59.138Z,60.97
2023-05-15T00:26:26.309Z,60.90
2023-05-15T00:28:53.224Z,60.87
2023-05-15T00:31:20.046Z,60.92
2023-05-15T00:33:47.542Z,60.85
2023-05-15T00:36:14.411Z,61.05
2023-05-15T00:38:41.391Z,60.88
2023-05-15T00:41:08.197Z,60.93
2023-05-15T00:43:36.462Z,61.14
2023-05-15T00:46:03.300Z,61.15
2023-05-15T00:48:30.430Z,60.98
2023-05-15T00:50:57.811Z,60.94
2023-05-15T00:53:24.786Z,61.12
2023-05-15T00:55:51.720Z,61.11
2023-05-15T00:58:18.767Z,60.96
2023-05-15T01:00:45.727Z,60.93
2023-05-15T01:03:12.578Z,61.03
2023-05-15T01:05:39.459Z,60.93
2023-05-15T01:08:34.125Z,61.08
2023-05-15T01:11:00.991Z,60.98
2023-05-15T01:13:27.734Z,61.17
2023-05-15T01:15:55.074Z,61.41
2023-05-15T01:18:22.167Z,61.14
2023-05-15T01:21:01.340Z,61.17
2023-05-15T01:23:50.253Z,61.51
2023-05-15T01:26:23.241Z,61.69
2023-05-15T01:28:55.264Z,61.96
2023-05-15T01:31:22.628Z,62.07
2023-05-15T01:33:51.716Z,62.59
2023-05-15T01:36:41.807Z,62.63
2023-05-15T01:39:08.615Z,62.78
2023-05-15T01:41:40.254Z,62.78
2023-05-15T01:44:07.684Z,63.08
2023-05-15T01:46:39.652Z,63.17
2023-05-15T01:49:06.528Z,63.32
2023-05-15T01:51:33.411Z,63.62
2023-05-15T01:54:00.360Z,63.67
2023-05-15T01:56:27.226Z,63.87
2023-05-15T01:58:54.157Z,64.37
2023-05-15T02:01:21.096Z,64.33
2023-05-15T02:03:48.315Z,64.65
2023-05-15T02:06:15.092Z,64.84
2023-05-15T02:08:42.037Z,64.79
2023-05-15T02:11:08.979Z,64.86
2023-05-15T02:13:36.350Z,65.04
2023-05-15T02:16:03.326Z,64.99
2023-05-15T02:18:30.316Z,65.43
2023-05-15T02:20:58.076Z,65.57
2023-05-15T02:23:24.930Z,65.74
2023-05-15T02:26:21.485Z,66.04
2023-05-15T02:28:54.728Z,66.39
2023-05-15T02:31:34.180Z,66.64
2023-05-15T02:34:29.321Z,66.38
2023-05-15T02:36:56.253Z,66.95
2023-05-15T02:39:25.059Z,66.98
2023-05-15T02:41:52.514Z,66.93
2023-05-15T02:44:20.374Z,67.19
2023-05-15T02:46:47.960Z,67.23
2023-05-15T02:49:15.070Z,67.63
2023-05-15T02:51:42.035Z,67.61
2023-05-15T02:54:09.723Z,67.89
2023-05-15T02:56:36.737Z,68.09
2023-05-15T02:59:03.690Z,67.93
2023-05-15T03:01:30.489Z,67.83
2023-05-15T03:03:57.287Z,67.41
2023-05-15T03:06:24.219Z,67.29
2023-05-15T03:08:51.049Z,67.07
2023-05-15T03:11:19.322Z,67.37
2023-05-15T03:13:46.257Z,67.52
2023-05-15T03:16:12.981Z,67.79
2023-05-15T03:18:40.172Z,67.82
2023-05-15T03:21:07.098Z,67.85
2023-05-15T03:23:35.282Z,67.98
2023-05-15T03:26:04.058Z,68.16
2023-05-15T03:28:30.973Z,67.94
2023-05-15T03:30:57.881Z,68.23
2023-05-15T03:33:25.439Z,68.42
2023-05-15T03:35:52.898Z,68.62
2023-05-15T03:38:20.148Z,68.34
2023-05-15T03:40:48.423Z,68.46
2023-05-15T03:43:17.253Z,68.87
2023-05-15T03:45:44.076Z,68.74
2023-05-15T03:48:10.947Z,69.08
2023-05-15T03:50:39.260Z,68.76
2023-05-15T03:53:06.138Z,69.05
2023-05-15T03:55:32.862Z,68.82
2023-05-15T03:57:59.710Z,68.69
2023-05-15T04:00:27.751Z,69.13
2023-05-15T04:02:54.745Z,68.78
2023-05-15T04:05:21.961Z,69.18
2023-05-15T04:07:49.093Z,69.03
2023-05-15T04:10:15.928Z,68.83
2023-05-15T04:12:42.858Z,68.68
2023-05-15T04:15:16.984Z,68.67
2023-05-15T04:17:44.800Z,68.52
2023-05-15T04:20:13.140Z,68.21
2023-05-15T04:22:39.988Z,68.17
2023-05-15T04:25:08.062Z,67.59
2023-05-15T04:27:36.258Z,65.97
2023-05-15T04:30:04.053Z,64.57
2023-05-15T04:32:31.108Z,62.47
2023-05-15T04:34:57.918Z,60.58
2023-05-15T04:37:24.824Z,57.84
2023-05-15T04:39:51.658Z,55.67
2023-05-15T04:42:18.404Z,53.27
2023-05-15T04:44:45.170Z,51.16
2023-05-15T04:47:12.773Z,49.25
2023-05-15T04:49:41.067Z,48.23
2023-05-15T04:52:08.020Z,47.17
2023-05-15T04:54:35.082Z,45.88
2023-05-15T04:57:02.136Z,44.55
2023-05-15T04:59:29.035Z,44.39
2023-05-15T05:01:56.056Z,43.72
2023-05-15T05:04:23.397Z,43.95
2023-05-15T05:06:50.435Z,44.33
2023-05-15T05:09:19.022Z,45.25
2023-05-15T05:11:46.569Z,46.21
2023-05-15T05:14:14.511Z,46.96
2023-05-15T05:16:41.969Z,47.39
2023-05-15T05:19:08.705Z,48.18
2023-05-15T05:21:35.757Z,48.78
2023-05-15T05:24:02.725Z,49.42
2023-05-15T05:26:29.575Z,49.81
2023-05-15T05:28:56.698Z,50.39
2023-05-15T05:31:24.554Z,50.97
2023-05-15T05:33:52.748Z,51.71
2023-05-15T05:36:19.807Z,51.85
2023-05-15T05:38:46.912Z,52.40
2023-05-15T05:41:13.779Z,52.66
2023-05-15T05:43:40.506Z,52.49
2023-05-15T05:46:07.344Z,52.36
2023-05-15T05:48:34.215Z,52.88
2023-05-15T05:51:01.082Z,53.15
2023-05-15T05:53:27.996Z,52.85
2023-05-15T05:55:54.767Z,52.88
2023-05-15T05:58:25.487Z,52.53
2023-05-15T06:00:53.176Z,52.20
2023-05-15T06:03:20.739Z,51.10
2023-05-15T06:05:48.704Z,51.14
2023-05-15T06:08:15.835Z,51.46
2023-05-15T06:10:45.841Z,51.42
2023-05-15T06:13:14.857Z,50.99
2023-05-15T06:15:42.183Z,51.02
2023-05-15T06:18:09.045Z,51.64
2023-05-15T06:20:36.402Z,51.30
2023-05-15T06:23:03.928Z,52.01
2023-05-15T06:25:31.407Z,51.47
2023-05-15T06:27:58.536Z,51.35
2023-05-15T06:30:25.666Z,51.34
2023-05-15T06:32:53.607Z,51.79
2023-05-15T06:35:20.991Z,52.07
2023-05-15T06:37:50.387Z,52.47
2023-05-15T06:40:17.312Z,52.21
2023-05-15T06:42:44.127Z,52.50
2023-05-15T06:45:11.453Z,52.64
2023-05-15T06:47:38.274Z,52.69
2023-05-15T06:50:05.937Z,52.75
2023-05-15T06:52:32.804Z,52.52
2023-05-15T06:54:59.637Z,52.86
2023-05-15T06:57:26.424Z,52.68
2023-05-15T06:59:53.380Z,52.89
2023-05-15T07:02:20.381Z,52.65
2023-05-15T07:04:47.150Z,51.89
2023-05-15T07:07:14.403Z,51.53
2023-05-15T07:09:41.383Z,51.19
2023-05-15T07:12:08.939Z,50.97
2023-05-15T07:14:36.059Z,51.28
2023-05-15T07:17:03.001Z,51.76
2023-05-15T07:19:30.089Z,51.27
2023-05-15T07:21:57.015Z,50.32
2023-05-15T07:24:23.837Z,49.75
2023-05-15T07:26:58.305Z,49.38
2023-05-15T07:29:25.923Z,49.32
2023-05-15T07:31:53.262Z,49.58
2023-05-15T07:34:20.146Z,49.64
2023-05-15T07:36:47.073Z,48.34
2023-05-15T07:39:13.841Z,48.15
2023-05-15T07:41:40.894Z,47.60
2023-05-15T07:44:07.772Z,47.51
2023-05-15T07:46:35.189Z,47.15
2023-05-15T07:49:02.427Z,46.03
2023-05-15T07:51:29.300Z,45.65
2023-05-15T07:53:56.216Z,45.05
2023-05-15T07:56:23.337Z,44.68
2023-05-15T07:58:50.519Z,44.84
2023-05-15T08:01:17.348Z,45.45
2023-05-15T08:03:44.362Z,45.75
2023-05-15T08:06:11.272Z,45.86
2023-05-15T08:08:38.451Z,44.97
2023-05-15T08:11:05.646Z,45.37
2023-05-15T08:13:32.449Z,45.95
2023-05-15T08:15:59.361Z,45.45
2023-05-15T08:18:26.761Z,45.02
2023-05-15T08:20:53.661Z,44.45
2023-05-15T08:23:20.500Z,44.96
2023-05-15T08:25:47.297Z,45.31
2023-05-15T08:28:14.255Z,44.05
2023-05-15T08:30:41.252Z,43.73
2023-05-15T08:33:08.235Z,43.31
2023-05-15T08:35:35.399Z,43.49
2023-05-15T08:38:03.347Z,44.08
2023-05-15T08:40:38.945Z,43.92
2023-05-15T08:43:13.920Z,43.19
2023-05-15T08:45:41.578Z,42.26
2023-05-15T08:48:14.818Z,41.26
2023-05-15T08:50:41.906Z,40.42
2023-05-15T08:53:08.752Z,40.12
2023-05-15T08:55:35.602Z,40.51
2023-05-15T08:58:02.328Z,40.60
2023-05-15T09:00:29.288Z,40.54
2023-05-15T09:02:59.258Z,40.27
2023-05-15T09:05:26.302Z,39.12
2023-05-15T09:07:54.290Z,38.26
2023-05-15T09:10:21.389Z,38.36
2023-05-15T09:12:48.496Z,38.64
2023-05-15T09:18:07.258Z,36.65
2023-05-15T09:20:35.749Z,36.33
2023-05-15T09:23:03.926Z,35.68
2023-05-15T09:25:52.960Z,35.81
2023-05-15T09:28:30.360Z,36.41
2023-05-15T09:31:01.553Z,35.91
2023-05-15T09:33:31.603Z,35.07
2023-05-15T09:35:58.496Z,35.12
2023-05-15T09:38:25.318Z,35.51
2023-05-15T09:41:08.993Z,35.17
2023-05-15T09:43:36.750Z,35.80
2023-05-15T09:46:04.004Z,35.73
2023-05-15T09:48:31.057Z,35.90
2023-05-15T09:50:58.089Z,35.85
2023-05-15T09:53:24.918Z,35.58
2023-05-15T09:55:51.883Z,34.49
2023-05-15T09:58:19.172Z,34.88
2023-05-15T10:00:48.502Z,34.45
2023-05-15T10:03:18.482Z,34.16
2023-05-15T10:05:45.391Z,34.54
2023-05-15T10:08:14.246Z,34.67
2023-05-15T10:10:41.106Z,34.52
2023-05-15T10:13:09.355Z,35.19
2023-05-15T10:15:36.326Z,35.18
2023-05-15T10:18:03.581Z,34.15
2023-05-15T10:20:31.386Z,34.36
2023-05-15T10:22:59.104Z,34.98
2023-05-15T10:25:45.475Z,35.42
2023-05-15T10:28:12.472Z,35.23
2023-05-15T10:30:39.448Z,35.13
2023-05-15T10:33:07.014Z,34.78
2023-05-15T10:35:34.441Z,34.60
2023-05-15T10:38:03.441Z,34.97
2023-05-15T10:40:32.158Z,34.78
2023-05-15T10:42:59.622Z,34.92
2023-05-15T10:45:26.756Z,35.51
2023-05-15T10:47:53.365Z,35.78
2023-05-15T10:50:20.481Z,35.54
2023-05-15T10:52:52.210Z,35.70
2023-05-15T10:55:19.111Z,36.31
2023-05-15T10:57:46.701Z,36.21
2023-05-15T11:00:22.844Z,36.48
2023-05-15T11:02:52.957Z,36.37
2023-05-15T11:05:19.791Z,36.65
2023-05-15T11:08:25.641Z,37.44
2023-05-15T11:10:53.399Z,37.86
2023-05-15T11:13:20.764Z,37.20
2023-05-15T11:15:47.803Z,37.15
2023-05-15T11:18:14.879Z,37.28
2023-05-15T11:20:51.434Z,37.64
2023-05-15T11:23:21.534Z,37.39
2023-05-15T11:25:58.085Z,37.13
2023-05-15T11:28:25.355Z,37.42
2023-05-15T11:30:52.376Z,36.61
2023-05-15T11:33:19.623Z,36.93
2023-05-15T11:35:47.091Z,36.93
2023-05-15T11:38:14.516Z,36.85
2023-05-15T11:40:58.066Z,36.51
2023-05-15T11:43:32.133Z,36.39
2023-05-15T11:46:06.794Z,36.29
2023-05-15T11:48:38.944Z,36.71
2023-05-15T11:51:07.724Z,36.86
2023-05-15T11:53:34.565Z,35.83
2023-05-15T11:56:01.609Z,36.08
2023-05-15T11:58:29.253Z,36.21
2023-05-15T12:00:56.962Z,35.72
2023-05-15T12:03:25.357Z,35.64
2023-05-15T12:05:59.063Z,36.12
2023-05-15T12:08:33.687Z,35.91
2023-05-15T12:11:01.348Z,36.63
2023-05-15T12:13:30.005Z,36.35
2023-05-15T12:15:57.108Z,36.24
2023-05-15T12:18:24.130Z,36.05
2023-05-15T12:20:52.015Z,35.60
2023-05-15T12:23:21.915Z,35.39
2023-05-15T12:25:49.187Z,35.57
2023-05-15T12:28:16.547Z,35.54
2023-05-15T12:30:43.344Z,36.12
2023-05-15T12:33:10.203Z,36.59
2023-05-15T12:35:41.093Z,36.31
2023-05-15T12:38:07.885Z,35.60
2023-05-15T12:40:35.853Z,35.16
2023-05-15T12:43:06.367Z,35.12
2023-05-15T12:45:34.679Z,35.32
2023-05-15T12:48:01.690Z,35.31
2023-05-15T12:50:32.116Z,35.89
2023-05-15T12:53:01.819Z,36.27
2023-05-15T12:55:32.877Z,35.93
2023-05-15T12:58:10.474Z,36.02
2023-05-15T13:00:38.879Z,36.18
2023-05-15T13:03:07.726Z,35.90
2023-05-15T13:05:35.142Z,35.51
2023-05-15T13:08:04.396Z,34.96
2023-05-15T13:10:32.036Z,35.52
2023-05-15T13:12:59.150Z,35.29
2023-05-15T13:15:37.130Z,34.96
2023-05-15T13:18:08.487Z,35.33
2023-05-15T13:20:38.553Z,35.42
2023-05-15T13:23:05.540Z,35.65
2023-05-15T13:25:32.997Z,35.77
2023-05-15T13:28:00.699Z,36.26
2023-05-15T13:30:28.012Z,36.45
2023-05-15T13:32:55.962Z,36.01
2023-05-15T13:35:23.092Z,35.72
2023-05-15T13:37:49.876Z,35.93
2023-05-15T13:40:16.628Z,35.96
2023-05-15T13:42:43.974Z,35.76
2023-05-15T13:45:12.680Z,36.24
2023-05-15T13:47:40.035Z,36.38
2023-05-15T13:50:08.222Z,37.00
2023-05-15T13:52:35.566Z,37.33
2023-05-15T13:55:03.772Z,36.88
2023-05-15T13:57:31.449Z,37.20
2023-05-15T13:59:58.455Z,37.15
2023-05-15T14:02:26.457Z,37.11
2023-05-15T14:04:53.502Z,36.96
2023-05-15T14:07:23.476Z,37.26
2023-05-15T14:09:50.943Z,37.54
2023-05-15T14:12:18.131Z,37.81
2023-05-15T14:14:45.432Z,37.77
2023-05-15T14:17:12.905Z,37.99
2023-05-15T14:19:41.356Z,38.13
2023-05-15T14:22:08.775Z,38.12
2023-05-15T14:24:35.753Z,38.45
2023-05-15T14:27:05.751Z,38.78
2023-05-15T14:29:32.548Z,38.91
2023-05-15T14:31:59.692Z,38.75
2023-05-15T14:34:26.484Z,38.85
2023-05-15T14:36:53.162Z,39.21
2023-05-15T14:39:20.015Z,39.47
2023-05-15T14:41:47.167Z,39.60
2023-05-15T14:44:13.919Z,39.86
2023-05-15T14:46:41.665Z,39.85
2023-05-15T14:49:08.540Z,39.91
2023-05-15T14:51:35.571Z,40.04
2023-05-15T14:54:04.222Z,40.21
2023-05-15T14:56:31.440Z,40.32
2023-05-15T14:58:58.297Z,40.71
2023-05-15T15:01:25.215Z,40.89
2023-05-15T15:03:52.406Z,40.97
2023-05-15T15:06:19.960Z,40.98
2023-05-15T15:08:46.805Z,41.38
2023-05-15T15:11:14.112Z,41.56
2023-05-15T15:21:25.426Z,42.61
2023-05-15T15:23:52.447Z,42.46
2023-05-15T15:26:19.296Z,42.65
2023-05-15T15:28:46.250Z,42.80
2023-05-15T15:31:12.985Z,43.05
2023-05-15T15:33:40.045Z,43.28
2023-05-15T15:36:06.882Z,43.59
2023-05-15T15:38:34.670Z,43.89
2023-05-15T15:41:03.325Z,44.07
2023-05-15T15:43:30.080Z,44.38
2023-05-15T15:45:56.925Z,44.62
2023-05-15T15:48:23.968Z,44.62
2023-05-15T15:50:52.146Z,44.76
2023-05-15T15:53:19.041Z,44.89
2023-05-15T15:55:47.164Z,44.89
2023-05-15T15:58:14.739Z,45.07
2023-05-15T16:00:41.592Z,45.60
2023-05-15T16:03:08.521Z,45.85
2023-05-15T16:05:35.667Z,46.05
2023-05-15T16:08:02.488Z,46.30
2023-05-15T16:10:29.417Z,46.94
2023-05-15T16:12:56.930Z,47.44
2023-05-15T16:15:24.331Z,47.91
2023-05-15T16:17:52.902Z,49.20
2023-05-15T16:20:20.494Z,50.69
2023-05-15T16:22:47.359Z,51.30
2023-05-15T16:25:14.144Z,51.92
2023-05-15T16:27:40.978Z,53.05
2023-05-15T16:30:09.402Z,54.15
2023-05-15T16:32:36.364Z,54.86
2023-05-15T16:35:04.017Z,55.36
2023-05-15T16:37:30.797Z,55.28
2023-05-15T16:39:57.669Z,56.01
2023-05-15T16:42:25.272Z,55.85
2023-05-15T16:44:51.982Z,56.29
2023-05-15T16:47:18.706Z,56.19
2023-05-15T16:49:47.606Z,56.03
2023-05-15T16:52:16.186Z,57.18
2023-05-15T16:54:43.086Z,57.88
2023-05-15T16:57:10.075Z,58.32
2023-05-15T16:59:37.138Z,58.97
2023-05-15T17:02:04.157Z,58.90
2023-05-15T17:04:34.936Z,58.82
2023-05-15T17:07:01.688Z,58.73
2023-05-15T17:09:28.495Z,58.77
2023-05-15T17:11:55.274Z,58.89
2023-05-15T17:14:22.686Z,59.38
2023-05-15T17:16:49.457Z,59.75
2023-05-15T17:19:16.574Z,60.14
2023-05-15T17:21:44.804Z,60.52
2023-05-15T17:24:11.694Z,60.91
2023-05-15T17:26:38.480Z,61.41
2023-05-15T17:29:05.498Z,61.57
2023-05-15T17:31:34.473Z,61.68
2023-05-15T17:34:01.355Z,61.62
2023-05-15T17:36:28.186Z,61.96
2023-05-15T17:38:55.092Z,62.52
2023-05-15T17:41:22.175Z,63.00
2023-05-15T17:43:49.443Z,63.22
2023-05-15T17:46:16.367Z,63.27
2023-05-15T17:48:43.395Z,63.46
2023-05-15T17:51:10.435Z,63.88
2023-05-15T17:53:37.412Z,64.33
2023-05-15T17:56:04.411Z,64.81
2023-05-15T17:58:31.377Z,65.08
2023-05-15T18:00:58.278Z,65.51
2023-05-15T18:03:25.226Z,66.77
2023-05-15T18:05:52.737Z,65.81
2023-05-15T18:08:19.481Z,65.70
2023-05-15T18:10:46.601Z,65.34
2023-05-15T18:13:13.408Z,64.71
2023-05-15T18:15:40.306Z,64.96
2023-05-15T18:18:07.134Z,64.82
2023-05-15T18:20:34.042Z,65.82
2023-05-15T18:23:01.104Z,66.64
2023-05-15T18:25:28.025Z,66.84
2023-05-15T18:27:55.919Z,67.47
2023-05-15T18:30:22.903Z,67.78
2023-05-15T18:32:49.697Z,68.66
2023-05-15T18:35:17.193Z,69.01
2023-05-15T18:37:43.980Z,69.26
2023-05-15T18:40:11.274Z,69.47
2023-05-15T18:42:38.376Z,69.78
2023-05-15T18:45:06.511Z,70.34
2023-05-15T18:47:33.331Z,70.96
2023-05-15T18:50:00.502Z,71.28
2023-05-15T18:52:27.351Z,72.05
2023-05-15T18:54:54.370Z,72.48
2023-05-15T18:57:21.137Z,72.86
2023-05-15T18:59:48.193Z,73.36
2023-05-15T19:02:15.138Z,74.22
2023-05-15T19:04:42.067Z,74.69
2023-05-15T19:07:08.798Z,75.15
2023-05-15T19:09:35.592Z,75.53
2023-05-15T19:12:02.789Z,75.74
2023-05-15T19:14:29.590Z,75.64
2023-05-15T19:16:56.522Z,76.61
2023-05-15T19:19:23.587Z,76.42
2023-05-15T19:21:52.005Z,76.32
2023-05-15T19:24:19.639Z,76.65
2023-05-15T19:26:47.334Z,76.81
2023-05-15T19:29:14.136Z,76.62
2023-05-15T19:31:41.351Z,76.71
2023-05-15T19:34:08.382Z,77.04
2023-05-15T19:36:35.256Z,77.86
2023-05-15T19:39:02.156Z,78.98
2023-05-15T19:41:29.046Z,79.82
2023-05-15T19:43:55.919Z,79.94
2023-05-15T19:46:23.014Z,78.60
2023-05-15T19:48:49.980Z,78.59
2023-05-15T19:51:16.758Z,78.56
2023-05-15T19:53:43.800Z,78.07
2023-05-15T19:56:10.578Z,78.71
2023-05-15T19:58:37.448Z,78.74
2023-05-15T20:01:04.309Z,79.24
2023-05-15T20:03:33.424Z,79.56
2023-05-15T20:06:03.730Z,79.52
2023-05-15T20:08:30.851Z,80.31
2023-05-15T20:10:57.701Z,81.63
2023-05-15T20:13:24.698Z,82.60
2023-05-15T20:15:56.866Z,83.02
2023-05-15T20:18:25.062Z,83.34
2023-05-15T20:20:53.037Z,83.94
2023-05-15T20:23:20.790Z,84.42
2023-05-15T20:25:48.676Z,85.70
2023-05-15T20:28:15.636Z,86.82
2023-05-15T20:30:42.646Z,87.39
2023-05-15T20:33:09.558Z,87.08
2023-05-15T20:35:37.357Z,86.47
2023-05-15T20:38:04.671Z,86.33
2023-05-15T20:40:31.596Z,87.28
2023-05-15T20:42:59.316Z,87.60
2023-05-15T20:45:26.243Z,88.79
2023-05-15T20:47:53.082Z,90.64
2023-05-15T20:50:20.045Z,92.64
2023-05-15T21:35:10.390Z,100.00
2023-05-15T21:37:37.262Z,100.00
2023-05-15T21:40:05.071Z,100.00
2023-05-15T21:42:32.261Z,100.00
2023-05-15T21:44:59.348Z,100.00
2023-05-15T21:47:26.168Z,100.00
2023-05-15T21:49:52.941Z,100.00
2023-05-15T21:52:19.751Z,100.00
2023-05-15T21:54:46.553Z,100.00
2023-05-15T21:57:13.441Z,100.00
2023-05-15T21:59:40.265Z,100.00
2023-05-15T22:02:07.501Z,100.00
2023-05-15T22:04:34.563Z,100.00
2023-05-15T22:07:01.555Z,100.00
2023-05-15T22:09:28.446Z,100.00
2023-05-15T22:11:55.162Z,100.00
2023-05-15T22:14:21.946Z,100.00
2023-05-15T22:16:48.820Z,100.00
2023-05-15T22:19:31.619Z,100.00
2023-05-15T22:22:00.921Z,100.00
2023-05-15T22:24:27.710Z,100.00
2023-05-15T22:26:54.526Z,100.00
2023-05-15T22:29:22.109Z,100.00
2023-05-15T22:31:49.152Z,100.00
2023-05-15T22:34:16.184Z,100.00
2023-05-15T22:36:44.137Z,100.00
2023-05-15T22:39:11.627Z,100.00
2023-05-15T22:41:38.384Z,100.00
2023-05-15T22:44:05.268Z,100.00
2023-05-15T22:46:32.000Z,100.00
2023-05-15T22:49:04.304Z,100.00
2023-05-15T22:51:31.482Z,100.00
2023-05-15T22:53:58.247Z,100.00
2023-05-15T22:56:24.934Z,100.00
2023-05-15T22:58:53.033Z,100.00
2023-05-15T23:01:19.840Z,100.00
2023-05-15T23:03:46.847Z,100.00
2023-05-15T23:06:17.894Z,100.00
2023-05-15T23:08:45.097Z,100.00
2023-05-15T23:11:11.853Z,100.00
2023-05-15T23:13:38.765Z,100.00
2023-05-15T23:16:06.130Z,100.00
2023-05-15T23:18:32.990Z,100.00
2023-05-15T23:20:59.799Z,100.00
2023-05-15T23:23:26.653Z,100.00
2023-05-15T23:25:53.725Z,100.00
2023-05-15T23:28:21.336Z,100.00
2023-05-15T23:30:48.361Z,100.00
2023-05-15T23:33:15.411Z,100.00
2023-05-15T23:35:43.325Z,100.00
2023-05-15T23:38:10.605Z,100.00
2023-05-15T23:40:37.411Z,100.00
2023-05-15T23:43:04.167Z,100.00
2023-05-15T23:45:30.973Z,100.00
2023-05-15T23:47:57.784Z,100.00
2023-05-15T23:50:24.796Z,100.00
2023-05-15T23:52:51.722Z,100.00
2023-05-15T23:55:18.690Z,100.00
2023-05-15T23:57:46.950Z,100.00
