createdAt,value
2023-01-27T00:00:57.388Z,-1.14
2023-01-27T00:01:59.345Z,-1.15
2023-01-27T00:03:01.488Z,-1.16
2023-01-27T00:04:03.945Z,-1.18
2023-01-27T00:05:12.607Z,-1.18
2023-01-27T00:06:14.595Z,-1.20
2023-01-27T00:07:17.084Z,-1.21
2023-01-27T00:08:19.477Z,-1.23
2023-01-27T00:09:21.365Z,-1.25
2023-01-27T00:10:23.500Z,-1.26
2023-01-27T00:11:44.135Z,-1.27
2023-01-27T00:13:06.946Z,-1.26
2023-01-27T00:14:08.932Z,-1.24
2023-01-27T00:15:13.839Z,-1.21
2023-01-27T00:16:15.817Z,-1.18
2023-01-27T00:17:17.707Z,-1.14
2023-01-27T00:18:19.547Z,-1.09
2023-01-27T00:19:21.518Z,-1.04
2023-01-27T00:20:43.171Z,-0.99
2023-01-27T00:22:03.709Z,-0.97
2023-01-27T00:23:24.719Z,-0.97
2023-01-27T00:24:36.002Z,-0.96
2023-01-27T00:25:37.901Z,-0.97
2023-01-27T00:26:40.157Z,-0.98
2023-01-27T00:27:42.234Z,-0.99
2023-01-27T00:28:46.171Z,-1.02
2023-01-27T00:29:47.962Z,-1.03
2023-01-27T00:30:50.539Z,-1.04
2023-01-27T00:32:11.585Z,-1.04
2023-01-27T00:33:26.988Z,-1.05
2023-01-27T00:34:28.915Z,-1.06
2023-01-27T00:35:30.821Z,-1.05
2023-01-27T00:36:32.626Z,-1.05
2023-01-27T00:37:34.806Z,-1.04
2023-01-27T00:38:40.894Z,-1.02
2023-01-27T00:39:42.928Z,-0.98
2023-01-27T00:41:05.226Z,-0.97
2023-01-27T00:42:07.460Z,-0.97
2023-01-27T00:43:10.866Z,-0.96
2023-01-27T00:44:13.539Z,-0.94
2023-01-27T00:45:34.666Z,-0.93
2023-01-27T00:46:36.537Z,-0.91
2023-01-27T00:47:38.499Z,-0.89
2023-01-27T00:48:40.692Z,-0.87
2023-01-27T00:49:42.617Z,-0.84
2023-01-27T00:50:44.642Z,-0.81
2023-01-27T00:51:46.592Z,-0.79
2023-01-27T00:52:48.598Z,-0.76
2023-01-27T00:53:50.772Z,-0.74
2023-01-27T00:54:52.625Z,-0.73
2023-01-27T00:55:54.520Z,-0.75
2023-01-27T00:56:56.385Z,-0.76
2023-01-27T00:57:58.227Z,-0.77
2023-01-27T00:59:00.855Z,-0.76
2023-01-27T01:00:04.922Z,-0.78
2023-01-27T01:01:11.108Z,-0.80
2023-01-27T01:02:31.057Z,-0.83
2023-01-27T01:03:35.433Z,-0.86
2023-01-27T01:04:37.248Z,-0.88
2023-01-27T01:05:39.291Z,-0.89
2023-01-27T01:06:41.104Z,-0.90
2023-01-27T01:07:43.044Z,-0.90
2023-01-27T01:08:46.106Z,-0.92
2023-01-27T01:09:48.156Z,-0.93
2023-01-27T01:10:50.547Z,-0.93
2023-01-27T01:11:52.438Z,-0.93
2023-01-27T01:12:54.319Z,-0.91
2023-01-27T01:13:56.790Z,-0.88
2023-01-27T01:14:58.860Z,-0.85
2023-01-27T01:16:13.956Z,-0.83
2023-01-27T01:17:16.219Z,-0.81
2023-01-27T01:18:18.095Z,-0.81
2023-01-27T01:19:20.497Z,-0.81
2023-01-27T01:20:22.402Z,-0.83
2023-01-27T01:21:24.708Z,-0.85
2023-01-27T01:22:26.562Z,-0.83
2023-01-27T01:23:28.579Z,-0.82
2023-01-27T01:24:31.018Z,-0.82
2023-01-27T01:25:34.233Z,-0.82
2023-01-27T01:26:36.825Z,-0.81
2023-01-27T01:27:38.807Z,-0.82
2023-01-27T01:28:40.961Z,-0.83
2023-01-27T01:29:42.825Z,-0.82
2023-01-27T01:30:44.671Z,-0.80
2023-01-27T01:31:46.719Z,-0.81
2023-01-27T01:32:48.653Z,-0.80
2023-01-27T01:33:51.657Z,-0.79
2023-01-27T01:34:53.511Z,-0.78
2023-01-27T01:35:55.510Z,-0.78
2023-01-27T01:36:57.382Z,-0.78
2023-01-27T01:37:59.214Z,-0.79
2023-01-27T01:39:01.148Z,-0.79
2023-01-27T01:40:03.473Z,-0.77
2023-01-27T01:41:07.550Z,-0.76
2023-01-27T01:42:09.483Z,-0.76
2023-01-27T01:43:16.867Z,-0.74
2023-01-27T01:44:24.881Z,-0.75
2023-01-27T01:45:33.777Z,-0.74
2023-01-27T01:46:35.693Z,-0.73
2023-01-27T01:47:38.356Z,-0.71
2023-01-27T01:48:58.507Z,-0.70
2023-01-27T01:50:00.426Z,-0.69
2023-01-27T01:51:13.773Z,-0.69
2023-01-27T01:52:21.487Z,-0.70
2023-01-27T01:53:33.053Z,-0.70
2023-01-27T01:54:51.974Z,-0.70
2023-01-27T01:55:54.038Z,-0.70
2023-01-27T01:57:23.216Z,-0.71
2023-01-27T01:58:28.180Z,-0.73
2023-01-27T01:59:44.439Z,-0.75
2023-01-27T02:00:46.502Z,-0.80
2023-01-27T02:01:50.693Z,-0.81
2023-01-27T02:02:54.689Z,-0.81
2023-01-27T02:04:03.797Z,-0.83
2023-01-27T02:05:11.788Z,-0.82
2023-01-27T02:06:14.835Z,-0.80
2023-01-27T02:07:28.522Z,-0.79
2023-01-27T02:08:51.827Z,-0.77
2023-01-27T02:09:56.497Z,-0.77
2023-01-27T02:10:58.593Z,-0.79
2023-01-27T02:12:00.796Z,-0.81
2023-01-27T02:13:03.534Z,-0.83
2023-01-27T02:14:05.507Z,-0.85
2023-01-27T02:15:11.433Z,-0.88
2023-01-27T02:16:14.192Z,-0.89
2023-01-27T02:17:16.649Z,-0.89
2023-01-27T02:18:18.827Z,-0.89
2023-01-27T02:19:51.524Z,-0.89
2023-01-27T02:20:55.358Z,-0.89
2023-01-27T02:21:59.263Z,-0.90
2023-01-27T02:23:13.169Z,-0.93
2023-01-27T02:24:15.147Z,-0.97
2023-01-27T02:25:32.648Z,-1.00
2023-01-27T02:26:42.941Z,-1.02
2023-01-27T02:27:44.871Z,-1.02
2023-01-27T02:28:55.252Z,-0.99
2023-01-27T02:29:57.284Z,-0.97
2023-01-27T02:30:59.277Z,-0.94
2023-01-27T02:32:01.541Z,-0.91
2023-01-27T02:33:03.571Z,-0.89
2023-01-27T02:34:13.959Z,-0.87
2023-01-27T02:35:41.798Z,-0.87
2023-01-27T02:36:54.322Z,-0.84
2023-01-27T02:37:58.129Z,-0.84
2023-01-27T02:39:03.015Z,-0.84
2023-01-27T02:40:06.649Z,-0.84
2023-01-27T02:41:16.339Z,-0.84
2023-01-27T02:42:19.597Z,-0.84
2023-01-27T02:43:21.536Z,-0.83
2023-01-27T02:44:23.643Z,-0.82
2023-01-27T02:45:26.545Z,-0.80
2023-01-27T02:46:29.328Z,-0.80
2023-01-27T02:47:31.473Z,-0.79
2023-01-27T02:48:34.376Z,-0.81
2023-01-27T02:49:36.463Z,-0.81
2023-01-27T02:50:38.584Z,-0.80
2023-01-27T02:51:41.206Z,-0.79
2023-01-27T02:52:43.683Z,-0.78
2023-01-27T02:53:47.000Z,-0.81
2023-01-27T02:54:49.227Z,-0.82
2023-01-27T02:55:51.476Z,-0.83
2023-01-27T02:56:53.400Z,-0.84
2023-01-27T02:57:57.120Z,-0.85
2023-01-27T02:59:42.422Z,-0.88
2023-01-27T03:00:45.356Z,-0.89
2023-01-27T03:01:47.733Z,-0.90
2023-01-27T03:02:49.729Z,-0.91
2023-01-27T03:03:52.521Z,-0.91
2023-01-27T03:04:55.053Z,-0.93
2023-01-27T03:05:57.129Z,-0.93
2023-01-27T03:06:58.964Z,-0.93
2023-01-27T03:08:02.354Z,-0.94
2023-01-27T03:09:06.003Z,-0.96
2023-01-27T03:10:09.698Z,-0.98
2023-01-27T03:11:11.893Z,-0.99
2023-01-27T03:12:20.094Z,-1.00
2023-01-27T03:13:23.676Z,-1.00
2023-01-27T03:14:45.505Z,-0.99
2023-01-27T03:16:07.066Z,-1.01
2023-01-27T03:17:27.634Z,-1.02
2023-01-27T03:18:29.883Z,-1.03
2023-01-27T03:19:31.827Z,-1.03
2023-01-27T03:20:33.634Z,-1.03
2023-01-27T03:21:35.544Z,-1.01
2023-01-27T03:22:37.578Z,-1.01
2023-01-27T03:23:39.888Z,-1.01
2023-01-27T03:24:41.881Z,-1.02
2023-01-27T03:25:48.293Z,-1.06
2023-01-27T03:26:50.413Z,-1.10
2023-01-27T03:27:53.264Z,-1.14
2023-01-27T03:29:37.290Z,-1.18
2023-01-27T03:30:41.624Z,-1.19
2023-01-27T03:31:49.782Z,-1.18
2023-01-27T03:32:51.696Z,-1.15
2023-01-27T03:34:23.709Z,-1.12
2023-01-27T03:35:34.545Z,-1.14
2023-01-27T03:36:55.319Z,-1.16
2023-01-27T03:38:16.639Z,-1.17
2023-01-27T03:39:37.618Z,-1.19
2023-01-27T03:40:58.139Z,-1.22
2023-01-27T03:42:18.930Z,-1.21
2023-01-27T03:43:39.425Z,-1.22
2023-01-27T03:45:00.204Z,-1.24
2023-01-27T03:46:18.819Z,-1.25
2023-01-27T03:47:20.935Z,-1.25
2023-01-27T03:48:23.300Z,-1.25
2023-01-27T03:49:25.864Z,-1.24
2023-01-27T03:50:37.884Z,-1.23
2023-01-27T03:51:40.280Z,-1.22
2023-01-27T03:53:02.048Z,-1.21
2023-01-27T03:54:03.989Z,-1.17
2023-01-27T03:55:09.566Z,-1.16
2023-01-27T03:56:12.703Z,-1.16
2023-01-27T03:57:15.041Z,-1.15
2023-01-27T03:58:24.942Z,-1.11
2023-01-27T03:59:26.798Z,-1.08
2023-01-27T04:00:28.703Z,-1.05
2023-01-27T04:01:30.659Z,-1.02
2023-01-27T04:02:52.105Z,-1.00
2023-01-27T04:04:12.864Z,-0.97
2023-01-27T04:05:33.653Z,-0.95
2023-01-27T04:06:58.451Z,-0.93
2023-01-27T04:08:00.889Z,-0.91
2023-01-27T04:09:03.765Z,-0.91
2023-01-27T04:10:07.054Z,-0.89
2023-01-27T04:11:30.261Z,-0.89
2023-01-27T04:12:33.777Z,-0.92
2023-01-27T04:13:35.643Z,-0.97
2023-01-27T04:14:42.251Z,-1.01
2023-01-27T04:15:44.226Z,-1.05
2023-01-27T04:16:46.252Z,-1.10
2023-01-27T04:17:48.048Z,-1.12
2023-01-27T04:18:50.530Z,-1.14
2023-01-27T04:19:52.783Z,-1.12
2023-01-27T04:20:54.594Z,-1.11
2023-01-27T04:21:57.962Z,-1.10
2023-01-27T04:23:00.203Z,-1.13
2023-01-27T04:24:04.346Z,-1.17
2023-01-27T04:25:08.564Z,-1.19
2023-01-27T04:26:10.424Z,-1.22
2023-01-27T04:27:20.323Z,-1.24
2023-01-27T04:28:41.703Z,-1.26
2023-01-27T04:29:45.245Z,-1.29
2023-01-27T04:30:47.581Z,-1.30
2023-01-27T04:31:50.258Z,-1.31
2023-01-27T04:32:52.229Z,-1.34
2023-01-27T04:33:54.261Z,-1.36
2023-01-27T04:34:56.222Z,-1.37
2023-01-27T04:35:58.085Z,-1.39
2023-01-27T04:37:00.621Z,-1.41
2023-01-27T04:38:02.501Z,-1.44
2023-01-27T04:39:04.427Z,-1.46
2023-01-27T04:40:07.513Z,-1.48
2023-01-27T04:41:09.900Z,-1.49
2023-01-27T04:42:11.934Z,-1.49
2023-01-27T04:43:14.631Z,-1.50
2023-01-27T04:44:16.541Z,-1.50
2023-01-27T04:45:18.387Z,-1.50
2023-01-27T04:46:20.249Z,-1.51
2023-01-27T04:47:22.224Z,-1.52
2023-01-27T04:48:24.388Z,-1.53
2023-01-27T04:49:27.245Z,-1.53
2023-01-27T04:50:29.263Z,-1.54
2023-01-27T04:51:32.820Z,-1.55
2023-01-27T04:52:34.913Z,-1.56
2023-01-27T04:53:36.826Z,-1.57
2023-01-27T04:54:38.595Z,-1.57
2023-01-27T04:55:45.229Z,-1.57
2023-01-27T04:57:03.673Z,-1.58
2023-01-27T04:58:05.803Z,-1.59
2023-01-27T04:59:13.292Z,-1.57
2023-01-27T05:00:17.421Z,-1.57
2023-01-27T05:01:20.423Z,-1.56
2023-01-27T05:02:22.236Z,-1.56
2023-01-27T05:03:24.210Z,-1.56
2023-01-27T05:04:27.262Z,-1.57
2023-01-27T05:05:29.118Z,-1.57
2023-01-27T05:06:30.980Z,-1.58
2023-01-27T05:07:33.466Z,-1.59
2023-01-27T05:08:35.338Z,-1.61
2023-01-27T05:09:37.247Z,-1.62
2023-01-27T05:10:39.085Z,-1.65
2023-01-27T05:11:41.052Z,-1.65
2023-01-27T05:12:42.859Z,-1.66
2023-01-27T05:13:46.048Z,-1.67
2023-01-27T05:14:47.927Z,-1.68
2023-01-27T05:15:50.069Z,-1.68
2023-01-27T05:16:52.132Z,-1.68
2023-01-27T05:17:54.475Z,-1.67
2023-01-27T05:18:56.405Z,-1.67
2023-01-27T05:19:58.244Z,-1.66
2023-01-27T05:21:01.710Z,-1.65
2023-01-27T05:22:03.614Z,-1.64
2023-01-27T05:23:59.104Z,-1.63
2023-01-27T05:25:01.338Z,-1.64
2023-01-27T05:26:06.962Z,-1.66
2023-01-27T05:27:08.786Z,-1.67
2023-01-27T05:28:11.262Z,-1.69
2023-01-27T05:29:13.067Z,-1.69
2023-01-27T05:30:14.943Z,-1.69
2023-01-27T05:31:20.459Z,-1.67
2023-01-27T05:32:22.568Z,-1.66
2023-01-27T05:33:24.574Z,-1.65
2023-01-27T05:34:26.449Z,-1.65
2023-01-27T05:35:28.544Z,-1.64
2023-01-27T05:36:31.084Z,-1.65
2023-01-27T05:37:32.942Z,-1.66
2023-01-27T05:38:35.535Z,-1.64
2023-01-27T05:39:37.510Z,-1.62
2023-01-27T05:40:39.384Z,-1.59
2023-01-27T05:41:41.382Z,-1.56
2023-01-27T05:42:43.262Z,-1.55
2023-01-27T05:43:47.332Z,-1.56
2023-01-27T05:44:50.522Z,-1.56
2023-01-27T05:45:52.545Z,-1.56
2023-01-27T05:46:54.366Z,-1.55
2023-01-27T05:47:56.170Z,-1.53
2023-01-27T05:49:01.321Z,-1.49
2023-01-27T05:50:03.259Z,-1.45
2023-01-27T05:51:06.343Z,-1.41
2023-01-27T05:52:08.396Z,-1.39
2023-01-27T05:53:10.286Z,-1.37
2023-01-27T05:54:12.100Z,-1.38
2023-01-27T05:55:14.489Z,-1.39
2023-01-27T05:56:19.146Z,-1.38
2023-01-27T05:57:21.003Z,-1.36
2023-01-27T05:58:24.127Z,-1.33
2023-01-27T05:59:26.167Z,-1.29
2023-01-27T06:00:27.984Z,-1.25
2023-01-27T06:01:34.118Z,-1.22
2023-01-27T06:02:36.046Z,-1.21
2023-01-27T06:03:39.413Z,-1.21
2023-01-27T06:04:41.306Z,-1.23
2023-01-27T06:05:57.186Z,-1.24
2023-01-27T06:06:59.115Z,-1.23
2023-01-27T06:08:00.905Z,-1.20
2023-01-27T06:09:02.821Z,-1.18
2023-01-27T06:10:05.885Z,-1.16
2023-01-27T06:11:09.332Z,-1.12
2023-01-27T06:12:11.161Z,-1.09
2023-01-27T06:13:13.437Z,-1.08
2023-01-27T06:14:15.382Z,-1.05
2023-01-27T06:15:17.324Z,-1.04
2023-01-27T06:16:22.504Z,-1.02
2023-01-27T06:17:24.421Z,-1.00
2023-01-27T06:18:26.302Z,-0.99
2023-01-27T06:19:28.299Z,-0.96
2023-01-27T06:20:30.448Z,-0.95
2023-01-27T06:21:32.369Z,-0.94
2023-01-27T06:22:34.395Z,-0.95
2023-01-27T06:23:36.418Z,-0.97
2023-01-27T06:24:38.299Z,-1.00
2023-01-27T06:25:43.652Z,-1.05
2023-01-27T06:26:45.417Z,-1.10
2023-01-27T06:27:48.560Z,-1.12
2023-01-27T06:28:50.439Z,-1.13
2023-01-27T06:29:52.368Z,-1.11
2023-01-27T06:30:54.530Z,-1.08
2023-01-27T06:31:56.613Z,-1.05
2023-01-27T06:32:58.439Z,-1.02
2023-01-27T06:34:00.616Z,-0.99
2023-01-27T06:35:02.969Z,-0.97
2023-01-27T06:36:09.375Z,-0.96
2023-01-27T06:37:11.239Z,-0.99
2023-01-27T06:38:15.461Z,-1.02
2023-01-27T06:39:17.448Z,-1.06
2023-01-27T06:40:19.404Z,-1.07
2023-01-27T06:41:21.718Z,-1.07
2023-01-27T06:42:23.830Z,-1.04
2023-01-27T06:43:26.025Z,-1.01
2023-01-27T06:44:27.942Z,-0.99
2023-01-27T06:45:30.549Z,-0.96
2023-01-27T06:46:33.205Z,-0.93
2023-01-27T06:47:35.149Z,-0.91
2023-01-27T06:48:38.088Z,-0.88
2023-01-27T06:49:39.917Z,-0.88
2023-01-27T06:50:42.450Z,-0.87
2023-01-27T06:51:44.633Z,-0.86
2023-01-27T06:52:46.620Z,-0.84
2023-01-27T06:53:48.423Z,-0.81
2023-01-27T06:54:50.283Z,-0.81
2023-01-27T06:55:57.071Z,-0.82
2023-01-27T06:56:59.257Z,-0.81
2023-01-27T06:58:02.608Z,-0.81
2023-01-27T06:59:05.043Z,-0.81
2023-01-27T07:00:08.099Z,-0.80
2023-01-27T07:01:10.321Z,-0.80
2023-01-27T07:02:13.284Z,-0.78
2023-01-27T07:03:18.300Z,-0.77
2023-01-27T07:04:20.183Z,-0.73
2023-01-27T07:05:22.051Z,-0.71
2023-01-27T07:06:23.903Z,-0.70
2023-01-27T07:07:26.180Z,-0.72
2023-01-27T07:08:28.079Z,-0.75
2023-01-27T07:09:33.551Z,-0.78
2023-01-27T07:10:39.617Z,-0.80
2023-01-27T07:11:41.410Z,-0.81
2023-01-27T07:12:43.265Z,-0.80
2023-01-27T07:13:45.169Z,-0.78
2023-01-27T07:14:47.049Z,-0.78
2023-01-27T07:15:55.825Z,-0.77
2023-01-27T07:16:57.779Z,-0.76
2023-01-27T07:18:01.357Z,-0.75
2023-01-27T07:19:03.232Z,-0.75
2023-01-27T07:20:07.186Z,-0.75
2023-01-27T07:21:09.318Z,-0.73
2023-01-27T07:22:11.183Z,-0.71
2023-01-27T07:23:13.343Z,-0.71
2023-01-27T07:24:15.273Z,-0.71
2023-01-27T07:25:17.377Z,-0.72
2023-01-27T07:26:24.886Z,-0.71
2023-01-27T07:27:28.354Z,-0.70
2023-01-27T07:28:30.376Z,-0.67
2023-01-27T07:29:32.261Z,-0.64
2023-01-27T07:30:35.158Z,-0.61
2023-01-27T07:31:37.065Z,-0.58
2023-01-27T07:32:38.941Z,-0.56
2023-01-27T07:33:40.974Z,-0.52
2023-01-27T07:34:42.883Z,-0.49
2023-01-27T07:35:49.852Z,-0.48
2023-01-27T07:36:51.956Z,-0.47
2023-01-27T07:37:53.833Z,-0.46
2023-01-27T07:38:55.788Z,-0.45
2023-01-27T07:39:57.621Z,-0.44
2023-01-27T07:41:05.225Z,-0.42
2023-01-27T07:42:08.746Z,-0.40
2023-01-27T07:43:12.129Z,-0.41
2023-01-27T07:44:15.618Z,-0.42
2023-01-27T07:45:17.443Z,-0.43
2023-01-27T07:46:19.623Z,-0.44
2023-01-27T07:47:23.410Z,-0.46
2023-01-27T07:48:25.861Z,-0.48
2023-01-27T07:49:27.767Z,-0.50
2023-01-27T07:50:29.985Z,-0.53
2023-01-27T07:51:31.957Z,-0.54
2023-01-27T07:52:33.927Z,-0.55
2023-01-27T07:53:35.999Z,-0.54
2023-01-27T07:54:37.865Z,-0.53
2023-01-27T07:55:39.848Z,-0.53
2023-01-27T07:56:41.861Z,-0.51
2023-01-27T07:57:43.980Z,-0.49
2023-01-27T07:58:45.862Z,-0.49
2023-01-27T07:59:48.393Z,-0.51
2023-01-27T08:00:50.400Z,-0.52
2023-01-27T08:01:52.403Z,-0.51
2023-01-27T08:02:56.024Z,-0.48
2023-01-27T08:03:58.621Z,-0.44
2023-01-27T08:05:00.789Z,-0.44
2023-01-27T08:06:11.528Z,-0.44
2023-01-27T08:07:13.335Z,-0.47
2023-01-27T08:08:15.256Z,-0.47
2023-01-27T08:09:17.243Z,-0.46
2023-01-27T08:10:19.958Z,-0.44
2023-01-27T08:11:21.861Z,-0.41
2023-01-27T08:12:23.836Z,-0.40
2023-01-27T08:13:26.064Z,-0.39
2023-01-27T08:14:27.913Z,-0.39
2023-01-27T08:15:29.981Z,-0.40
2023-01-27T08:16:31.953Z,-0.41
2023-01-27T08:17:33.826Z,-0.42
2023-01-27T08:18:35.756Z,-0.42
2023-01-27T08:19:37.629Z,-0.41
2023-01-27T08:20:40.246Z,-0.42
2023-01-27T08:21:42.126Z,-0.42
2023-01-27T08:22:44.706Z,-0.43
2023-01-27T08:23:46.976Z,-0.43
2023-01-27T08:24:50.027Z,-0.43
2023-01-27T08:25:54.070Z,-0.42
2023-01-27T08:26:56.594Z,-0.41
2023-01-27T08:27:58.444Z,-0.42
2023-01-27T08:29:00.266Z,-0.45
2023-01-27T08:30:02.132Z,-0.45
2023-01-27T08:31:08.710Z,-0.45
2023-01-27T08:32:11.780Z,-0.42
2023-01-27T08:34:35.237Z,-0.41
2023-01-27T08:35:38.781Z,-0.41
2023-01-27T08:36:44.350Z,-0.42
2023-01-27T08:37:48.765Z,-0.42
2023-01-27T08:38:51.963Z,-0.43
2023-01-27T08:39:53.787Z,-0.43
2023-01-27T08:40:58.047Z,-0.44
2023-01-27T08:42:04.473Z,-0.44
2023-01-27T08:43:07.471Z,-0.41
2023-01-27T08:44:09.326Z,-0.39
2023-01-27T08:45:11.594Z,-0.39
2023-01-27T08:46:13.971Z,-0.39
2023-01-27T08:47:15.781Z,-0.42
2023-01-27T08:48:17.591Z,-0.41
2023-01-27T08:49:19.504Z,-0.41
2023-01-27T08:50:21.449Z,-0.37
2023-01-27T08:51:23.876Z,-0.34
2023-01-27T08:52:27.796Z,-0.31
2023-01-27T08:53:30.403Z,-0.28
2023-01-27T08:54:32.302Z,-0.25
2023-01-27T08:55:34.258Z,-0.22
2023-01-27T08:56:36.167Z,-0.21
2023-01-27T08:57:38.032Z,-0.18
2023-01-27T08:58:41.104Z,-0.16
2023-01-27T08:59:42.949Z,-0.15
2023-01-27T09:00:45.151Z,-0.17
2023-01-27T09:01:47.207Z,-0.18
2023-01-27T09:02:53.098Z,-0.20
2023-01-27T09:03:54.986Z,-0.21
2023-01-27T09:04:57.050Z,-0.21
2023-01-27T09:05:59.834Z,-0.19
2023-01-27T09:07:01.724Z,-0.20
2023-01-27T09:08:04.839Z,-0.22
2023-01-27T09:09:11.430Z,-0.22
2023-01-27T09:10:15.702Z,-0.22
2023-01-27T09:11:18.252Z,-0.21
2023-01-27T09:12:20.282Z,-0.20
2023-01-27T09:13:22.486Z,-0.18
2023-01-27T09:14:24.603Z,-0.17
2023-01-27T09:15:26.580Z,-0.15
2023-01-27T09:16:29.161Z,-0.12
2023-01-27T09:18:02.057Z,-0.13
2023-01-27T09:19:04.052Z,-0.14
2023-01-27T09:20:06.853Z,-0.17
2023-01-27T09:21:08.810Z,-0.19
2023-01-27T09:22:10.643Z,-0.19
2023-01-27T09:23:13.023Z,-0.18
2023-01-27T09:24:18.048Z,-0.16
2023-01-27T09:25:20.238Z,-0.13
2023-01-27T09:26:22.261Z,-0.12
2023-01-27T09:27:37.312Z,-0.12
2023-01-27T09:28:41.177Z,-0.18
2023-01-27T09:29:43.110Z,-0.23
2023-01-27T09:30:46.503Z,-0.26
2023-01-27T09:31:48.637Z,-0.29
2023-01-27T09:32:51.362Z,-0.32
2023-01-27T09:33:53.329Z,-0.38
2023-01-27T09:34:55.443Z,-0.42
2023-01-27T09:36:02.037Z,-0.44
2023-01-27T09:37:10.691Z,-0.46
2023-01-27T09:38:18.335Z,-0.47
2023-01-27T09:39:22.245Z,-0.47
2023-01-27T09:40:38.885Z,-0.45
2023-01-27T09:42:03.526Z,-0.42
2023-01-27T09:43:21.619Z,-0.35
2023-01-27T09:44:26.496Z,-0.31
2023-01-27T09:46:03.850Z,-0.28
2023-01-27T09:47:11.796Z,-0.26
2023-01-27T09:48:34.057Z,-0.22
2023-01-27T09:50:17.294Z,-0.24
2023-01-27T09:51:40.822Z,-0.24
2023-01-27T09:53:04.748Z,-0.23
2023-01-27T09:54:21.185Z,-0.17
2023-01-27T09:56:02.903Z,-0.10
2023-01-27T09:57:19.800Z,-0.06
2023-01-27T09:58:24.895Z,-0.05
2023-01-27T09:59:48.304Z,-0.04
2023-01-27T10:01:07.081Z,0.01
2023-01-27T10:02:40.678Z,0.04
2023-01-27T10:03:45.307Z,0.09
2023-01-27T10:04:58.946Z,0.13
2023-01-27T10:06:39.419Z,0.19
2023-01-27T10:08:12.833Z,0.25
2023-01-27T10:09:55.057Z,0.31
2023-01-27T10:11:41.684Z,0.38
2023-01-27T10:13:11.221Z,0.41
2023-01-27T10:14:27.562Z,0.39
2023-01-27T10:16:01.937Z,0.40
2023-01-27T10:17:24.541Z,0.42
2023-01-27T10:18:53.818Z,0.39
2023-01-27T10:19:58.669Z,0.40
2023-01-27T10:21:38.009Z,0.37
2023-01-27T10:22:53.995Z,0.34
2023-01-27T10:24:28.577Z,0.27
2023-01-27T10:26:02.714Z,0.22
2023-01-27T10:27:18.199Z,0.17
2023-01-27T10:28:28.206Z,0.18
2023-01-27T10:29:51.739Z,0.18
2023-01-27T10:31:02.154Z,0.14
2023-01-27T10:32:39.817Z,0.13
2023-01-27T10:33:54.955Z,0.13
2023-01-27T10:35:21.202Z,0.14
2023-01-27T10:36:40.591Z,0.18
2023-01-27T10:38:05.159Z,0.18
2023-01-27T10:39:34.289Z,0.23
2023-01-27T10:41:15.239Z,0.31
2023-01-27T10:42:52.278Z,0.43
2023-01-27T10:44:27.941Z,0.52
2023-01-27T10:45:37.892Z,0.64
2023-01-27T10:47:06.475Z,0.70
2023-01-27T10:48:30.576Z,0.78
2023-01-27T10:49:38.740Z,0.86
2023-01-27T10:51:05.813Z,0.91
2023-01-27T10:52:20.915Z,0.95
2023-01-27T10:53:34.133Z,0.93
2023-01-27T10:54:55.812Z,0.96
2023-01-27T10:56:28.683Z,0.98
2023-01-27T10:57:56.712Z,0.94
2023-01-27T10:59:11.324Z,0.84
2023-01-27T11:02:24.453Z,0.61
2023-01-27T11:03:41.025Z,0.54
2023-01-27T11:04:58.676Z,0.51
2023-01-27T11:06:08.422Z,0.46
2023-01-27T11:07:19.380Z,0.41
2023-01-27T11:08:27.301Z,0.34
2023-01-27T11:09:34.268Z,0.30
2023-01-27T11:11:09.817Z,0.29
2023-01-27T11:12:16.154Z,0.29
2023-01-27T11:13:18.554Z,0.26
2023-01-27T11:14:50.915Z,0.22
2023-01-27T11:15:53.777Z,0.12
2023-01-27T11:17:01.632Z,0.09
2023-01-27T11:18:20.329Z,0.08
2023-01-27T11:19:35.928Z,0.06
2023-01-27T11:20:54.172Z,0.04
2023-01-27T11:22:07.841Z,0.04
2023-01-27T11:23:10.360Z,0.01
2023-01-27T11:24:36.603Z,0.01
2023-01-27T11:25:55.875Z,-0.02
2023-01-27T11:27:17.725Z,-0.03
2023-01-27T11:28:25.453Z,-0.02
2023-01-27T11:29:42.782Z,-0.01
2023-01-27T11:31:23.120Z,-0.01
2023-01-27T11:32:52.228Z,-0.02
2023-01-27T11:34:26.948Z,0.02
2023-01-27T11:35:28.875Z,0.04
2023-01-27T11:36:31.275Z,0.05
2023-01-27T11:37:43.204Z,0.10
2023-01-27T11:38:45.288Z,0.13
2023-01-27T11:39:48.513Z,0.15
2023-01-27T11:40:53.227Z,0.17
2023-01-27T11:41:57.169Z,0.23
2023-01-27T11:43:00.797Z,0.29
2023-01-27T11:44:09.487Z,0.34
2023-01-27T11:45:16.472Z,0.38
2023-01-27T11:46:23.929Z,0.40
2023-01-27T11:47:38.775Z,0.42
2023-01-27T11:48:47.440Z,0.48
2023-01-27T11:49:53.009Z,0.53
2023-01-27T11:50:54.893Z,0.55
2023-01-27T11:52:16.038Z,0.53
2023-01-27T11:53:28.721Z,0.55
2023-01-27T11:54:39.332Z,0.58
2023-01-27T11:56:00.735Z,0.61
2023-01-27T11:57:02.618Z,0.67
2023-01-27T11:58:32.957Z,0.70
2023-01-27T11:59:41.771Z,0.75
2023-01-27T12:00:56.732Z,0.79
2023-01-27T12:02:07.273Z,0.83
2023-01-27T12:03:33.625Z,0.83
2023-01-27T12:04:38.300Z,0.81
2023-01-27T12:05:51.810Z,0.78
2023-01-27T12:07:20.848Z,0.74
2023-01-27T12:08:56.006Z,0.78
2023-01-27T12:09:57.814Z,0.84
2023-01-27T12:11:22.995Z,0.91
2023-01-27T12:12:27.386Z,1.00
2023-01-27T12:13:29.402Z,1.08
2023-01-27T12:14:31.213Z,1.16
2023-01-27T12:15:33.527Z,1.22
2023-01-27T12:16:55.940Z,1.27
2023-01-27T12:18:11.350Z,1.33
2023-01-27T12:19:22.141Z,1.39
2023-01-27T12:20:35.147Z,1.44
2023-01-27T12:21:49.890Z,1.43
2023-01-27T12:23:00.183Z,1.43
2023-01-27T12:24:02.477Z,1.42
2023-01-27T12:25:14.358Z,1.42
2023-01-27T12:26:37.497Z,1.39
2023-01-27T12:27:52.198Z,1.30
2023-01-27T12:28:55.268Z,1.24
2023-01-27T12:30:02.912Z,1.16
2023-01-27T12:31:17.804Z,1.07
2023-01-27T12:32:41.362Z,1.03
2023-01-27T12:33:52.025Z,0.98
2023-01-27T12:34:56.541Z,0.94
2023-01-27T12:36:12.009Z,0.94
2023-01-27T12:37:24.058Z,0.96
2023-01-27T12:38:33.191Z,0.97
2023-01-27T12:39:50.380Z,1.00
2023-01-27T12:41:02.292Z,1.07
2023-01-27T12:42:04.356Z,1.16
2023-01-27T12:43:06.180Z,1.20
2023-01-27T12:44:22.410Z,1.25
2023-01-27T12:45:34.949Z,1.27
2023-01-27T12:46:42.437Z,1.27
2023-01-27T12:48:01.530Z,1.22
2023-01-27T12:49:15.220Z,1.20
2023-01-27T12:50:26.638Z,1.19
2023-01-27T12:51:51.238Z,1.15
2023-01-27T12:53:05.886Z,1.08
2023-01-27T12:54:22.734Z,1.03
2023-01-27T12:55:40.948Z,1.01
2023-01-27T12:56:43.699Z,1.05
2023-01-27T12:57:45.571Z,1.09
2023-01-27T12:58:58.403Z,1.13
2023-01-27T13:00:00.314Z,1.17
2023-01-27T13:01:20.536Z,1.20
2023-01-27T13:02:26.318Z,1.18
2023-01-27T13:03:29.891Z,1.17
2023-01-27T13:04:32.336Z,1.18
2023-01-27T13:05:43.370Z,1.16
2023-01-27T13:06:50.648Z,1.10
2023-01-27T13:07:53.990Z,1.05
2023-01-27T13:08:57.755Z,1.02
2023-01-27T13:10:04.054Z,0.99
2023-01-27T13:11:07.054Z,0.95
2023-01-27T13:12:32.127Z,0.92
2023-01-27T13:13:35.245Z,0.89
2023-01-27T13:14:42.219Z,0.86
2023-01-27T13:16:11.493Z,0.85
2023-01-27T13:17:31.178Z,0.81
2023-01-27T13:18:35.404Z,0.78
2023-01-27T13:19:49.707Z,0.76
2023-01-27T13:21:19.437Z,0.72
2023-01-27T13:22:25.060Z,0.72
2023-01-27T13:23:34.897Z,0.74
2023-01-27T13:24:42.610Z,0.75
2023-01-27T13:25:57.179Z,0.74
2023-01-27T13:27:03.970Z,0.73
2023-01-27T13:28:08.865Z,0.72
2023-01-27T13:29:20.187Z,0.73
2023-01-27T13:30:31.559Z,0.75
2023-01-27T13:31:33.461Z,0.79
2023-01-27T13:32:38.168Z,0.83
2023-01-27T13:33:48.784Z,0.86
2023-01-27T13:34:55.360Z,0.86
2023-01-27T13:36:08.326Z,0.85
2023-01-27T13:37:42.287Z,0.84
2023-01-27T13:39:25.135Z,0.80
2023-01-27T13:40:43.505Z,0.76
2023-01-27T13:42:02.557Z,0.73
2023-01-27T13:43:19.917Z,0.71
2023-01-27T13:44:36.604Z,0.67
2023-01-27T13:45:43.324Z,0.60
2023-01-27T13:46:47.511Z,0.57
2023-01-27T13:48:01.309Z,0.52
2023-01-27T13:49:32.017Z,0.46
2023-01-27T13:50:43.192Z,0.43
2023-01-27T13:51:44.939Z,0.38
2023-01-27T13:52:53.257Z,0.35
2023-01-27T13:54:03.661Z,0.34
2023-01-27T13:55:05.958Z,0.35
2023-01-27T13:56:07.820Z,0.36
2023-01-27T13:57:40.492Z,0.36
2023-01-27T13:58:58.659Z,0.34
2023-01-27T14:00:39.483Z,0.33
2023-01-27T14:01:56.055Z,0.29
2023-01-27T14:03:07.908Z,0.29
2023-01-27T14:04:29.113Z,0.27
2023-01-27T14:05:48.931Z,0.25
2023-01-27T14:07:36.100Z,0.19
2023-01-27T14:08:58.444Z,0.16
2023-01-27T14:10:03.592Z,0.20
2023-01-27T14:11:16.853Z,0.22
2023-01-27T14:12:58.607Z,0.25
2023-01-27T14:14:29.416Z,0.24
2023-01-27T14:15:55.678Z,0.24
2023-01-27T14:17:09.711Z,0.22
2023-01-27T14:18:26.959Z,0.18
2023-01-27T14:19:37.636Z,0.14
2023-01-27T14:20:52.214Z,0.09
2023-01-27T14:22:12.833Z,0.05
2023-01-27T14:24:01.006Z,0.00
2023-01-27T14:25:26.104Z,0.01
2023-01-27T14:26:52.165Z,-0.03
2023-01-27T14:28:10.202Z,-0.07
2023-01-27T14:29:29.092Z,-0.08
2023-01-27T14:31:04.160Z,-0.08
2023-01-27T14:32:18.232Z,-0.08
2023-01-27T14:33:45.108Z,-0.09
2023-01-27T14:35:16.536Z,-0.09
2023-01-27T14:36:31.450Z,-0.08
2023-01-27T14:37:52.755Z,-0.09
2023-01-27T14:39:36.923Z,-0.08
2023-01-27T14:40:45.138Z,-0.11
2023-01-27T14:42:07.776Z,-0.13
2023-01-27T14:43:36.640Z,-0.16
2023-01-27T14:44:55.565Z,-0.20
2023-01-27T14:46:21.991Z,-0.21
2023-01-27T14:47:50.756Z,-0.24
2023-01-27T14:49:06.839Z,-0.25
2023-01-27T14:50:41.009Z,-0.25
2023-01-27T14:51:51.611Z,-0.27
2023-01-27T14:53:12.150Z,-0.28
2023-01-27T14:54:31.576Z,-0.28