createdAt,value
2022-12-09T00:00:11.981Z,95968.94
2022-12-09T00:02:41.123Z,95969.50
2022-12-09T00:05:10.867Z,95957.13
2022-12-09T00:07:39.654Z,95958.25
2022-12-09T00:10:09.448Z,95959.56
2022-12-09T00:12:38.514Z,95955.56
2022-12-09T00:15:09.375Z,95952.34
2022-12-09T00:17:38.333Z,95939.47
2022-12-09T00:20:09.141Z,95949.16
2022-12-09T00:22:38.023Z,95948.09
2022-12-09T00:25:07.470Z,95951.31
2022-12-09T00:27:36.220Z,95950.56
2022-12-09T00:30:06.100Z,95947.06
2022-12-09T00:32:36.333Z,95944.69
2022-12-09T00:35:05.577Z,95937.44
2022-12-09T00:37:36.849Z,95938.25
2022-12-09T00:40:07.109Z,95948.44
2022-12-09T00:42:36.714Z,95932.34
2022-12-09T00:45:07.840Z,95931.81
2022-12-09T00:47:38.071Z,95926.19
2022-12-09T00:50:08.619Z,95920.00
2022-12-09T00:52:37.336Z,95927.00
2022-12-09T00:55:08.159Z,95927.25
2022-12-09T00:57:36.643Z,95933.94
2022-12-09T01:00:06.923Z,95917.59
2022-12-09T01:02:38.178Z,95921.31
2022-12-09T01:05:07.883Z,95915.16
2022-12-09T01:07:37.563Z,95921.88
2022-12-09T01:10:07.833Z,95921.38
2022-12-09T01:12:36.677Z,95933.72
2022-12-09T01:15:06.975Z,95929.41
2022-12-09T01:17:38.753Z,95928.63
2022-12-09T01:20:10.863Z,95924.09
2022-12-09T01:22:39.803Z,95928.13
2022-12-09T01:25:09.128Z,95926.25
2022-12-09T01:27:38.063Z,95919.06
2022-12-09T01:30:09.194Z,95916.63
2022-12-09T01:32:39.462Z,95920.13
2022-12-09T01:35:08.903Z,95916.63
2022-12-09T01:37:38.952Z,95907.78
2022-12-09T01:40:15.514Z,95910.19
2022-12-09T01:42:44.339Z,95899.19
2022-12-09T01:45:44.814Z,95893.84
2022-12-09T01:48:17.445Z,95889.50
2022-12-09T01:50:50.427Z,95892.19
2022-12-09T01:53:22.687Z,95889.75
2022-12-09T01:55:52.288Z,95890.00
2022-12-09T01:58:21.374Z,95872.03
2022-12-09T02:00:50.339Z,95871.47
2022-12-09T02:03:24.182Z,95867.69
2022-12-09T02:05:53.595Z,95858.03
2022-12-09T02:08:22.575Z,95851.59
2022-12-09T02:11:08.993Z,95844.03
2022-12-09T02:13:55.969Z,95842.41
2022-12-09T02:16:29.222Z,95861.94
2022-12-09T02:19:10.065Z,95854.66
2022-12-09T02:21:48.475Z,95853.81
2022-12-09T02:24:28.610Z,95857.56
2022-12-09T02:27:06.911Z,95857.81
2022-12-09T02:30:05.967Z,95856.16
2022-12-09T02:33:07.091Z,95869.56
2022-12-09T02:35:45.155Z,95849.72
2022-12-09T02:38:20.373Z,95845.69
2022-12-09T02:40:58.025Z,95851.34
2022-12-09T02:43:32.875Z,95852.72
2022-12-09T02:46:04.249Z,95851.63
2022-12-09T02:48:37.220Z,95857.81
2022-12-09T02:51:13.557Z,95848.59
2022-12-09T02:53:45.652Z,95844.22
2022-12-09T02:56:16.954Z,95841.81
2022-12-09T02:58:45.788Z,95840.47
2022-12-09T03:01:25.219Z,95835.34
2022-12-09T03:03:55.868Z,95824.88
2022-12-09T03:06:35.481Z,95817.59
2022-12-09T03:09:09.562Z,95804.97
2022-12-09T03:11:40.690Z,95801.50
2022-12-09T03:14:15.839Z,95806.34
2022-12-09T03:16:51.359Z,95811.97
2022-12-09T03:19:26.792Z,95811.94
2022-12-09T03:22:03.413Z,95808.69
2022-12-09T03:24:38.064Z,95808.38
2022-12-09T03:27:12.155Z,95818.00
2022-12-09T03:29:46.279Z,95803.78
2022-12-09T03:32:19.431Z,95810.19
2022-12-09T03:34:52.741Z,95802.94
2022-12-09T03:37:23.351Z,95801.34
2022-12-09T03:39:54.563Z,95804.31
2022-12-09T03:42:31.828Z,95802.91
2022-12-09T03:45:06.894Z,95810.09
2022-12-09T03:47:36.047Z,95789.41
2022-12-09T03:50:06.819Z,95782.16
2022-12-09T03:52:43.166Z,95771.19
2022-12-09T03:55:20.519Z,95772.03
2022-12-09T03:57:55.949Z,95767.13
2022-12-09T04:00:25.148Z,95777.06
2022-12-09T04:02:54.302Z,95789.69
2022-12-09T04:05:22.811Z,95783.81
2022-12-09T04:07:52.742Z,95780.34
2022-12-09T04:10:21.837Z,95783.25
2022-12-09T04:12:50.221Z,95781.91
2022-12-09T04:15:19.461Z,95777.94
2022-12-09T04:17:48.422Z,95778.44
2022-12-09T04:20:17.194Z,95763.06
2022-12-09T04:22:45.841Z,95749.69
2022-12-09T04:25:15.735Z,95741.19
2022-12-09T04:27:44.485Z,95745.75
2022-12-09T04:30:14.597Z,95751.09
2022-12-09T04:32:44.078Z,95756.47
2022-12-09T04:35:12.674Z,95755.13
2022-12-09T04:37:41.375Z,95757.53
2022-12-09T04:40:11.501Z,95747.78
2022-12-09T04:42:41.917Z,95741.28
2022-12-09T04:45:11.814Z,95735.13
2022-12-09T04:47:40.599Z,95735.69
2022-12-09T04:50:09.843Z,95729.53
2022-12-09T04:52:39.331Z,95720.94
2022-12-09T04:55:08.983Z,95725.47
2022-12-09T04:57:37.769Z,95733.25
2022-12-09T05:00:10.299Z,95727.31
2022-12-09T05:02:39.618Z,95724.69
2022-12-09T05:05:09.148Z,95719.31
2022-12-09T05:07:38.028Z,95716.34
2022-12-09T05:10:09.082Z,95719.75
2022-12-09T05:12:38.277Z,95719.25
2022-12-09T05:15:09.731Z,95719.53
2022-12-09T05:17:39.196Z,95731.09
2022-12-09T05:20:10.517Z,95733.47
2022-12-09T05:22:39.579Z,95727.00
2022-12-09T05:25:09.092Z,95723.03
2022-12-09T05:27:37.730Z,95716.56
2022-12-09T05:30:10.062Z,95712.22
2022-12-09T05:32:39.297Z,95714.91
2022-12-09T05:35:09.242Z,95707.88
2022-12-09T05:37:38.007Z,95705.19
2022-12-09T05:40:08.936Z,95706.00
2022-12-09T05:42:41.706Z,95702.56
2022-12-09T05:45:13.158Z,95695.28
2022-12-09T05:47:42.546Z,95690.44
2022-12-09T05:50:12.152Z,95691.31
2022-12-09T05:52:41.497Z,95693.16
2022-12-09T05:55:12.013Z,95683.34
2022-12-09T05:57:40.933Z,95682.56
2022-12-09T06:00:13.277Z,95674.78
2022-12-09T06:02:42.756Z,95669.97
2022-12-09T06:05:12.083Z,95667.34
2022-12-09T06:07:41.692Z,95680.22
2022-12-09T06:10:11.778Z,95677.53
2022-12-09T06:12:41.084Z,95679.44
2022-12-09T06:15:17.027Z,95671.38
2022-12-09T06:17:49.122Z,95672.66
2022-12-09T06:20:19.410Z,95676.75
2022-12-09T06:22:48.544Z,95673.50
2022-12-09T06:25:17.378Z,95674.50
2022-12-09T06:27:45.792Z,95669.13
2022-12-09T06:30:16.819Z,95671.75
2022-12-09T06:32:46.035Z,95668.84
2022-12-09T06:35:15.714Z,95660.28
2022-12-09T06:37:45.464Z,95659.31
2022-12-09T06:40:14.573Z,95662.00
2022-12-09T06:42:43.341Z,95658.72
2022-12-09T06:45:13.337Z,95658.66
2022-12-09T06:47:44.373Z,95653.38
2022-12-09T06:50:13.980Z,95657.72
2022-12-09T06:52:43.038Z,95659.88
2022-12-09T06:55:14.336Z,95662.06
2022-12-09T06:57:43.211Z,95653.72
2022-12-09T07:00:14.071Z,95649.34
2022-12-09T07:02:44.465Z,95652.00
2022-12-09T07:05:14.324Z,95659.78
2022-12-09T07:07:43.460Z,95672.38
2022-12-09T07:10:13.067Z,95665.44
2022-12-09T07:12:41.847Z,95656.00
2022-12-09T07:15:12.325Z,95658.88
2022-12-09T07:17:41.603Z,95651.09
2022-12-09T07:20:13.305Z,95651.09
2022-12-09T07:22:42.050Z,95652.66
2022-12-09T07:25:12.047Z,95648.69
2022-12-09T07:27:41.705Z,95655.63
2022-12-09T07:30:11.597Z,95654.00
2022-12-09T07:32:40.677Z,95661.75
2022-12-09T07:35:11.688Z,95660.38
2022-12-09T07:37:41.281Z,95657.19
2022-12-09T07:40:10.512Z,95659.56
2022-12-09T07:42:39.282Z,95654.63
2022-12-09T07:45:09.481Z,95643.38
2022-12-09T07:47:39.280Z,95645.56
2022-12-09T07:50:09.293Z,95641.53
2022-12-09T07:52:39.054Z,95637.94
2022-12-09T07:55:09.912Z,95632.06
2022-12-09T07:57:39.457Z,95623.72
2022-12-09T08:00:10.059Z,95621.84
2022-12-09T08:02:41.548Z,95634.19
2022-12-09T08:05:11.189Z,95626.63
2022-12-09T08:07:44.458Z,95622.28
2022-12-09T08:10:13.998Z,95619.53
2022-12-09T08:12:43.127Z,95623.22
2022-12-09T08:15:13.158Z,95624.25
2022-12-09T08:17:42.043Z,95620.78
2022-12-09T08:20:12.159Z,95623.88
2022-12-09T08:22:42.128Z,95617.28
2022-12-09T08:25:11.638Z,95611.81
2022-12-09T08:27:40.971Z,95605.34
2022-12-09T08:30:11.161Z,95622.06
2022-12-09T08:32:40.820Z,95616.31
2022-12-09T08:35:15.252Z,95607.69
2022-12-09T08:37:45.868Z,95596.47
2022-12-09T08:40:15.467Z,95597.00
2022-12-09T08:42:44.579Z,95598.72
2022-12-09T08:45:13.224Z,95601.34
2022-12-09T08:47:42.973Z,95595.75
2022-12-09T08:50:12.718Z,95597.03
2022-12-09T08:52:43.025Z,95603.22
2022-12-09T08:55:12.884Z,95605.03
2022-12-09T08:57:41.917Z,95595.28
2022-12-09T09:00:12.144Z,95602.31
2022-12-09T09:02:41.270Z,95602.13
2022-12-09T09:05:10.780Z,95598.38
2022-12-09T09:07:39.904Z,95607.94
2022-12-09T09:10:10.601Z,95604.25
2022-12-09T09:12:43.821Z,95606.84
2022-12-09T09:15:14.473Z,95608.28
2022-12-09T09:17:48.117Z,95603.69
2022-12-09T09:20:20.907Z,95600.59
2022-12-09T09:22:49.373Z,95598.41
2022-12-09T09:25:18.384Z,95592.59
2022-12-09T09:27:48.477Z,95592.41
2022-12-09T09:30:17.770Z,95584.63
2022-12-09T09:32:46.285Z,95585.09
2022-12-09T09:35:15.579Z,95580.19
2022-12-09T09:37:44.591Z,95581.91
2022-12-09T09:40:14.901Z,95583.09
2022-12-09T09:42:51.053Z,95580.53
2022-12-09T09:45:23.508Z,95582.44
2022-12-09T09:47:58.423Z,95572.56
2022-12-09T09:50:34.685Z,95571.97
2022-12-09T09:53:20.880Z,95563.09
2022-12-09T09:55:57.654Z,95558.19
2022-12-09T09:58:42.800Z,95570.47
2022-12-09T10:01:17.129Z,95569.28
2022-12-09T10:04:00.705Z,95569.09
2022-12-09T10:06:38.324Z,95572.56
2022-12-09T10:09:21.259Z,95562.50
2022-12-09T10:12:01.974Z,95552.94
2022-12-09T10:14:52.292Z,95556.13
2022-12-09T10:17:29.263Z,95559.31
2022-12-09T10:20:07.576Z,95554.72
2022-12-09T10:22:45.762Z,95551.94
2022-12-09T10:25:23.882Z,95565.00
2022-12-09T10:28:00.998Z,95568.88
2022-12-09T10:30:37.279Z,95565.19
2022-12-09T10:33:13.687Z,95566.00
2022-12-09T10:35:43.273Z,95558.81
2022-12-09T10:38:14.896Z,95549.31
2022-12-09T10:40:59.201Z,95542.16
2022-12-09T10:43:36.246Z,95548.84
2022-12-09T10:46:19.724Z,95545.25
2022-12-09T10:48:58.950Z,95531.59
2022-12-09T10:51:30.330Z,95516.53
2022-12-09T10:54:03.521Z,95516.34
2022-12-09T10:56:35.848Z,95507.94
2022-12-09T10:59:19.574Z,95511.41
2022-12-09T11:01:55.667Z,95518.22
2022-12-09T11:04:28.077Z,95508.13
2022-12-09T11:07:02.935Z,95500.91
2022-12-09T11:09:36.735Z,95487.44
2022-12-09T11:12:08.619Z,95492.59
2022-12-09T11:14:41.414Z,95487.78
2022-12-09T11:17:20.235Z,95486.97
2022-12-09T11:19:54.325Z,95479.13
2022-12-09T11:22:39.563Z,95472.16
2022-12-09T11:25:27.217Z,95471.91
2022-12-09T11:27:59.072Z,95460.22
2022-12-09T11:30:31.044Z,95467.13
2022-12-09T11:33:08.831Z,95467.38
2022-12-09T11:35:54.894Z,95461.91
2022-12-09T11:38:38.712Z,95466.50
2022-12-09T11:41:38.769Z,95468.31
2022-12-09T11:44:25.916Z,95468.81
2022-12-09T11:47:02.410Z,95468.41
2022-12-09T11:49:37.489Z,95468.91
2022-12-09T11:52:27.308Z,95455.75
2022-12-09T11:55:13.117Z,95450.94
2022-12-09T11:57:50.474Z,95459.63
2022-12-09T12:00:23.694Z,95460.16
2022-12-09T12:03:01.896Z,95457.47
2022-12-09T12:05:38.816Z,95448.69
2022-12-09T12:08:19.998Z,95450.56
2022-12-09T12:10:55.547Z,95452.16
2022-12-09T12:13:29.799Z,95446.75
2022-12-09T12:16:09.805Z,95435.69
2022-12-09T12:18:55.918Z,95432.56
2022-12-09T12:21:57.129Z,95417.81
2022-12-09T12:24:55.572Z,95420.69
2022-12-09T12:27:47.825Z,95420.03
2022-12-09T12:30:21.513Z,95415.56
2022-12-09T12:34:00.273Z,95424.50
2022-12-09T12:36:11.505Z,95410.59
2022-12-09T12:39:00.076Z,95417.66
2022-12-09T12:41:36.282Z,95416.53
2022-12-09T12:44:44.261Z,95419.78
2022-12-09T12:47:21.861Z,95417.28
2022-12-09T12:50:15.413Z,95415.56
2022-12-09T12:52:56.827Z,95409.81
2022-12-09T12:55:48.899Z,95413.91
2022-12-09T12:58:30.361Z,95408.88
2022-12-09T13:01:04.569Z,95412.31
2022-12-09T13:03:47.622Z,95410.50
2022-12-09T13:06:23.884Z,95417.63
2022-12-09T13:09:03.107Z,95414.31
2022-12-09T13:11:50.108Z,95424.19
2022-12-09T13:14:26.203Z,95415.66
2022-12-09T13:16:55.273Z,95413.84
2022-12-09T13:19:32.632Z,95411.47
2022-12-09T13:22:01.467Z,95413.53
2022-12-09T13:24:41.196Z,95407.97
2022-12-09T13:27:19.959Z,95406.63
2022-12-09T13:29:57.380Z,95398.53
2022-12-09T13:33:03.202Z,95411.00
2022-12-09T13:35:39.092Z,95409.44
2022-12-09T13:38:28.178Z,95413.00
2022-12-09T13:40:56.777Z,95402.59
2022-12-09T13:43:31.607Z,95407.50
2022-12-09T13:46:02.742Z,95412.91
2022-12-09T13:48:49.061Z,95404.88
2022-12-09T13:51:19.085Z,95412.94
2022-12-09T13:53:53.674Z,95404.16
2022-12-09T13:56:32.416Z,95419.19
2022-12-09T13:59:40.004Z,95423.59
2022-12-09T14:02:23.751Z,95420.81
2022-12-09T14:05:06.688Z,95414.66
2022-12-09T14:07:43.255Z,95412.59
2022-12-09T14:10:40.896Z,95416.16
2022-12-09T14:13:33.005Z,95415.16
2022-12-09T14:16:34.188Z,95416.66
2022-12-09T14:19:46.122Z,95414.03
2022-12-09T14:22:35.370Z,95413.53
2022-12-09T14:25:51.969Z,95426.50
2022-12-09T14:28:56.725Z,95440.66
2022-12-09T14:31:49.560Z,95439.56
2022-12-09T14:34:31.251Z,95445.19
2022-12-09T14:37:46.737Z,95439.69
2022-12-09T14:40:33.880Z,95441.69
2022-12-09T14:43:16.774Z,95445.09
2022-12-09T14:45:55.401Z,95447.34
2022-12-09T14:48:27.751Z,95451.66
2022-12-09T14:51:10.862Z,95449.25
2022-12-09T14:53:39.774Z,95461.81
2022-12-09T14:56:08.873Z,95453.25
2022-12-09T14:58:38.069Z,95455.66
2022-12-09T15:01:07.985Z,95461.53
2022-12-09T15:03:45.201Z,95445.97
2022-12-09T15:06:20.490Z,95440.91
2022-12-09T15:08:50.977Z,95448.28
2022-12-09T15:11:25.859Z,95444.56
2022-12-09T15:14:17.975Z,95438.00
2022-12-09T15:16:50.459Z,95446.59
2022-12-09T15:19:51.574Z,95451.66
2022-12-09T15:22:22.842Z,95456.81
2022-12-09T15:24:52.482Z,95463.00
2022-12-09T15:27:24.325Z,95468.97
2022-12-09T15:29:54.177Z,95463.91
2022-12-09T15:32:27.457Z,95457.94
2022-12-09T15:35:17.370Z,95453.63
2022-12-09T15:37:47.409Z,95449.88
2022-12-09T15:40:22.402Z,95447.97
2022-12-09T15:42:55.500Z,95453.44
2022-12-09T15:45:28.056Z,95459.59
2022-12-09T15:48:02.700Z,95454.41
2022-12-09T15:50:37.740Z,95461.69
2022-12-09T15:53:16.839Z,95463.19
2022-12-09T15:55:51.793Z,95462.00
2022-12-09T15:58:23.822Z,95466.00
2022-12-09T16:00:54.895Z,95469.78
2022-12-09T16:03:32.396Z,95466.59
2022-12-09T16:06:07.312Z,95471.75
2022-12-09T16:08:40.443Z,95471.19
2022-12-09T16:11:08.966Z,95471.66
2022-12-09T16:13:37.785Z,95472.06
2022-12-09T16:16:27.147Z,95476.22
2022-12-09T16:18:56.617Z,95478.41
2022-12-09T16:21:32.857Z,95480.75
2022-12-09T16:24:13.251Z,95474.69
2022-12-09T16:26:48.325Z,95474.16
2022-12-09T16:29:25.195Z,95481.94
2022-12-09T16:32:27.004Z,95484.31
2022-12-09T16:35:00.175Z,95486.81
2022-12-09T16:37:40.796Z,95486.53
2022-12-09T16:41:12.723Z,95486.53
2022-12-09T16:43:58.541Z,95484.31
2022-12-09T16:46:39.434Z,95489.63
2022-12-09T16:49:08.579Z,95498.69
2022-12-09T16:51:39.809Z,95496.00
2022-12-09T16:54:20.123Z,95502.63
2022-12-09T16:56:49.947Z,95497.22
2022-12-09T16:59:18.664Z,95506.75
2022-12-09T17:01:47.439Z,95500.81
2022-12-09T17:04:20.418Z,95505.88
2022-12-09T17:06:49.068Z,95501.97
2022-12-09T17:09:19.164Z,95494.41
2022-12-09T17:11:49.181Z,95498.41
2022-12-09T17:14:18.140Z,95494.00
2022-12-09T17:16:46.795Z,95498.44
2022-12-09T17:19:15.736Z,95494.03
2022-12-09T17:21:44.387Z,95500.72
2022-12-09T17:24:13.061Z,95504.97
2022-12-09T17:26:42.716Z,95503.53
2022-12-09T17:29:11.470Z,95497.94
2022-12-09T17:31:39.792Z,95507.81
2022-12-09T17:34:08.576Z,95517.59
2022-12-09T17:36:37.193Z,95520.88
2022-12-09T17:39:06.201Z,95524.88
2022-12-09T17:41:35.419Z,95525.19
2022-12-09T17:44:05.445Z,95527.03
2022-12-09T17:46:34.336Z,95521.47
2022-12-09T17:49:03.349Z,95517.25
2022-12-09T17:51:35.972Z,95516.38
2022-12-09T17:54:05.949Z,95510.72
2022-12-09T17:56:35.302Z,95521.16
2022-12-09T17:59:09.825Z,95509.91
2022-12-09T18:01:41.038Z,95511.00
2022-12-09T18:04:11.531Z,95504.41
2022-12-09T18:06:43.308Z,95513.28
2022-12-09T18:09:15.340Z,95517.84
2022-12-09T18:11:44.570Z,95533.91
2022-12-09T18:14:15.335Z,95537.59
2022-12-09T18:16:46.380Z,95541.13
2022-12-09T18:19:16.747Z,95540.84
2022-12-09T18:21:45.990Z,95541.63
2022-12-09T18:24:14.939Z,95547.38
2022-12-09T18:26:43.811Z,95539.53
2022-12-09T18:29:14.646Z,95542.00
2022-12-09T18:31:45.615Z,95551.22
2022-12-09T18:34:14.163Z,95551.75
2022-12-09T18:36:42.827Z,95541.50
2022-12-09T18:39:11.488Z,95547.19
2022-12-09T18:41:39.807Z,95544.97
2022-12-09T18:48:39.615Z,95543.38
2022-12-09T18:51:19.500Z,95540.28
2022-12-09T18:53:50.805Z,95550.44
2022-12-09T18:56:20.231Z,95557.25
2022-12-09T18:59:09.308Z,95559.28
2022-12-09T19:05:03.759Z,95582.50
2022-12-09T19:07:47.595Z,95583.97
2022-12-09T19:10:35.485Z,95571.19
2022-12-09T19:19:20.782Z,95574.47
2022-12-09T19:25:40.224Z,95579.13
2022-12-09T19:28:44.434Z,95575.06
2022-12-09T19:31:38.014Z,95586.34
2022-12-09T19:34:31.915Z,95592.72
2022-12-09T19:37:22.565Z,95597.78
2022-12-09T19:56:19.394Z,95591.41
2022-12-09T19:58:49.629Z,95593.50
2022-12-09T20:01:23.970Z,95606.59
2022-12-09T20:03:57.211Z,95605.28
2022-12-09T20:06:26.232Z,95599.41
2022-12-09T20:08:55.321Z,95603.47
2022-12-09T20:11:26.385Z,95605.06
2022-12-09T20:13:55.116Z,95600.19
2022-12-09T20:16:26.126Z,95591.03
2022-12-09T20:18:56.187Z,95583.75
2022-12-09T20:21:25.786Z,95580.34
2022-12-09T20:23:55.299Z,95585.66
2022-12-09T20:26:26.430Z,95597.22
2022-12-09T20:28:58.189Z,95598.53
2022-12-09T20:31:30.622Z,95593.94
2022-12-09T20:34:01.917Z,95602.47
2022-12-09T20:36:34.548Z,95606.16
2022-12-09T20:39:11.222Z,95603.53
2022-12-09T20:41:41.781Z,95603.53
2022-12-09T20:44:12.452Z,95616.69
2022-12-09T20:46:46.721Z,95609.22
2022-12-09T20:49:15.432Z,95610.91
2022-12-09T20:51:45.334Z,95609.56
2022-12-09T20:54:14.779Z,95612.56
2022-12-09T20:56:43.589Z,95613.88
2022-12-09T20:59:13.755Z,95623.44
2022-12-09T21:01:47.171Z,95623.97
2022-12-09T21:04:16.448Z,95624.97
2022-12-09T21:06:45.220Z,95630.78
2022-12-09T21:09:18.615Z,95636.00
2022-12-09T21:11:50.687Z,95647.38
2022-12-09T21:14:20.610Z,95636.34
2022-12-09T21:16:51.391Z,95629.38
2022-12-09T21:19:25.066Z,95629.50
2022-12-09T21:21:54.685Z,95625.81
2022-12-09T21:24:24.713Z,95632.88
2022-12-09T21:26:55.544Z,95630.72
2022-12-09T21:29:31.376Z,95624.31
2022-12-09T21:32:02.640Z,95627.28
2022-12-09T21:34:31.713Z,95629.88
2022-12-09T21:37:00.119Z,95633.09
2022-12-09T21:39:29.417Z,95643.34
2022-12-09T21:41:58.156Z,95642.97
2022-12-09T21:44:27.464Z,95641.47
2022-12-09T21:46:56.120Z,95651.63
2022-12-09T21:49:26.162Z,95651.34
2022-12-09T21:51:54.820Z,95652.50
2022-12-09T21:54:23.429Z,95646.59
2022-12-09T21:56:52.357Z,95654.66
2022-12-09T21:59:21.099Z,95664.34
2022-12-09T22:01:49.773Z,95662.44
2022-12-09T22:04:19.307Z,95664.06
2022-12-09T22:06:50.985Z,95667.25
2022-12-09T22:09:21.197Z,95661.56
2022-12-09T22:11:49.906Z,95663.47
2022-12-09T22:14:18.581Z,95657.38
2022-12-09T22:16:47.806Z,95659.56
2022-12-09T22:19:19.145Z,95655.56
2022-12-09T22:21:49.987Z,95661.16
2022-12-09T22:24:19.022Z,95652.22
2022-12-09T22:26:48.532Z,95656.28
2022-12-09T22:29:18.710Z,95660.78
2022-12-09T22:31:47.947Z,95654.31
2022-12-09T22:34:20.742Z,95659.75
2022-12-09T22:36:51.363Z,95656.56
2022-12-09T22:39:22.971Z,95659.34
2022-12-09T22:41:52.533Z,95653.09
2022-12-09T22:44:22.285Z,95649.63
2022-12-09T22:46:50.991Z,95646.34
2022-12-09T22:49:19.792Z,95647.34
2022-12-09T22:51:50.584Z,95645.03
2022-12-09T22:54:19.389Z,95641.97
2022-12-09T22:56:48.131Z,95645.69
2022-12-09T22:59:17.416Z,95642.72
2022-12-09T23:01:49.029Z,95641.88
2022-12-09T23:04:22.799Z,95644.94
2022-12-09T23:06:53.276Z,95642.75
2022-12-09T23:09:25.537Z,95648.88
2022-12-09T23:11:54.722Z,95637.00
2022-12-09T23:14:23.631Z,95637.91
2022-12-09T23:16:52.273Z,95639.84
2022-12-09T23:19:20.917Z,95639.44
2022-12-09T23:21:49.598Z,95636.50
2022-12-09T23:24:24.639Z,95638.69
2022-12-09T23:26:55.332Z,95642.19
2022-12-09T23:29:24.540Z,95644.94
2022-12-09T23:31:53.659Z,95647.13
2022-12-09T23:34:22.355Z,95642.34
2022-12-09T23:36:51.113Z,95640.75
2022-12-09T23:39:21.453Z,95639.66
2022-12-09T23:41:50.406Z,95649.75
2022-12-09T23:44:20.330Z,95652.44
2022-12-09T23:46:49.762Z,95644.66
2022-12-09T23:49:18.848Z,95650.47
2022-12-09T23:51:47.925Z,95651.41
2022-12-09T23:54:19.016Z,95652.94
2022-12-09T23:56:50.670Z,95651.41
2022-12-09T23:59:21.820Z,95661.00
