createdAt,value
2023-05-04T00:00:57.436Z,0.00
2023-05-04T00:01:57.410Z,0.00
2023-05-04T00:02:57.524Z,0.00
2023-05-04T00:03:57.578Z,0.00
2023-05-04T00:04:57.459Z,0.00
2023-05-04T00:05:57.343Z,0.00
2023-05-04T00:06:57.353Z,0.00
2023-05-04T00:07:57.313Z,0.00
2023-05-04T00:08:57.329Z,0.00
2023-05-04T00:09:57.277Z,0.00
2023-05-04T00:10:57.254Z,0.00
2023-05-04T00:11:57.239Z,0.00
2023-05-04T00:12:57.240Z,0.00
2023-05-04T00:13:57.201Z,0.00
2023-05-04T00:14:57.204Z,0.00
2023-05-04T00:15:57.227Z,0.00
2023-05-04T00:16:57.161Z,0.00
2023-05-04T00:17:57.203Z,0.00
2023-05-04T00:18:57.123Z,0.00
2023-05-04T00:19:57.155Z,0.00
2023-05-04T00:20:57.088Z,0.00
2023-05-04T00:21:57.074Z,0.00
2023-05-04T00:22:57.059Z,0.00
2023-05-04T00:23:57.034Z,0.00
2023-05-04T00:24:57.024Z,0.00
2023-05-04T00:25:57.059Z,0.00
2023-05-04T00:26:57.066Z,0.00
2023-05-04T00:27:56.973Z,0.00
2023-05-04T00:28:56.956Z,0.00
2023-05-04T00:29:56.929Z,0.00
2023-05-04T00:30:56.923Z,0.00
2023-05-04T00:31:57.014Z,0.00
2023-05-04T00:32:57.028Z,0.00
2023-05-04T00:33:56.873Z,0.00
2023-05-04T00:34:56.859Z,0.00
2023-05-04T00:35:56.832Z,0.00
2023-05-04T00:36:56.837Z,0.00
2023-05-04T00:37:56.805Z,0.00
2023-05-04T00:38:56.790Z,0.00
2023-05-04T00:39:56.786Z,0.00
2023-05-04T00:40:56.754Z,0.00
2023-05-04T00:41:56.773Z,0.00
2023-05-04T00:42:56.715Z,0.00
2023-05-04T00:43:56.788Z,0.00
2023-05-04T00:44:56.698Z,0.00
2023-05-04T00:45:56.668Z,0.00
2023-05-04T00:46:56.706Z,0.00
2023-05-04T00:47:56.664Z,0.00
2023-05-04T00:48:56.630Z,0.00
2023-05-04T00:49:56.657Z,0.00
2023-05-04T00:50:56.585Z,0.00
2023-05-04T00:51:56.599Z,0.00
2023-05-04T00:52:56.557Z,0.00
2023-05-04T00:53:56.536Z,0.00
2023-05-04T00:54:56.521Z,0.00
2023-05-04T00:55:56.552Z,0.00
2023-05-04T00:56:56.505Z,0.00
2023-05-04T00:57:56.465Z,0.00
2023-05-04T00:58:56.451Z,0.00
2023-05-04T00:59:56.445Z,0.00
2023-05-04T01:00:56.451Z,0.00
2023-05-04T01:01:56.401Z,0.00
2023-05-04T01:02:56.465Z,0.00
2023-05-04T01:03:56.415Z,0.00
2023-05-04T01:04:56.354Z,0.00
2023-05-04T01:05:56.356Z,0.00
2023-05-04T01:06:56.320Z,0.00
2023-05-04T01:07:56.301Z,0.00
2023-05-04T01:08:56.293Z,0.00
2023-05-04T01:09:56.264Z,0.00
2023-05-04T01:10:56.253Z,0.00
2023-05-04T01:11:56.246Z,0.00
2023-05-04T01:12:56.289Z,0.00
2023-05-04T01:13:56.196Z,0.00
2023-05-04T01:14:56.177Z,0.00
2023-05-04T01:15:56.173Z,0.00
2023-05-04T01:16:56.408Z,0.00
2023-05-04T01:17:56.170Z,0.00
2023-05-04T01:18:56.117Z,0.00
2023-05-04T01:19:56.111Z,0.00
2023-05-04T01:20:56.270Z,0.00
2023-05-04T01:21:56.058Z,0.00
2023-05-04T01:22:56.080Z,0.00
2023-05-04T01:23:56.027Z,0.00
2023-05-04T01:24:56.008Z,0.00
2023-05-04T01:25:55.994Z,0.00
2023-05-04T01:26:56.000Z,0.00
2023-05-04T01:27:55.967Z,0.00
2023-05-04T01:28:55.946Z,0.00
2023-05-04T01:29:55.930Z,0.00
2023-05-04T01:30:55.989Z,0.00
2023-05-04T01:31:55.894Z,0.00
2023-05-04T01:32:55.965Z,0.00
2023-05-04T01:33:55.913Z,0.00
2023-05-04T01:34:55.840Z,0.00
2023-05-04T01:35:55.822Z,0.00
2023-05-04T01:36:55.814Z,0.00
2023-05-04T01:37:55.789Z,0.00
2023-05-04T01:38:55.788Z,0.00
2023-05-04T01:39:55.800Z,0.00
2023-05-04T01:40:55.740Z,0.00
2023-05-04T01:41:55.717Z,0.00
2023-05-04T01:42:55.706Z,0.00
2023-05-04T01:43:55.681Z,0.00
2023-05-04T01:44:55.666Z,0.00
2023-05-04T01:45:55.687Z,0.00
2023-05-04T01:46:55.655Z,0.00
2023-05-04T01:47:55.666Z,0.00
2023-05-04T01:48:55.597Z,0.00
2023-05-04T01:49:55.591Z,0.00
2023-05-04T01:50:55.608Z,0.00
2023-05-04T01:51:55.549Z,0.00
2023-05-04T01:52:55.562Z,0.00
2023-05-04T01:53:55.524Z,0.00
2023-05-04T01:54:55.495Z,0.00
2023-05-04T01:55:55.476Z,0.00
2023-05-04T01:56:55.520Z,0.00
2023-05-04T01:57:55.441Z,0.00
2023-05-04T01:58:55.426Z,0.00
2023-05-04T01:59:55.413Z,0.00
2023-05-04T02:00:55.393Z,0.00
2023-05-04T02:01:55.458Z,0.00
2023-05-04T02:02:55.461Z,0.00
2023-05-04T02:03:55.409Z,0.00
2023-05-04T02:04:55.321Z,0.00
2023-05-04T02:05:55.307Z,0.00
2023-05-04T02:06:55.293Z,0.00
2023-05-04T02:07:55.277Z,0.00
2023-05-04T02:08:55.323Z,0.00
2023-05-04T02:09:55.232Z,0.00
2023-05-04T02:10:55.226Z,0.00
2023-05-04T02:11:55.203Z,0.00
2023-05-04T02:12:55.229Z,0.00
2023-05-04T02:13:55.167Z,0.00
2023-05-04T02:14:55.195Z,0.00
2023-05-04T02:15:55.156Z,0.00
2023-05-04T02:16:55.120Z,0.00
2023-05-04T02:17:55.156Z,0.00
2023-05-04T02:18:55.082Z,0.00
2023-05-04T02:19:55.104Z,0.00
2023-05-04T02:20:55.051Z,0.00
2023-05-04T02:21:55.034Z,0.00
2023-05-04T02:22:55.059Z,0.00
2023-05-04T02:23:55.074Z,0.00
2023-05-04T02:24:55.060Z,0.00
2023-05-04T02:25:54.984Z,0.00
2023-05-04T02:26:54.975Z,0.00
2023-05-04T02:27:54.937Z,0.00
2023-05-04T02:28:54.911Z,0.00
2023-05-04T02:29:54.898Z,0.00
2023-05-04T02:30:54.879Z,0.00
2023-05-04T02:31:54.913Z,0.00
2023-05-04T02:32:54.870Z,0.00
2023-05-04T02:33:54.832Z,0.00
2023-05-04T02:34:54.866Z,0.00
2023-05-04T02:35:54.824Z,0.00
2023-05-04T02:36:54.774Z,0.00
2023-05-04T02:37:54.764Z,0.00
2023-05-04T02:38:54.753Z,0.00
2023-05-04T02:39:54.724Z,0.00
2023-05-04T02:40:54.850Z,0.00
2023-05-04T02:41:54.693Z,0.00
2023-05-04T02:42:54.674Z,0.00
2023-05-04T02:43:54.656Z,0.00
2023-05-04T02:44:54.639Z,0.00
2023-05-04T02:45:54.659Z,0.00
2023-05-04T02:46:54.617Z,0.00
2023-05-04T02:47:54.673Z,0.00
2023-05-04T02:48:54.581Z,0.00
2023-05-04T02:49:54.553Z,0.00
2023-05-04T02:50:54.589Z,0.00
2023-05-04T02:51:54.522Z,0.00
2023-05-04T02:52:54.505Z,0.00
2023-05-04T02:53:54.486Z,0.00
2023-05-04T02:54:54.468Z,0.00
2023-05-04T02:55:54.455Z,0.00
2023-05-04T02:56:54.456Z,0.00
2023-05-04T02:57:54.450Z,0.00
2023-05-04T02:58:54.401Z,0.00
2023-05-04T02:59:54.384Z,0.00
2023-05-04T03:00:54.404Z,0.00
2023-05-04T03:01:54.464Z,0.00
2023-05-04T03:02:54.416Z,0.00
2023-05-04T03:03:54.333Z,0.00
2023-05-04T03:04:54.318Z,0.00
2023-05-04T03:05:54.309Z,0.00
2023-05-04T03:06:54.272Z,0.00
2023-05-04T03:07:54.247Z,0.00
2023-05-04T03:08:54.285Z,0.00
2023-05-04T03:09:54.235Z,0.00
2023-05-04T03:10:54.195Z,0.00
2023-05-04T03:11:54.178Z,0.00
2023-05-04T03:12:54.251Z,0.00
2023-05-04T03:13:54.142Z,0.00
2023-05-04T03:14:54.163Z,0.00
2023-05-04T03:15:54.115Z,0.00
2023-05-04T03:16:54.201Z,0.00
2023-05-04T03:17:54.127Z,0.00
2023-05-04T03:18:55.871Z,0.00
2023-05-04T03:19:54.083Z,0.00
2023-05-04T03:20:54.025Z,0.00
2023-05-04T03:21:54.007Z,4.00
2023-05-04T03:22:53.994Z,4.00
2023-05-04T03:23:53.988Z,0.00
2023-05-04T03:24:53.983Z,0.00
2023-05-04T03:25:53.935Z,4.00
2023-05-04T03:26:53.924Z,0.00
2023-05-04T03:27:53.908Z,4.00
2023-05-04T03:28:53.914Z,4.00
2023-05-04T03:29:53.900Z,4.00
2023-05-04T03:30:53.859Z,4.00
2023-05-04T03:31:53.921Z,4.00
2023-05-04T03:32:53.885Z,8.00
2023-05-04T03:33:53.803Z,4.00
2023-05-04T03:34:53.808Z,4.00
2023-05-04T03:35:53.766Z,8.00
2023-05-04T03:36:53.824Z,8.00
2023-05-04T03:37:53.734Z,8.00
2023-05-04T03:38:53.750Z,12.00
2023-05-04T03:39:53.711Z,8.00
2023-05-04T03:40:53.678Z,12.00
2023-05-04T03:41:53.664Z,16.00
2023-05-04T03:42:53.680Z,16.00
2023-05-04T03:43:53.633Z,16.00
2023-05-04T03:44:53.724Z,20.00
2023-05-04T03:45:53.654Z,24.00
2023-05-04T03:46:53.576Z,28.00
2023-05-04T03:47:53.654Z,28.00
2023-05-04T03:48:53.549Z,32.00
2023-05-04T03:49:53.531Z,36.00
2023-05-04T03:50:53.544Z,40.00
2023-05-04T03:51:53.489Z,44.00
2023-05-04T03:52:53.475Z,48.00
2023-05-04T03:53:53.461Z,52.00
2023-05-04T03:54:53.438Z,56.00
2023-05-04T03:55:53.421Z,60.00
2023-05-04T03:56:53.408Z,60.00
2023-05-04T03:57:53.390Z,64.00
2023-05-04T03:58:53.399Z,72.00
2023-05-04T03:59:54.522Z,76.00
2023-05-04T04:00:53.345Z,80.00
2023-05-04T04:01:53.324Z,88.00
2023-05-04T04:02:53.416Z,92.00
2023-05-04T04:03:53.363Z,100.00
2023-05-04T04:04:53.325Z,104.00
2023-05-04T04:05:53.246Z,108.00
2023-05-04T04:06:53.230Z,116.00
2023-05-04T04:07:53.215Z,124.00
2023-05-04T04:08:53.214Z,124.00
2023-05-04T04:09:53.180Z,132.00
2023-05-04T04:10:53.183Z,140.00
2023-05-04T04:11:53.144Z,152.00
2023-05-04T04:12:53.178Z,156.00
2023-05-04T04:13:53.174Z,172.00
2023-05-04T04:14:53.126Z,180.00
2023-05-04T04:15:53.123Z,192.00
2023-05-04T04:16:53.071Z,204.00
2023-05-04T04:17:53.097Z,212.00
2023-05-04T04:18:53.025Z,224.00
2023-05-04T04:19:53.056Z,236.00
2023-05-04T04:20:53.003Z,244.00
2023-05-04T04:21:53.027Z,256.00
2023-05-04T04:22:52.954Z,272.00
2023-05-04T04:23:52.941Z,280.00
2023-05-04T04:24:52.919Z,292.00
2023-05-04T04:25:52.900Z,304.00
2023-05-04T04:26:52.898Z,316.00
2023-05-04T04:27:52.903Z,328.00
2023-05-04T04:28:52.859Z,340.00
2023-05-04T04:29:52.838Z,352.00
2023-05-04T04:30:52.844Z,364.00
2023-05-04T04:31:52.895Z,380.00
2023-05-04T04:32:52.890Z,392.00
2023-05-04T04:33:52.803Z,404.00
2023-05-04T04:34:52.748Z,416.00
2023-05-04T04:35:52.736Z,428.00
2023-05-04T04:36:52.711Z,444.00
2023-05-04T04:37:52.700Z,452.00
2023-05-04T04:38:52.751Z,468.00
2023-05-04T04:39:52.676Z,480.00
2023-05-04T04:40:52.656Z,492.00
2023-05-04T04:41:52.641Z,504.00
2023-05-04T04:42:52.618Z,516.00
2023-05-04T04:43:52.598Z,528.00
2023-05-04T04:44:52.608Z,540.00
2023-05-04T04:45:52.559Z,544.00
2023-05-04T04:46:52.600Z,556.00
2023-05-04T04:47:52.566Z,564.00
2023-05-04T04:48:52.535Z,576.00
2023-05-04T04:49:52.491Z,588.00
2023-05-04T04:50:52.478Z,596.00
2023-05-04T04:51:52.484Z,608.00
2023-05-04T04:52:52.439Z,616.00
2023-05-04T04:53:52.417Z,628.00
2023-05-04T04:54:52.406Z,636.00
2023-05-04T04:55:52.384Z,644.00
2023-05-04T04:56:52.374Z,652.00
2023-05-04T04:57:52.349Z,660.00
2023-05-04T04:58:52.357Z,672.00
2023-05-04T04:59:52.320Z,676.00
2023-05-04T05:00:52.381Z,684.00
2023-05-04T05:01:52.313Z,692.00
2023-05-04T05:02:52.328Z,704.00
2023-05-04T05:03:52.273Z,712.00
2023-05-04T05:04:52.299Z,720.00
2023-05-04T05:05:52.221Z,728.00
2023-05-04T05:06:52.206Z,740.00
2023-05-04T05:07:52.178Z,752.00
2023-05-04T05:08:52.231Z,768.00
2023-05-04T05:09:52.166Z,780.00
2023-05-04T05:10:52.143Z,792.00
2023-05-04T05:11:52.123Z,804.00
2023-05-04T05:12:52.180Z,812.00
2023-05-04T05:13:52.096Z,824.00
2023-05-04T05:14:52.071Z,840.00
2023-05-04T05:15:52.054Z,856.00
2023-05-04T05:16:52.058Z,872.00
2023-05-04T05:17:52.051Z,884.00
2023-05-04T05:18:52.034Z,888.00
2023-05-04T05:19:52.004Z,892.00
2023-05-04T05:20:52.030Z,900.00
2023-05-04T05:21:52.004Z,912.00
2023-05-04T05:22:51.933Z,928.00
2023-05-04T05:23:51.910Z,944.00
2023-05-04T05:24:51.894Z,956.00
2023-05-04T05:25:51.881Z,980.00
2023-05-04T05:26:51.863Z,996.00
2023-05-04T05:27:51.882Z,1012.00
2023-05-04T05:28:51.826Z,1028.00
2023-05-04T05:29:51.860Z,1044.00
2023-05-04T05:30:51.850Z,1052.00
2023-05-04T05:31:51.773Z,1072.00
2023-05-04T05:32:51.769Z,1088.00
2023-05-04T05:33:51.743Z,1096.00
2023-05-04T05:34:51.732Z,1112.00
2023-05-04T05:35:51.778Z,1128.00
2023-05-04T05:36:51.852Z,1148.00
2023-05-04T05:37:51.673Z,1164.00
2023-05-04T05:38:51.667Z,1188.00
2023-05-04T05:39:51.645Z,1200.00
2023-05-04T05:40:51.633Z,1216.00
2023-05-04T05:41:51.610Z,1224.00
2023-05-04T05:42:51.596Z,1228.00
2023-05-04T05:43:51.577Z,1240.00
2023-05-04T05:44:51.558Z,1244.00
2023-05-04T05:45:51.590Z,1244.00
2023-05-04T05:46:51.575Z,1248.00
2023-05-04T05:47:51.515Z,1260.00
2023-05-04T05:48:51.502Z,1268.00
2023-05-04T05:49:51.488Z,1272.00
2023-05-04T05:50:51.495Z,1276.00
2023-05-04T05:51:51.452Z,1284.00
2023-05-04T05:52:51.489Z,1292.00
2023-05-04T05:53:51.415Z,1300.00
2023-05-04T05:54:51.393Z,1296.00
2023-05-04T05:55:51.390Z,1308.00
2023-05-04T05:56:51.358Z,1316.00
2023-05-04T05:57:51.342Z,1328.00
2023-05-04T05:58:51.337Z,1348.00
2023-05-04T05:59:51.315Z,1364.00
2023-05-04T06:00:51.295Z,1388.00
2023-05-04T06:01:51.319Z,1396.00
2023-05-04T06:02:51.393Z,1412.00
2023-05-04T06:03:51.387Z,1424.00
2023-05-04T06:04:51.305Z,1448.00
2023-05-04T06:05:51.223Z,1452.00
2023-05-04T06:06:51.234Z,1460.00
2023-05-04T06:07:51.192Z,1472.00
2023-05-04T06:08:51.181Z,1492.00
2023-05-04T06:09:51.148Z,1512.00
2023-05-04T06:10:51.134Z,1532.00
2023-05-04T06:11:51.645Z,1556.00
2023-05-04T06:12:51.119Z,1572.00
2023-05-04T06:13:51.083Z,1588.00
2023-05-04T06:14:51.093Z,1588.00
2023-05-04T06:15:51.131Z,1620.00
2023-05-04T06:16:51.035Z,1636.00
2023-05-04T06:17:51.036Z,1636.00
2023-05-04T06:18:51.007Z,1648.00
2023-05-04T06:19:51.090Z,1660.00
2023-05-04T06:20:50.973Z,1660.00
2023-05-04T06:21:50.965Z,1668.00
2023-05-04T06:22:50.938Z,1668.00
2023-05-04T06:23:50.923Z,1668.00
2023-05-04T06:24:50.962Z,1672.00
2023-05-04T06:25:50.890Z,1676.00
2023-05-04T06:26:50.877Z,1680.00
2023-05-04T06:27:50.868Z,1684.00
2023-05-04T06:28:50.880Z,1688.00
2023-05-04T06:29:50.823Z,1700.00
2023-05-04T06:30:50.842Z,1696.00
2023-05-04T06:31:50.829Z,1700.00
2023-05-04T06:32:50.896Z,1688.00
2023-05-04T06:33:50.768Z,1676.00
2023-05-04T06:34:50.743Z,1664.00
2023-05-04T06:35:50.740Z,1648.00
2023-05-04T06:36:50.722Z,1624.00
2023-05-04T06:38:50.677Z,1584.00
2023-05-04T06:39:50.687Z,1560.00
2023-05-04T06:40:50.727Z,1544.00
2023-05-04T06:41:50.632Z,1528.00
2023-05-04T06:42:50.661Z,1516.00
2023-05-04T06:43:50.626Z,1480.00
2023-05-04T06:44:50.601Z,1452.00
2023-05-04T06:45:50.640Z,1420.00
2023-05-04T06:46:50.554Z,1392.00
2023-05-04T06:47:50.569Z,1360.00
2023-05-04T06:48:50.575Z,1336.00
2023-05-04T06:49:50.502Z,1316.00
2023-05-04T06:50:50.493Z,1304.00
2023-05-04T06:51:50.489Z,1292.00
2023-05-04T06:52:50.497Z,1292.00
2023-05-04T06:53:50.442Z,1284.00
2023-05-04T06:54:50.452Z,1288.00
2023-05-04T06:55:50.410Z,1280.00
2023-05-04T06:56:50.412Z,1284.00
2023-05-04T06:57:50.395Z,1304.00
2023-05-04T06:58:50.393Z,1332.00
2023-05-04T06:59:50.382Z,1372.00
2023-05-04T07:00:50.378Z,1372.00
2023-05-04T07:01:50.319Z,1364.00
2023-05-04T07:02:50.378Z,1376.00
2023-05-04T07:03:50.305Z,1408.00
2023-05-04T07:04:50.281Z,1452.00
2023-05-04T07:05:50.294Z,1512.00
2023-05-04T07:06:50.244Z,1608.00
2023-05-04T07:07:51.365Z,1688.00
2023-05-04T07:08:50.206Z,1776.00
2023-05-04T07:09:50.195Z,1864.00
2023-05-04T07:10:50.177Z,1928.00
2023-05-04T07:11:50.160Z,1980.00
2023-05-04T07:12:50.177Z,2052.00
2023-05-04T07:13:50.142Z,2108.00
2023-05-04T07:14:50.109Z,2188.00
2023-05-04T07:15:50.126Z,2308.00
2023-05-04T07:16:50.111Z,2388.00
2023-05-04T07:17:50.147Z,2396.00
2023-05-04T07:18:50.049Z,2424.00
2023-05-04T07:19:50.037Z,2476.00
2023-05-04T07:20:50.014Z,2584.00
2023-05-04T07:21:50.027Z,2668.00
2023-05-04T07:22:50.021Z,2788.00
2023-05-04T07:23:49.975Z,2856.00
2023-05-04T07:24:49.994Z,2904.00
2023-05-04T07:25:50.672Z,2932.00
2023-05-04T07:26:49.923Z,2996.00
2023-05-04T07:27:49.925Z,3040.00
2023-05-04T07:28:49.937Z,3052.00
2023-05-04T07:29:49.909Z,3096.00
2023-05-04T07:30:49.862Z,3080.00
2023-05-04T07:31:49.919Z,3152.00
2023-05-04T07:32:49.923Z,3124.00
2023-05-04T07:33:49.846Z,3204.00
2023-05-04T07:34:49.806Z,3208.00
2023-05-04T07:35:49.792Z,3244.00
2023-05-04T07:36:49.780Z,3232.00
2023-05-04T07:37:49.758Z,3220.00
2023-05-04T07:38:49.743Z,3208.00
2023-05-04T07:39:49.725Z,3224.00
2023-05-04T07:40:49.715Z,3248.00
2023-05-04T07:41:49.766Z,3216.00
2023-05-04T07:42:49.714Z,3216.00
2023-05-04T07:43:49.709Z,3200.00
2023-05-04T07:44:49.913Z,3216.00
2023-05-04T07:45:49.681Z,3196.00
2023-05-04T07:46:49.650Z,3180.00
2023-05-04T07:47:50.138Z,3172.00
2023-05-04T07:48:49.615Z,3184.00
2023-05-04T07:49:49.581Z,3176.00
2023-05-04T07:50:49.571Z,3128.00
2023-05-04T07:51:49.553Z,3096.00
2023-05-04T07:52:49.538Z,3036.00
2023-05-04T07:53:49.583Z,3000.00
2023-05-04T07:54:49.523Z,2968.00
2023-05-04T07:55:49.537Z,2964.00
2023-05-04T07:56:49.535Z,2972.00
2023-05-04T07:57:49.490Z,2952.00
2023-05-04T07:58:49.460Z,2932.00
2023-05-04T07:59:49.463Z,2924.00
2023-05-04T08:00:49.556Z,2884.00
2023-05-04T08:01:49.439Z,2888.00
2023-05-04T08:02:49.503Z,2932.00
2023-05-04T08:03:49.441Z,2920.00
2023-05-04T08:04:49.380Z,2912.00
2023-05-04T08:05:49.355Z,2916.00
2023-05-04T08:06:49.361Z,2952.00
2023-05-04T08:07:49.354Z,2972.00
2023-05-04T08:08:50.895Z,2976.00
2023-05-04T08:09:49.337Z,2984.00
2023-05-04T08:10:49.282Z,2964.00
2023-05-04T08:11:49.303Z,2972.00
2023-05-04T08:12:49.303Z,2992.00
2023-05-04T08:13:49.253Z,3004.00
2023-05-04T08:14:49.227Z,2980.00
2023-05-04T08:15:49.308Z,3024.00
2023-05-04T08:16:49.347Z,3036.00
2023-05-04T08:17:49.187Z,3112.00
2023-05-04T08:18:49.167Z,3140.00
2023-05-04T08:19:49.153Z,3204.00
2023-05-04T08:20:49.142Z,3160.00
2023-05-04T08:21:49.136Z,3212.00
2023-05-04T08:22:49.120Z,3260.00
2023-05-04T08:23:49.111Z,3288.00
2023-05-04T08:24:49.235Z,3340.00
2023-05-04T08:25:49.067Z,3412.00
2023-05-04T08:26:59.715Z,3476.00
2023-05-04T08:27:49.043Z,3528.00
2023-05-04T08:28:49.047Z,3660.00
2023-05-04T08:29:49.044Z,3740.00
2023-05-04T08:30:48.999Z,3856.00
2023-05-04T08:31:49.011Z,4004.00
2023-05-04T08:32:49.101Z,4216.00
2023-05-04T08:33:48.958Z,5128.00
2023-05-04T08:34:48.994Z,4792.00
2023-05-04T08:35:48.932Z,4504.00
2023-05-04T08:36:48.994Z,4500.00
2023-05-04T08:37:48.941Z,4504.00
2023-05-04T08:38:48.912Z,4496.00
2023-05-04T08:39:48.921Z,4612.00
2023-05-04T08:40:50.534Z,4684.00
2023-05-04T08:41:48.851Z,4624.00
2023-05-04T08:42:48.858Z,4412.00
2023-05-04T08:43:48.825Z,4664.00
2023-05-04T08:44:48.860Z,4892.00
2023-05-04T08:45:48.818Z,5196.00
2023-05-04T08:46:48.806Z,6000.00
2023-05-04T08:47:48.814Z,7088.00
2023-05-04T08:48:48.791Z,9128.00
2023-05-04T08:49:48.752Z,12192.00
2023-05-04T08:50:48.758Z,17184.00
2023-05-04T08:51:48.741Z,17024.00
2023-05-04T08:52:48.721Z,12272.00
2023-05-04T08:53:48.704Z,13664.00
2023-05-04T08:54:48.681Z,16000.00
2023-05-04T08:55:48.666Z,15168.00
2023-05-04T08:56:48.654Z,18624.00
2023-05-04T08:57:50.077Z,20384.00
2023-05-04T08:58:48.629Z,24352.00
2023-05-04T08:59:48.621Z,21120.00
2023-05-04T09:00:48.662Z,17984.00
2023-05-04T09:01:48.610Z,17728.00
2023-05-04T09:02:48.621Z,15072.00
2023-05-04T09:03:48.742Z,14208.00
2023-05-04T09:04:48.694Z,9272.00
2023-05-04T09:05:48.565Z,11272.00
2023-05-04T09:06:48.536Z,8548.00
2023-05-04T09:07:48.534Z,11608.00
2023-05-04T09:08:48.517Z,15688.00
2023-05-04T09:09:48.504Z,13720.00
2023-05-04T09:10:48.507Z,14656.00
2023-05-04T09:11:48.482Z,14016.00
2023-05-04T09:12:48.500Z,14336.00
2023-05-04T09:13:48.485Z,12768.00
2023-05-04T09:14:48.479Z,12652.00
2023-05-04T09:15:48.437Z,13384.00
2023-05-04T09:16:48.467Z,12980.00
2023-05-04T09:17:57.331Z,13856.00
2023-05-04T09:18:48.401Z,13700.00
2023-05-04T09:19:48.417Z,12620.00
2023-05-04T09:20:48.466Z,11432.00
2023-05-04T09:21:48.372Z,10956.00
2023-05-04T09:22:48.360Z,10264.00
2023-05-04T09:23:48.453Z,10064.00
2023-05-04T09:24:48.336Z,9604.00
2023-05-04T09:25:48.373Z,10208.00
2023-05-04T09:26:48.318Z,10392.00
2023-05-04T09:27:48.314Z,11552.00
2023-05-04T09:28:48.298Z,11188.00
2023-05-04T09:29:48.286Z,10408.00
2023-05-04T09:30:48.360Z,9920.00
2023-05-04T09:31:48.273Z,10180.00
2023-05-04T09:32:48.281Z,10612.00
2023-05-04T09:33:48.246Z,10364.00
2023-05-04T09:34:48.232Z,10468.00
2023-05-04T09:35:48.218Z,10700.00
2023-05-04T09:36:48.275Z,10992.00
2023-05-04T09:37:48.198Z,11632.00
2023-05-04T09:38:48.185Z,11760.00
2023-05-04T09:39:48.174Z,11956.00
2023-05-04T09:40:48.192Z,13912.00
2023-05-04T09:41:48.166Z,13060.00
2023-05-04T09:42:48.180Z,14880.00
2023-05-04T09:43:48.162Z,15552.00
2023-05-04T09:44:48.117Z,15648.00
2023-05-04T09:45:48.115Z,15872.00
2023-05-04T09:46:48.119Z,14528.00
2023-05-04T09:47:48.121Z,14176.00
2023-05-04T09:48:48.109Z,13760.00
2023-05-04T09:49:48.070Z,15072.00
2023-05-04T09:50:48.114Z,15872.00
2023-05-04T09:51:48.059Z,16800.00
2023-05-04T09:52:48.068Z,17824.00
2023-05-04T09:53:48.034Z,18400.00
2023-05-04T09:54:48.028Z,18528.00
2023-05-04T09:55:48.023Z,18080.00
2023-05-04T09:56:48.006Z,15104.00
2023-05-04T09:57:48.019Z,9780.00
2023-05-04T09:58:47.988Z,7356.00
2023-05-04T09:59:47.992Z,6896.00
2023-05-04T10:00:47.973Z,6388.00
2023-05-04T10:01:48.043Z,6212.00
2023-05-04T10:02:48.154Z,6288.00
2023-05-04T10:03:47.947Z,6424.00
2023-05-04T10:04:47.941Z,6476.00
2023-05-04T10:05:47.972Z,6440.00
2023-05-04T10:06:47.978Z,6360.00
2023-05-04T10:07:47.930Z,6320.00
2023-05-04T10:08:47.918Z,6252.00
2023-05-04T10:09:47.923Z,6036.00
2023-05-04T10:10:47.900Z,6080.00
2023-05-04T10:11:47.901Z,6004.00
2023-05-04T10:12:47.940Z,6240.00
2023-05-04T10:13:47.906Z,6216.00
2023-05-04T10:14:47.868Z,6208.00
2023-05-04T10:15:47.898Z,6240.00
2023-05-04T10:16:47.860Z,6492.00
2023-05-04T10:17:47.872Z,6500.00
2023-05-04T10:18:47.844Z,6252.00
2023-05-04T10:19:47.838Z,6576.00
2023-05-04T10:20:47.836Z,6740.00
2023-05-04T10:21:47.860Z,6316.00
2023-05-04T10:22:47.820Z,5720.00
2023-05-04T10:23:47.816Z,5996.00
2023-05-04T10:24:48.507Z,5772.00
2023-05-04T10:25:47.814Z,5664.00
2023-05-04T10:26:48.022Z,6068.00
2023-05-04T10:27:47.802Z,5932.00
2023-05-04T10:28:47.783Z,5900.00
2023-05-04T10:29:47.777Z,6544.00
2023-05-04T10:30:47.769Z,6356.00
2023-05-04T10:31:47.787Z,6436.00
2023-05-04T10:32:47.806Z,6660.00
2023-05-04T10:33:47.750Z,6372.00
2023-05-04T10:34:47.747Z,5976.00
2023-05-04T10:35:47.736Z,5612.00
2023-05-04T10:36:47.724Z,5476.00
2023-05-04T10:37:47.732Z,5792.00
2023-05-04T10:38:47.717Z,5324.00
2023-05-04T10:39:47.769Z,5768.00
2023-05-04T10:40:47.780Z,5372.00
2023-05-04T10:41:47.707Z,4892.00
2023-05-04T10:42:47.696Z,4520.00
2023-05-04T10:43:47.681Z,5008.00
2023-05-04T10:44:47.736Z,5080.00
2023-05-04T10:45:47.678Z,4904.00
2023-05-04T10:46:47.657Z,5576.00
2023-05-04T10:47:47.690Z,5124.00
2023-05-04T10:48:47.679Z,5368.00
2023-05-04T10:49:47.639Z,6168.00
2023-05-04T10:50:47.636Z,7000.00
2023-05-04T10:51:49.535Z,6456.00
2023-05-04T10:52:47.673Z,5620.00
2023-05-04T10:53:47.606Z,5288.00
2023-05-04T10:54:47.596Z,5220.00
2023-05-04T10:55:47.599Z,4788.00
2023-05-04T10:56:47.670Z,4616.00
2023-05-04T10:57:47.576Z,4584.00
2023-05-04T10:58:47.574Z,4592.00
2023-05-04T10:59:47.573Z,4756.00
2023-05-04T11:00:47.550Z,3968.00
2023-05-04T11:01:47.593Z,3952.00
2023-05-04T11:02:47.635Z,3888.00
2023-05-04T11:03:47.583Z,3980.00
2023-05-04T11:04:47.523Z,4644.00
2023-05-04T11:05:47.532Z,4684.00
2023-05-04T11:06:47.507Z,4672.00
2023-05-04T11:07:47.583Z,4796.00
2023-05-04T11:08:47.496Z,4652.00
2023-05-04T11:09:47.540Z,4932.00
2023-05-04T11:10:47.485Z,5536.00
2023-05-04T11:11:47.488Z,7324.00
2023-05-04T11:12:47.492Z,6972.00
2023-05-04T11:13:47.473Z,6704.00
2023-05-04T11:14:47.504Z,6224.00
2023-05-04T11:15:47.439Z,7172.00
2023-05-04T11:16:47.511Z,6444.00
2023-05-04T11:17:47.503Z,6148.00
2023-05-04T11:18:47.413Z,6316.00
2023-05-04T11:19:47.406Z,6296.00
2023-05-04T11:20:47.441Z,6260.00
2023-05-04T11:21:47.382Z,6076.00
2023-05-04T11:22:47.389Z,6424.00
2023-05-04T11:23:47.368Z,6128.00
2023-05-04T11:24:47.359Z,5492.00
2023-05-04T11:25:47.369Z,5620.00
2023-05-04T11:26:47.345Z,5644.00
2023-05-04T11:27:47.337Z,5864.00
2023-05-04T11:28:47.344Z,5544.00
2023-05-04T11:29:47.325Z,5420.00
2023-05-04T11:30:47.314Z,5612.00
2023-05-04T11:31:47.379Z,5952.00
2023-05-04T11:32:47.345Z,5944.00
2023-05-04T11:33:47.287Z,6164.00
2023-05-04T11:34:47.295Z,5944.00
2023-05-04T11:35:47.273Z,6656.00
2023-05-04T11:36:49.410Z,6660.00
2023-05-04T11:37:47.267Z,6924.00
2023-05-04T11:38:47.255Z,7692.00
2023-05-04T11:39:47.247Z,9424.00
2023-05-04T11:40:47.235Z,8604.00
2023-05-04T11:41:47.224Z,7988.00
2023-05-04T11:42:47.263Z,8520.00
2023-05-04T11:43:47.243Z,8900.00
2023-05-04T11:44:47.298Z,8992.00
2023-05-04T11:45:47.194Z,8532.00
2023-05-04T11:46:47.248Z,7932.00
2023-05-04T11:47:47.237Z,8916.00
2023-05-04T11:48:47.188Z,9720.00
2023-05-04T11:49:47.163Z,8004.00
2023-05-04T11:50:47.160Z,7820.00
2023-05-04T11:51:47.158Z,6240.00
2023-05-04T11:52:47.188Z,6728.00
2023-05-04T11:53:47.208Z,6172.00
2023-05-04T11:54:47.126Z,7004.00
2023-05-04T11:55:47.119Z,7316.00
2023-05-04T11:56:47.135Z,7800.00
2023-05-04T11:57:47.124Z,9252.00
2023-05-04T11:58:47.117Z,8784.00
2023-05-04T11:59:47.103Z,7140.00
2023-05-04T12:00:47.125Z,7144.00
2023-05-04T12:01:47.076Z,8196.00
2023-05-04T12:02:47.145Z,6056.00
2023-05-04T12:03:53.746Z,6720.00
2023-05-04T12:04:47.048Z,6420.00
2023-05-04T12:05:47.093Z,6292.00
2023-05-04T12:06:47.130Z,6404.00
2023-05-04T12:07:47.028Z,10740.00
2023-05-04T12:08:47.034Z,6240.00
2023-05-04T12:09:47.077Z,6728.00
2023-05-04T12:10:47.004Z,6372.00
2023-05-04T12:11:47.047Z,5904.00
2023-05-04T12:12:47.009Z,5768.00
2023-05-04T12:13:46.984Z,6024.00
2023-05-04T12:14:47.001Z,6628.00
2023-05-04T12:15:47.010Z,6840.00
2023-05-04T12:16:47.212Z,5448.00
2023-05-04T12:17:46.986Z,6704.00
2023-05-04T12:18:46.950Z,5884.00
2023-05-04T12:19:46.954Z,5432.00
2023-05-04T12:20:46.928Z,5884.00
2023-05-04T12:21:46.928Z,5856.00
2023-05-04T12:22:46.919Z,5564.00
2023-05-04T12:23:47.011Z,5696.00
2023-05-04T12:24:46.899Z,5620.00
2023-05-04T12:25:57.306Z,5640.00
2023-05-04T12:26:46.884Z,5920.00
2023-05-04T12:27:46.892Z,6016.00
2023-05-04T12:28:46.881Z,5968.00