createdAt,value
2023-05-11T00:00:00.944Z,13.80
2023-05-11T00:03:02.700Z,13.80
2023-05-11T00:06:04.612Z,13.80
2023-05-11T00:09:06.659Z,13.80
2023-05-11T00:12:08.383Z,13.80
2023-05-11T00:15:10.645Z,13.70
2023-05-11T00:18:12.450Z,13.80
2023-05-11T00:21:14.231Z,13.70
2023-05-11T00:24:16.094Z,13.70
2023-05-11T00:27:17.746Z,13.70
2023-05-11T00:30:19.739Z,13.60
2023-05-11T00:33:21.592Z,13.60
2023-05-11T00:36:23.294Z,13.70
2023-05-11T00:39:24.999Z,13.60
2023-05-11T00:42:26.660Z,13.60
2023-05-11T00:45:30.552Z,13.60
2023-05-11T00:52:09.692Z,13.60
2023-05-11T00:55:13.403Z,13.60
2023-05-11T00:58:16.482Z,13.70
2023-05-11T01:01:18.735Z,13.70
2023-05-11T01:04:20.856Z,13.60
2023-05-11T01:07:34.399Z,13.70
2023-05-11T01:10:49.291Z,13.60
2023-05-11T01:13:56.774Z,13.60
2023-05-11T01:17:05.866Z,13.60
2023-05-11T01:20:12.763Z,13.60
2023-05-11T01:23:35.441Z,13.60
2023-05-11T01:27:01.771Z,13.60
2023-05-11T01:30:32.089Z,13.60
2023-05-11T01:33:37.199Z,13.50
2023-05-11T01:36:46.927Z,13.50
2023-05-11T01:39:55.275Z,13.40
2023-05-11T01:43:13.718Z,13.40
2023-05-11T01:46:17.553Z,13.40
2023-05-11T01:49:19.895Z,13.40
2023-05-11T01:52:24.888Z,13.40
2023-05-11T01:55:27.975Z,13.40
2023-05-11T01:58:30.951Z,13.40
2023-05-11T02:01:35.707Z,13.40
2023-05-11T02:04:40.061Z,13.40
2023-05-11T02:07:44.316Z,13.40
2023-05-11T02:10:47.185Z,13.40
2023-05-11T02:13:51.467Z,13.50
2023-05-11T02:16:56.089Z,13.50
2023-05-11T02:23:32.527Z,13.40
2023-05-11T02:26:34.689Z,13.50
2023-05-11T02:29:37.225Z,13.40
2023-05-11T02:32:47.609Z,13.40
2023-05-11T02:35:51.318Z,13.40
2023-05-11T02:38:58.455Z,13.40
2023-05-11T02:42:13.743Z,13.50
2023-05-11T02:45:17.799Z,13.40
2023-05-11T02:48:29.167Z,13.40
2023-05-11T02:51:36.184Z,13.40
2023-05-11T02:54:40.175Z,13.40
2023-05-11T02:57:43.313Z,13.40
2023-05-11T03:00:46.306Z,13.40
2023-05-11T03:03:48.303Z,13.40
2023-05-11T03:06:51.112Z,13.40
2023-05-11T03:09:53.253Z,13.40
2023-05-11T03:12:56.095Z,13.40
2023-05-11T03:15:59.893Z,13.40
2023-05-11T03:19:02.858Z,13.40
2023-05-11T03:22:04.905Z,13.40
2023-05-11T03:25:08.616Z,13.40
2023-05-11T03:28:12.629Z,13.40
2023-05-11T03:31:18.738Z,13.30
2023-05-11T03:34:21.351Z,13.30
2023-05-11T03:40:54.763Z,13.30
2023-05-11T03:44:00.061Z,13.30
2023-05-11T03:47:04.276Z,13.30
2023-05-11T03:57:15.891Z,13.20
2023-05-11T04:00:18.234Z,13.30
2023-05-11T04:06:51.628Z,13.30
2023-05-11T04:09:56.553Z,13.10
2023-05-11T04:12:58.337Z,13.20
2023-05-11T04:16:00.081Z,13.30
2023-05-11T04:19:02.436Z,13.20
2023-05-11T04:22:04.428Z,13.20
2023-05-11T04:28:43.618Z,13.30
2023-05-11T04:31:45.388Z,13.20
2023-05-11T04:34:47.169Z,13.30
2023-05-11T04:37:51.896Z,13.20
2023-05-11T04:44:24.783Z,13.20
2023-05-11T04:47:26.574Z,13.10
2023-05-11T05:01:15.673Z,12.90
2023-05-11T05:07:42.109Z,13.00
2023-05-11T05:22:03.518Z,12.90
2023-05-11T05:32:34.054Z,13.20
2023-05-11T05:39:12.225Z,13.20
2023-05-11T05:42:15.098Z,13.20
2023-05-11T05:55:49.626Z,13.70
2023-05-11T06:05:59.426Z,13.60
2023-05-11T06:22:58.586Z,13.50
2023-05-11T06:26:01.186Z,13.60
2023-05-11T06:39:37.641Z,13.80
2023-05-11T06:57:06.737Z,13.90
2023-05-11T07:00:08.987Z,14.10
2023-05-11T07:03:10.740Z,14.10
2023-05-11T07:06:12.529Z,14.00
2023-05-11T07:09:14.339Z,14.00
2023-05-11T07:12:16.095Z,14.00
2023-05-11T07:15:17.936Z,13.90
2023-05-11T07:18:19.793Z,14.20
2023-05-11T07:21:24.668Z,14.40
2023-05-11T07:24:26.379Z,14.40
2023-05-11T07:27:28.161Z,14.30
2023-05-11T07:30:29.917Z,14.10
2023-05-11T07:33:33.354Z,14.10
2023-05-11T07:36:35.012Z,14.20
2023-05-11T07:39:36.739Z,14.10
2023-05-11T07:42:38.389Z,14.20
2023-05-11T07:45:40.201Z,14.30
2023-05-11T07:48:41.856Z,14.60
2023-05-11T07:51:44.388Z,14.30
2023-05-11T07:54:46.083Z,14.60
2023-05-11T07:57:47.861Z,14.70
2023-05-11T08:00:49.526Z,14.90
2023-05-11T08:03:51.208Z,14.80
2023-05-11T08:06:53.229Z,15.00
2023-05-11T08:09:54.893Z,14.90
2023-05-11T08:12:56.612Z,14.90
2023-05-11T08:15:58.454Z,15.00
2023-05-11T08:19:00.259Z,15.00
2023-05-11T08:22:01.998Z,15.00
2023-05-11T08:25:04.046Z,15.00
2023-05-11T08:28:05.764Z,15.00
2023-05-11T08:31:08.001Z,15.10
2023-05-11T08:34:18.201Z,14.80
2023-05-11T08:37:21.182Z,14.90
2023-05-11T08:40:26.460Z,15.10
2023-05-11T08:43:29.252Z,15.30
2023-05-11T08:46:35.564Z,15.30
2023-05-11T08:49:37.356Z,15.60
2023-05-11T08:52:40.572Z,15.90
2023-05-11T08:55:44.225Z,16.10
2023-05-11T08:58:47.286Z,16.30
2023-05-11T09:01:51.278Z,16.50
2023-05-11T09:04:54.213Z,16.10
2023-05-11T09:08:02.097Z,16.00
2023-05-11T09:11:04.298Z,16.00
2023-05-11T09:14:06.353Z,15.90
2023-05-11T09:17:08.179Z,15.70
2023-05-11T09:20:10.554Z,15.70
2023-05-11T09:23:17.283Z,15.60
2023-05-11T09:26:29.641Z,15.60
2023-05-11T09:29:32.082Z,15.60
2023-05-11T09:32:56.192Z,15.70
2023-05-11T09:35:59.548Z,15.80
2023-05-11T09:39:04.536Z,16.20
2023-05-11T09:42:13.704Z,16.70
2023-05-11T09:45:38.545Z,17.00
2023-05-11T09:48:40.201Z,17.10
2023-05-11T09:51:41.950Z,17.00
2023-05-11T09:54:53.025Z,16.80
2023-05-11T09:57:59.109Z,17.20
2023-05-11T10:01:00.815Z,17.40
2023-05-11T10:04:21.350Z,17.60
2023-05-11T10:07:29.918Z,17.40
2023-05-11T10:10:33.436Z,17.50
2023-05-11T10:13:37.597Z,17.30
2023-05-11T10:16:42.133Z,17.20
2023-05-11T10:19:45.528Z,17.10
2023-05-11T10:22:47.480Z,17.30
2023-05-11T10:25:50.362Z,17.10
2023-05-11T10:28:53.059Z,17.00
2023-05-11T10:31:57.624Z,16.80
2023-05-11T10:35:00.156Z,16.50
2023-05-11T10:38:01.891Z,16.30
2023-05-11T10:41:32.818Z,16.20
2023-05-11T10:44:44.614Z,16.10
2023-05-11T10:48:10.953Z,16.00
2023-05-11T10:51:48.051Z,15.90
2023-05-11T10:55:23.524Z,16.00
2023-05-11T10:58:42.608Z,15.90
2023-05-11T11:01:45.527Z,15.70
2023-05-11T11:04:49.601Z,15.70
2023-05-11T11:08:03.881Z,15.50
2023-05-11T11:11:29.213Z,15.50
2023-05-11T11:14:54.597Z,15.40
2023-05-11T11:18:22.340Z,15.30
2023-05-11T11:21:41.803Z,15.30
2023-05-11T11:24:45.550Z,15.20
2023-05-11T11:27:47.366Z,15.20
2023-05-11T11:31:09.011Z,15.50
2023-05-11T11:34:28.670Z,15.70
2023-05-11T11:37:30.399Z,15.90
2023-05-11T11:40:43.223Z,16.10
2023-05-11T11:43:55.289Z,15.90
2023-05-11T11:47:22.080Z,15.90
2023-05-11T11:50:27.923Z,16.10
2023-05-11T11:53:42.341Z,16.10
2023-05-11T11:56:44.864Z,16.20
2023-05-11T11:59:49.787Z,16.10
2023-05-11T12:02:53.199Z,16.40
2023-05-11T12:06:01.533Z,16.50
2023-05-11T12:09:04.880Z,16.60
2023-05-11T12:12:08.592Z,16.60
2023-05-11T12:15:26.170Z,16.70
2023-05-11T12:18:27.987Z,16.60
2023-05-11T12:21:33.921Z,16.60
2023-05-11T12:24:35.803Z,16.80
2023-05-11T12:27:49.056Z,16.90
2023-05-11T12:30:56.664Z,16.90
2023-05-11T12:33:59.332Z,17.00
2023-05-11T12:37:06.471Z,17.00
2023-05-11T12:40:11.168Z,17.00
2023-05-11T12:43:17.306Z,16.90
2023-05-11T12:46:19.981Z,16.90
2023-05-11T12:49:26.593Z,16.80
2023-05-11T12:52:28.757Z,16.50
2023-05-11T12:55:30.942Z,16.30
2023-05-11T12:58:40.291Z,16.50
2023-05-11T13:01:42.168Z,16.60
2023-05-11T13:04:46.767Z,16.40
2023-05-11T13:07:57.576Z,16.50
2023-05-11T13:11:24.584Z,16.50
2023-05-11T13:14:31.065Z,16.50
2023-05-11T13:17:37.311Z,16.30
2023-05-11T13:20:39.884Z,16.40
2023-05-11T13:23:42.255Z,16.50
2023-05-11T13:26:44.061Z,16.60
2023-05-11T13:29:45.842Z,16.60
2023-05-11T13:32:47.605Z,16.60
2023-05-11T13:35:49.380Z,16.60
2023-05-11T13:38:51.493Z,16.40
2023-05-11T13:41:55.655Z,16.40
2023-05-11T13:44:58.499Z,16.40
2023-05-11T13:48:00.655Z,16.50
2023-05-11T13:51:02.444Z,16.50
2023-05-11T13:54:04.651Z,16.50
2023-05-11T13:57:07.298Z,16.50
2023-05-11T14:00:10.069Z,16.50
2023-05-11T14:03:14.665Z,16.50
2023-05-11T14:06:16.408Z,16.50
2023-05-11T14:09:18.158Z,16.50
2023-05-11T14:12:19.816Z,16.50
2023-05-11T14:15:21.679Z,16.60
2023-05-11T14:18:25.057Z,16.60
2023-05-11T14:21:26.952Z,16.60
2023-05-11T14:24:28.983Z,16.40
2023-05-11T14:27:31.577Z,16.50
2023-05-11T14:30:33.914Z,16.50
2023-05-11T14:33:35.695Z,16.40
2023-05-11T14:36:38.309Z,16.40
2023-05-11T14:39:41.345Z,16.40
2023-05-11T14:42:43.066Z,16.40
2023-05-11T14:45:47.376Z,16.50
2023-05-11T14:48:50.208Z,16.50
2023-05-11T14:51:51.939Z,16.40
2023-05-11T14:54:53.657Z,16.40
2023-05-11T14:57:56.448Z,16.40
2023-05-11T15:00:58.244Z,16.40
2023-05-11T15:03:59.995Z,16.30
2023-05-11T15:07:01.751Z,16.30
2023-05-11T15:10:04.350Z,16.10
2023-05-11T15:13:06.979Z,16.00
2023-05-11T15:16:08.804Z,16.10
2023-05-11T15:19:10.748Z,15.90
2023-05-11T15:22:12.824Z,16.20
2023-05-11T15:25:14.499Z,16.10
2023-05-11T15:28:17.603Z,16.20
2023-05-11T15:31:19.325Z,16.20
2023-05-11T15:34:21.081Z,16.10
2023-05-11T15:37:23.238Z,16.20
2023-05-11T15:40:25.121Z,16.20
2023-05-11T15:43:26.873Z,16.20
2023-05-11T15:46:28.646Z,16.20
2023-05-11T15:49:30.566Z,16.10
2023-05-11T15:52:32.256Z,16.10
2023-05-11T15:55:34.375Z,15.90
2023-05-11T15:58:36.128Z,16.00
2023-05-11T16:01:37.991Z,16.10
2023-05-11T16:04:39.797Z,16.10
2023-05-11T16:07:41.644Z,16.20
2023-05-11T16:10:43.356Z,16.10
2023-05-11T16:13:45.620Z,16.00
2023-05-11T16:16:47.341Z,16.10
2023-05-11T16:19:49.018Z,16.00
2023-05-11T16:22:50.684Z,15.90
2023-05-11T16:25:52.433Z,15.80
2023-05-11T16:28:54.132Z,15.80
2023-05-11T16:31:56.401Z,15.70
2023-05-11T16:34:58.281Z,15.60
2023-05-11T16:38:00.256Z,15.40
2023-05-11T16:41:02.393Z,15.20
2023-05-11T16:44:04.229Z,15.20
2023-05-11T16:47:06.009Z,15.10
2023-05-11T16:50:08.173Z,15.00
2023-05-11T16:53:10.175Z,15.00
2023-05-11T16:56:13.275Z,14.80
2023-05-11T16:59:14.995Z,14.80
2023-05-11T17:02:16.720Z,14.90
2023-05-11T17:05:19.307Z,14.60
2023-05-11T17:08:21.018Z,14.60
2023-05-11T17:11:23.653Z,14.60
2023-05-11T17:14:25.519Z,14.70
2023-05-11T17:17:27.388Z,14.70
2023-05-11T17:20:29.246Z,14.60
2023-05-11T17:23:31.429Z,14.60
2023-05-11T17:26:46.554Z,14.60
2023-05-11T17:29:50.271Z,14.60
2023-05-11T17:32:52.209Z,14.50
2023-05-11T17:35:54.303Z,14.50
2023-05-11T17:38:56.328Z,14.50
2023-05-11T17:41:58.024Z,14.40
2023-05-11T17:44:59.787Z,14.50
2023-05-11T17:48:01.496Z,14.50
2023-05-11T17:51:03.319Z,14.60
2023-05-11T17:54:05.196Z,14.60
2023-05-11T17:57:06.888Z,14.50
2023-05-11T18:00:10.831Z,14.60
2023-05-11T18:03:12.729Z,14.60
2023-05-11T18:06:14.650Z,14.60
2023-05-11T18:09:18.740Z,14.50
2023-05-11T18:12:20.550Z,14.60
2023-05-11T18:15:22.257Z,14.60
2023-05-11T18:18:24.706Z,14.60
2023-05-11T18:21:29.207Z,14.60
2023-05-11T18:24:30.927Z,14.50
2023-05-11T18:27:32.581Z,14.50
2023-05-11T18:30:35.555Z,14.50
2023-05-11T18:33:37.683Z,14.40
2023-05-11T18:36:39.425Z,14.40
2023-05-11T18:39:41.085Z,14.40
2023-05-11T18:42:42.746Z,14.40
2023-05-11T18:45:46.251Z,14.30
2023-05-11T18:48:50.451Z,14.30
2023-05-11T18:51:52.302Z,14.30
2023-05-11T18:54:56.563Z,14.40
2023-05-11T18:58:00.243Z,14.30
2023-05-11T19:01:01.993Z,14.20
2023-05-11T19:04:03.811Z,14.30
2023-05-11T19:07:05.816Z,14.30
2023-05-11T19:10:08.138Z,14.30
2023-05-11T19:13:09.821Z,14.30
2023-05-11T19:16:11.776Z,14.30
2023-05-11T19:19:13.583Z,14.30
2023-05-11T19:22:16.919Z,14.20
2023-05-11T19:25:18.664Z,14.20
2023-05-11T19:28:20.329Z,14.20
2023-05-11T19:31:25.097Z,14.20
2023-05-11T19:34:26.911Z,14.30
2023-05-11T19:37:28.574Z,14.20
2023-05-11T19:43:35.154Z,14.20
2023-05-11T19:46:36.910Z,14.10
2023-05-11T19:49:38.763Z,14.10
2023-05-11T19:52:40.575Z,14.20
2023-05-11T19:55:42.362Z,14.20
2023-05-11T19:58:44.025Z,14.20
2023-05-11T20:01:47.536Z,14.10
2023-05-11T20:04:49.352Z,14.10
2023-05-11T20:07:51.069Z,14.10
2023-05-11T20:10:52.845Z,14.10
2023-05-11T20:13:54.627Z,14.10
2023-05-11T20:16:56.324Z,14.10
2023-05-11T20:19:58.332Z,14.00
2023-05-11T20:23:03.500Z,14.10
2023-05-11T20:26:05.183Z,14.10
2023-05-11T20:29:09.035Z,14.00
2023-05-11T20:32:10.696Z,14.00
2023-05-11T20:35:12.956Z,13.90
2023-05-11T20:38:14.640Z,14.00
2023-05-11T20:41:16.391Z,14.00
2023-05-11T20:44:18.715Z,14.00
2023-05-11T20:47:20.460Z,14.00
2023-05-11T20:50:22.642Z,13.90
2023-05-11T20:53:24.417Z,14.00
2023-05-11T20:56:26.094Z,14.00
2023-05-11T21:02:33.252Z,13.90
2023-05-11T21:05:35.185Z,13.90
2023-05-11T21:08:37.027Z,13.90
2023-05-11T21:11:38.719Z,13.90
2023-05-11T21:14:40.413Z,13.90
2023-05-11T21:17:42.198Z,13.80
2023-05-11T21:20:44.150Z,13.80
2023-05-11T21:23:48.459Z,13.80
2023-05-11T21:26:50.213Z,13.80
2023-05-11T21:29:52.379Z,13.80
2023-05-11T21:32:54.184Z,13.80
2023-05-11T21:35:56.411Z,13.80
2023-05-11T21:38:58.230Z,13.70
2023-05-11T21:41:59.997Z,13.80
2023-05-11T21:45:02.734Z,13.80
2023-05-11T21:48:04.929Z,13.80
2023-05-11T21:51:06.691Z,13.80
2023-05-11T21:54:08.429Z,13.70
2023-05-11T21:57:10.290Z,13.80
2023-05-11T22:00:18.224Z,13.70
2023-05-11T22:03:20.508Z,13.70
2023-05-11T22:06:22.360Z,13.70
2023-05-11T22:09:24.052Z,13.70
2023-05-11T22:12:25.882Z,13.70
2023-05-11T22:15:28.389Z,13.70
2023-05-11T22:18:30.235Z,13.60
2023-05-11T22:21:31.999Z,13.60
2023-05-11T22:24:33.703Z,13.60
2023-05-11T22:27:35.952Z,13.60
2023-05-11T22:30:37.826Z,13.60
2023-05-11T22:33:39.556Z,13.60
2023-05-11T22:36:41.261Z,13.50
2023-05-11T22:39:42.907Z,13.50
2023-05-11T22:42:44.566Z,13.50
2023-05-11T22:45:46.288Z,13.50
2023-05-11T22:48:48.011Z,13.50
2023-05-11T22:51:49.677Z,13.50
2023-05-11T22:55:00.260Z,13.60
2023-05-11T22:58:02.096Z,13.50
2023-05-11T23:01:03.864Z,13.60
2023-05-11T23:04:05.614Z,13.60
2023-05-11T23:07:07.846Z,13.50
2023-05-11T23:10:09.942Z,13.50
2023-05-11T23:13:11.602Z,13.60
2023-05-11T23:16:13.300Z,13.50
2023-05-11T23:19:15.064Z,13.50
2023-05-11T23:22:16.795Z,13.50
2023-05-11T23:25:18.570Z,13.60
2023-05-11T23:28:20.591Z,13.60
2023-05-11T23:31:22.267Z,13.60
2023-05-11T23:34:24.055Z,13.60
2023-05-11T23:37:25.766Z,13.60
2023-05-11T23:40:28.352Z,13.60
2023-05-11T23:43:30.197Z,13.60
2023-05-11T23:46:32.561Z,13.60
2023-05-11T23:49:34.391Z,13.60
2023-05-11T23:52:36.042Z,13.60
2023-05-11T23:55:37.681Z,13.60
2023-05-11T23:58:41.274Z,13.50
