createdAt,value
2018-12-13T00:02:28.305Z,-0.70
2018-12-13T00:04:57.701Z,-0.60
2018-12-13T00:07:27.007Z,-0.60
2018-12-13T00:09:56.315Z,-0.60
2018-12-13T00:12:25.651Z,-0.60
2018-12-13T00:14:55.040Z,-0.50
2018-12-13T00:17:24.414Z,-0.50
2018-12-13T00:19:53.700Z,-0.40
2018-12-13T00:22:23.023Z,-0.40
2018-12-13T00:24:52.312Z,-0.30
2018-12-13T00:27:21.632Z,-0.30
2018-12-13T00:29:50.910Z,-0.20
2018-12-13T00:32:20.264Z,-0.10
2018-12-13T00:34:49.612Z,-0.10
2018-12-13T00:37:18.953Z,-0.10
2018-12-13T00:39:48.290Z,0.00
2018-12-13T00:42:17.726Z,0.00
2018-12-13T00:44:47.046Z,0.00
2018-12-13T00:47:16.452Z,0.00
2018-12-13T00:49:45.857Z,0.10
2018-12-13T00:52:15.156Z,0.10
2018-12-13T00:54:44.447Z,0.20
2018-12-13T00:57:13.790Z,0.20
2018-12-13T00:59:43.087Z,0.20
2018-12-13T01:02:12.439Z,0.20
2018-12-13T01:04:41.837Z,0.10
2018-12-13T01:07:11.164Z,0.00
2018-12-13T01:09:40.468Z,-0.20
2018-12-13T01:12:09.876Z,-0.30
2018-12-13T01:14:39.161Z,-0.30
2018-12-13T01:17:08.512Z,-0.30
2018-12-13T01:19:37.816Z,-0.40
2018-12-13T01:22:07.304Z,-0.40
2018-12-13T01:24:36.607Z,-0.50
2018-12-13T01:27:06.123Z,-0.50
2018-12-13T01:29:35.456Z,-0.40
2018-12-13T01:32:05.056Z,-0.30
2018-12-13T01:34:34.330Z,-0.20
2018-12-13T01:37:03.771Z,-0.10
2018-12-13T01:39:33.207Z,0.00
2018-12-13T01:42:02.540Z,0.10
2018-12-13T01:47:01.302Z,0.20
2018-12-13T01:49:30.645Z,0.20
2018-12-13T01:52:00.008Z,0.20
2018-12-13T01:54:29.371Z,0.20
2018-12-13T01:56:58.715Z,0.20
2018-12-13T01:59:28.022Z,0.30
2018-12-13T02:01:57.307Z,0.30
2018-12-13T02:04:26.719Z,0.30
2018-12-13T02:06:58.865Z,0.20
2018-12-13T02:09:27.435Z,0.30
2018-12-13T02:11:56.744Z,0.20
2018-12-13T02:14:26.126Z,0.20
2018-12-13T02:16:55.449Z,0.00
2018-12-13T02:19:24.850Z,0.00
2018-12-13T02:21:54.193Z,-0.20
2018-12-13T02:24:23.523Z,-0.30
2018-12-13T02:26:52.876Z,-0.50
2018-12-13T02:29:22.231Z,-0.60
2018-12-13T02:31:51.605Z,-0.70
2018-12-13T02:34:21.054Z,-0.70
2018-12-13T02:36:50.412Z,-0.80
2018-12-13T02:41:48.880Z,-0.90
2018-12-13T02:46:47.245Z,-1.00
2018-12-13T02:49:16.596Z,-0.90
2018-12-13T02:51:46.173Z,-0.90
2018-12-13T02:54:15.645Z,-0.90
2018-12-13T02:56:45.011Z,-0.90
2018-12-13T02:59:14.311Z,-0.90
2018-12-13T03:01:43.608Z,-0.90
2018-12-13T03:04:13.005Z,-0.80
2018-12-13T03:06:42.397Z,-0.80
2018-12-13T03:09:11.834Z,-0.80
2018-12-13T03:11:41.209Z,-0.80
2018-12-13T03:14:10.532Z,-0.90
2018-12-13T03:16:39.944Z,-0.90
2018-12-13T03:19:09.298Z,-0.80
2018-12-13T03:21:38.641Z,-0.80
2018-12-13T03:24:08.089Z,-0.70
2018-12-13T03:26:37.541Z,-0.70
2018-12-13T03:29:06.841Z,-0.70
2018-12-13T03:31:36.284Z,-0.60
2018-12-13T03:34:05.770Z,-0.50
2018-12-13T03:36:35.263Z,-0.50
2018-12-13T03:39:08.303Z,-0.50
2018-12-13T03:41:37.838Z,-0.50
2018-12-13T03:44:07.123Z,-0.60
2018-12-13T03:46:36.458Z,-0.60
2018-12-13T03:49:05.798Z,-0.70
2018-12-13T03:51:35.171Z,-0.80
2018-12-13T03:54:04.621Z,-0.90
2018-12-13T03:56:33.945Z,-1.00
2018-12-13T03:59:03.272Z,-0.90
2018-12-13T04:01:32.616Z,-0.90
2018-12-13T04:04:02.019Z,-1.00
2018-12-13T04:06:31.409Z,-0.90
2018-12-13T04:09:00.884Z,-0.90
2018-12-13T04:11:30.255Z,-0.90
2018-12-13T04:13:59.569Z,-0.90
2018-12-13T04:16:28.936Z,-1.00
2018-12-13T04:18:58.387Z,-0.90
2018-12-13T04:21:27.769Z,-0.90
2018-12-13T04:23:57.091Z,-1.00
2018-12-13T04:26:26.524Z,-0.90
2018-12-13T04:28:55.856Z,-0.90
2018-12-13T04:31:25.149Z,-0.90
2018-12-13T04:33:54.443Z,-0.90
2018-12-13T04:36:23.823Z,-0.90
2018-12-13T04:38:53.167Z,-1.00
2018-12-13T04:41:22.449Z,-0.90
2018-12-13T04:43:51.729Z,-0.90
2018-12-13T04:46:21.167Z,-0.80
2018-12-13T04:48:50.523Z,-0.80
2018-12-13T04:51:19.908Z,-0.80
2018-12-13T04:53:49.190Z,-0.70
2018-12-13T04:56:18.429Z,-0.70
2018-12-13T04:58:47.724Z,-0.60
2018-12-13T05:01:17.002Z,-2.10
2018-12-13T05:03:46.280Z,-0.40
2018-12-13T05:06:15.550Z,-0.40
2018-12-13T05:08:44.859Z,-0.40
2018-12-13T05:13:43.230Z,-0.40
2018-12-13T05:16:12.525Z,-0.40
2018-12-13T05:18:41.954Z,-0.40
2018-12-13T05:21:11.253Z,-0.50
2018-12-13T05:23:40.530Z,-0.50
2018-12-13T05:26:09.790Z,-0.50
2018-12-13T05:28:39.129Z,-0.50
2018-12-13T05:31:09.566Z,-0.60
2018-12-13T05:33:39.107Z,-0.50
2018-12-13T05:36:08.679Z,-0.50
2018-12-13T05:38:37.992Z,-0.50
2018-12-13T05:41:07.498Z,-0.40
2018-12-13T05:43:36.814Z,-0.50
2018-12-13T05:46:06.179Z,-0.50
2018-12-13T05:48:35.509Z,-0.50
2018-12-13T05:51:04.983Z,-0.50
2018-12-13T05:53:34.338Z,-0.40
2018-12-13T05:56:03.778Z,-0.40
2018-12-13T05:58:33.188Z,-0.40
2018-12-13T06:01:02.555Z,-0.40
2018-12-13T06:03:31.913Z,-0.30
2018-12-13T06:06:01.234Z,-0.40
2018-12-13T06:08:30.622Z,-0.30
2018-12-13T06:10:59.989Z,-0.30
2018-12-13T06:13:29.302Z,-0.30
2018-12-13T06:15:58.576Z,-0.30
2018-12-13T06:18:27.908Z,-0.30
2018-12-13T06:20:57.206Z,-0.20
2018-12-13T06:23:27.860Z,-0.30
2018-12-13T06:25:57.433Z,-0.30
2018-12-13T06:28:26.860Z,-0.20
2018-12-13T06:30:56.137Z,-0.30
2018-12-13T06:33:25.440Z,-0.20
2018-12-13T06:35:56.206Z,-0.20
2018-12-13T06:38:26.679Z,-0.20
2018-12-13T06:40:56.049Z,-0.30
2018-12-13T06:43:25.480Z,-0.30
2018-12-13T06:45:55.000Z,-0.30
2018-12-13T06:48:24.423Z,-0.30
2018-12-13T06:50:53.829Z,-0.20
2018-12-13T06:53:23.204Z,-0.30
2018-12-13T06:55:52.607Z,-0.30
2018-12-13T06:58:21.989Z,-0.30
2018-12-13T07:00:51.391Z,-0.30
2018-12-13T07:03:20.763Z,-0.30
2018-12-13T07:05:50.264Z,-0.20
2018-12-13T07:08:19.749Z,-0.30
2018-12-13T07:10:49.065Z,-0.20
2018-12-13T07:13:18.392Z,-0.20
2018-12-13T07:15:47.885Z,-0.20
2018-12-13T07:18:17.265Z,-0.20
2018-12-13T07:20:46.767Z,-0.20
2018-12-13T07:23:16.095Z,-0.30
2018-12-13T07:25:45.497Z,-0.30
2018-12-13T07:28:14.910Z,-0.20
2018-12-13T07:30:44.361Z,-0.20
2018-12-13T07:33:14.222Z,-0.20
2018-12-13T07:35:43.626Z,-0.20
2018-12-13T07:38:14.488Z,-0.20
2018-12-13T07:40:44.002Z,-0.10
2018-12-13T07:43:13.504Z,-0.20
2018-12-13T07:45:42.879Z,-0.10
2018-12-13T07:48:12.663Z,-0.10
2018-12-13T07:50:42.093Z,-0.10
2018-12-13T07:53:11.489Z,-0.10
2018-12-13T07:55:41.630Z,0.00
2018-12-13T07:58:11.416Z,0.00
2018-12-13T08:00:40.839Z,0.00
2018-12-13T08:03:10.980Z,0.00
2018-12-13T08:05:41.323Z,0.00
2018-12-13T08:08:11.076Z,0.10
2018-12-13T08:10:40.835Z,0.20
2018-12-13T08:13:10.485Z,0.20
2018-12-13T08:15:40.085Z,0.20
2018-12-13T08:18:09.768Z,0.20
2018-12-13T08:20:39.329Z,0.20
2018-12-13T08:23:08.772Z,0.20
2018-12-13T08:25:38.387Z,0.20
2018-12-13T08:28:07.816Z,0.30
2018-12-13T08:30:37.316Z,0.30
2018-12-13T08:33:06.774Z,0.30
2018-12-13T08:35:36.110Z,0.30
2018-12-13T08:38:05.555Z,0.30
2018-12-13T08:40:35.066Z,0.30
2018-12-13T08:43:04.419Z,0.30
2018-12-13T08:45:33.766Z,0.30
2018-12-13T08:48:03.254Z,0.40
2018-12-13T08:50:32.685Z,0.30
2018-12-13T08:53:02.025Z,0.30
2018-12-13T08:55:31.496Z,0.40
2018-12-13T08:58:00.989Z,0.40
2018-12-13T09:00:30.392Z,0.40
2018-12-13T09:03:01.821Z,0.40
2018-12-13T09:05:31.135Z,0.40
2018-12-13T09:08:00.583Z,0.50
2018-12-13T09:10:29.937Z,0.40
2018-12-13T09:12:59.228Z,0.40
2018-12-13T09:15:28.552Z,0.50
2018-12-13T09:17:57.837Z,0.50
2018-12-13T09:20:27.137Z,0.50
2018-12-13T09:22:56.528Z,0.50
2018-12-13T09:25:25.959Z,0.40
2018-12-13T09:27:55.353Z,0.40
2018-12-13T09:30:24.760Z,0.40
2018-12-13T09:32:54.119Z,0.40
2018-12-13T09:35:23.557Z,0.40
2018-12-13T09:37:52.900Z,0.40
2018-12-13T09:40:22.269Z,0.50
2018-12-13T09:42:51.582Z,0.50
2018-12-13T09:45:20.975Z,0.50
2018-12-13T09:47:50.310Z,0.50
2018-12-13T09:50:19.787Z,0.50
2018-12-13T09:52:49.138Z,0.60
2018-12-13T09:55:18.725Z,0.70
2018-12-13T09:57:48.048Z,0.70
2018-12-13T10:00:18.500Z,0.80
2018-12-13T10:02:47.785Z,0.70
2018-12-13T10:05:17.504Z,0.70
2018-12-13T10:07:46.812Z,0.70
2018-12-13T10:10:16.815Z,0.80
2018-12-13T10:12:46.142Z,0.80
2018-12-13T10:15:15.545Z,0.90
2018-12-13T10:17:45.044Z,0.90
2018-12-13T10:20:14.436Z,0.90
2018-12-13T10:22:43.791Z,0.90
2018-12-13T10:25:13.200Z,1.00
2018-12-13T10:27:42.641Z,0.90
2018-12-13T10:30:12.096Z,1.00
2018-12-13T10:32:41.461Z,1.00
2018-12-13T10:35:11.540Z,1.00
2018-12-13T10:37:41.126Z,1.00
2018-12-13T10:40:10.736Z,1.00
2018-12-13T10:42:40.021Z,1.10
2018-12-13T10:45:09.658Z,1.10
2018-12-13T10:47:38.914Z,1.20
2018-12-13T10:50:08.915Z,1.10
2018-12-13T10:52:38.229Z,1.10
2018-12-13T10:55:07.770Z,1.00
2018-12-13T10:57:37.069Z,1.00
2018-12-13T11:03:20.937Z,1.10
2018-12-13T11:05:50.293Z,1.10
2018-12-13T11:08:19.701Z,1.10
2018-12-13T11:10:49.159Z,1.10
2018-12-13T11:13:18.561Z,1.10
2018-12-13T11:15:49.983Z,1.10
2018-12-13T11:18:19.216Z,1.20
2018-12-13T11:20:48.519Z,1.00
2018-12-13T11:23:17.920Z,0.90
2018-12-13T11:25:47.453Z,0.90
2018-12-13T11:28:33.696Z,0.90
2018-12-13T11:31:02.961Z,0.80
2018-12-13T11:33:32.329Z,0.80
2018-12-13T11:36:01.617Z,0.70
2018-12-13T11:38:30.855Z,0.70
2018-12-13T11:41:00.159Z,0.70
2018-12-13T11:43:29.423Z,0.80
2018-12-13T11:45:58.796Z,0.80
2018-12-13T11:48:28.053Z,0.80
2018-12-13T11:50:57.480Z,0.80
2018-12-13T11:53:27.048Z,0.80
2018-12-13T11:55:56.412Z,0.80
2018-12-13T11:58:25.805Z,0.80
2018-12-13T12:00:55.093Z,0.80
2018-12-13T12:03:24.355Z,0.80
2018-12-13T12:05:53.582Z,0.80
2018-12-13T12:08:22.858Z,0.80
2018-12-13T12:10:52.112Z,0.70
2018-12-13T12:13:21.405Z,0.70
2018-12-13T12:15:50.699Z,0.60
2018-12-13T12:18:20.037Z,0.60
2018-12-13T12:20:49.319Z,0.60
2018-12-13T12:23:18.580Z,0.60
2018-12-13T12:25:47.839Z,0.60
2018-12-13T12:28:17.217Z,0.50
2018-12-13T12:30:46.489Z,0.50
2018-12-13T12:35:44.751Z,0.30
2018-12-13T12:38:14.049Z,0.30
2018-12-13T12:40:43.303Z,0.30
2018-12-13T12:43:12.567Z,0.30
2018-12-13T12:45:41.834Z,0.40
2018-12-13T12:48:11.128Z,0.40
2018-12-13T12:50:40.413Z,0.30
2018-12-13T12:53:09.765Z,0.30
2018-12-13T12:55:39.032Z,0.40
2018-12-13T12:58:08.337Z,0.40
2018-12-13T13:00:37.699Z,0.40
2018-12-13T13:03:07.057Z,0.40
2018-12-13T13:05:36.301Z,0.40
2018-12-13T13:08:05.796Z,0.40
2018-12-13T13:10:35.115Z,0.40
2018-12-13T13:13:04.593Z,0.40
2018-12-13T13:15:33.923Z,0.30
2018-12-13T13:18:03.213Z,0.40
2018-12-13T13:20:32.579Z,0.40
2018-12-13T13:23:01.895Z,0.40
2018-12-13T13:25:31.147Z,0.40
2018-12-13T13:28:00.534Z,0.40
2018-12-13T13:30:29.843Z,0.40
2018-12-13T13:32:59.161Z,0.40
2018-12-13T13:35:28.424Z,0.30
2018-12-13T13:37:57.823Z,0.40
2018-12-13T13:40:27.107Z,0.30
2018-12-13T13:42:56.388Z,0.40
2018-12-13T13:48:08.647Z,0.40
2018-12-13T13:50:37.913Z,0.40
2018-12-13T13:53:07.291Z,0.40
2018-12-13T13:55:36.576Z,0.40
2018-12-13T13:58:05.918Z,0.40
2018-12-13T14:00:35.191Z,0.50
2018-12-13T14:03:04.640Z,0.50
2018-12-13T14:05:34.048Z,0.50
2018-12-13T14:08:03.365Z,0.40
2018-12-13T14:10:32.743Z,0.40
2018-12-13T14:13:02.032Z,0.30
2018-12-13T14:15:31.464Z,0.30
2018-12-13T14:18:00.695Z,0.30
2018-12-13T14:20:30.499Z,0.30
2018-12-13T14:22:59.882Z,0.40
2018-12-13T14:25:29.187Z,0.40
2018-12-13T14:27:58.474Z,0.30
2018-12-13T14:30:27.780Z,0.30
2018-12-13T14:32:57.130Z,0.30
2018-12-13T14:35:26.431Z,0.30
2018-12-13T14:37:55.773Z,0.30
2018-12-13T14:40:25.152Z,0.30
2018-12-13T14:42:54.438Z,0.30
2018-12-13T14:45:23.715Z,0.30
2018-12-13T14:47:53.039Z,0.30
2018-12-13T14:50:22.322Z,0.30
2018-12-13T14:52:51.608Z,0.30
2018-12-13T14:55:20.847Z,0.40
2018-12-13T14:57:50.143Z,0.40
2018-12-13T15:00:19.476Z,0.40
2018-12-13T15:02:48.759Z,0.40
2018-12-13T15:05:18.266Z,0.40
2018-12-13T15:07:47.568Z,0.40
2018-12-13T15:10:16.875Z,0.40
2018-12-13T15:12:46.180Z,0.40
2018-12-13T15:15:15.625Z,0.40
2018-12-13T15:17:44.927Z,0.40
2018-12-13T15:20:14.388Z,0.40
2018-12-13T15:22:43.688Z,0.30
2018-12-13T15:25:13.206Z,0.30
2018-12-13T15:27:42.669Z,0.40
2018-12-13T15:30:11.981Z,0.40
2018-12-13T15:32:41.303Z,0.40
2018-12-13T15:35:10.542Z,0.40
2018-12-13T15:37:39.809Z,0.40
2018-12-13T15:40:09.250Z,0.40
2018-12-13T15:42:38.607Z,0.40
2018-12-13T15:45:09.340Z,0.40
2018-12-13T15:47:38.716Z,0.40
2018-12-13T15:50:08.883Z,0.40
2018-12-13T15:52:38.253Z,0.30
2018-12-13T15:55:07.693Z,0.30
2018-12-13T15:57:37.176Z,0.30
2018-12-13T16:00:08.049Z,0.30
2018-12-13T16:02:37.321Z,0.30
2018-12-13T16:05:06.900Z,0.30
2018-12-13T16:07:36.161Z,0.30
2018-12-13T16:10:05.780Z,0.30
2018-12-13T16:12:34.996Z,0.40
2018-12-13T16:15:04.771Z,0.40
2018-12-13T16:17:34.058Z,0.40
2018-12-13T16:20:03.527Z,0.30
2018-12-13T16:22:32.866Z,0.30
2018-12-13T16:25:02.248Z,0.30
2018-12-13T16:27:31.582Z,0.30
2018-12-13T16:30:00.980Z,0.30
2018-12-13T16:32:30.263Z,0.30
2018-12-13T16:34:59.580Z,0.30
2018-12-13T16:37:28.835Z,0.30
2018-12-13T16:39:58.187Z,0.30
2018-12-13T16:42:27.500Z,0.30
2018-12-13T16:44:57.320Z,0.30
2018-12-13T16:47:26.632Z,0.30
2018-12-13T16:49:55.915Z,0.30
2018-12-13T16:52:25.232Z,0.30
2018-12-13T16:54:54.514Z,0.30
2018-12-13T16:57:23.809Z,-1.20
2018-12-13T16:59:53.128Z,0.30
2018-12-13T17:02:22.402Z,0.30
2018-12-13T17:04:51.783Z,0.30
2018-12-13T17:07:21.056Z,0.30
2018-12-13T17:09:50.332Z,0.30
2018-12-13T17:12:19.600Z,0.30
2018-12-13T17:14:48.879Z,0.30
2018-12-13T17:17:18.149Z,0.30
2018-12-13T17:19:47.470Z,0.30
2018-12-13T17:22:16.734Z,0.30
2018-12-13T17:24:46.102Z,0.30
2018-12-13T17:27:15.486Z,0.40
2018-12-13T17:29:44.748Z,0.40
2018-12-13T17:32:14.030Z,0.40
2018-12-13T17:34:43.322Z,-2.00
2018-12-13T17:37:12.612Z,0.40
2018-12-13T17:39:41.947Z,0.40
2018-12-13T17:42:11.247Z,0.40
2018-12-13T17:44:40.532Z,0.20
2018-12-13T17:47:09.895Z,0.40
2018-12-13T17:49:39.153Z,0.40
2018-12-13T17:52:08.405Z,0.30
2018-12-13T17:54:37.674Z,0.30
2018-12-13T17:57:06.946Z,0.30
2018-12-13T17:59:36.345Z,0.40
2018-12-13T18:02:05.736Z,0.40
2018-12-13T18:04:35.059Z,0.30
2018-12-13T18:07:04.631Z,0.30
2018-12-13T18:09:33.984Z,0.40
2018-12-13T18:12:03.344Z,0.40
2018-12-13T18:14:32.678Z,0.30
2018-12-13T18:17:02.140Z,0.40
2018-12-13T18:19:31.601Z,0.40
2018-12-13T18:22:01.023Z,0.40
2018-12-13T18:24:30.399Z,0.40
2018-12-13T18:26:59.688Z,0.40
2018-12-13T18:29:29.136Z,0.40
2018-12-13T18:34:27.476Z,0.30
2018-12-13T18:36:57.129Z,0.40
2018-12-13T18:39:26.485Z,0.30
2018-12-13T18:41:55.877Z,0.40
2018-12-13T18:44:25.168Z,0.40
2018-12-13T18:46:54.602Z,0.40
2018-12-13T18:49:24.466Z,0.40
2018-12-13T18:51:54.757Z,0.30
2018-12-13T18:54:24.250Z,0.30
2018-12-13T18:56:53.889Z,0.30
2018-12-13T18:59:23.276Z,0.30
2018-12-13T19:01:52.842Z,0.40
2018-12-13T19:04:22.263Z,0.40
2018-12-13T19:06:51.967Z,0.30
2018-12-13T19:09:21.485Z,0.40
2018-12-13T19:11:51.100Z,0.30
2018-12-13T19:14:20.601Z,0.40
2018-12-13T19:16:50.231Z,0.40
2018-12-13T19:22:04.061Z,0.30
2018-12-13T19:24:34.935Z,0.30
2018-12-13T19:27:06.121Z,0.40
2018-12-13T19:29:35.635Z,0.40
2018-12-13T19:32:06.803Z,0.40
2018-12-13T19:34:38.655Z,0.40
2018-12-13T19:37:08.043Z,0.40
2018-12-13T19:39:37.407Z,0.40
2018-12-13T19:42:06.973Z,0.30
2018-12-13T19:44:37.184Z,0.30
2018-12-13T19:47:06.847Z,0.30
2018-12-13T19:49:36.323Z,0.30
2018-12-13T19:52:06.084Z,0.40
2018-12-13T19:54:35.811Z,0.40
2018-12-13T19:57:06.115Z,0.30
2018-12-13T19:59:37.109Z,0.30
2018-12-13T20:02:08.542Z,0.40
2018-12-13T20:04:38.229Z,0.30
2018-12-13T20:07:07.831Z,0.30
2018-12-13T20:09:37.694Z,0.30
2018-12-13T20:12:07.338Z,0.30
2018-12-13T20:14:36.994Z,0.30
2018-12-13T20:17:08.028Z,0.30
2018-12-13T20:19:39.985Z,0.30
2018-12-13T20:24:48.873Z,0.30
2018-12-13T20:27:22.944Z,0.30
2018-12-13T20:29:52.849Z,0.40
2018-12-13T20:32:22.665Z,0.30
2018-12-13T20:34:53.089Z,0.30
2018-12-13T20:37:22.464Z,0.30
2018-12-13T20:39:51.803Z,0.30
2018-12-13T20:45:02.780Z,0.30
2018-12-13T20:47:32.291Z,0.30
2018-12-13T20:50:02.056Z,0.30
2018-12-13T20:52:31.403Z,0.30
2018-12-13T20:55:03.774Z,0.30
2018-12-13T20:57:33.200Z,0.30
2018-12-13T21:00:02.500Z,0.40
2018-12-13T21:02:31.868Z,0.40
2018-12-13T21:05:02.523Z,0.50
2018-12-13T21:07:34.437Z,0.50
2018-12-13T21:10:08.449Z,0.40
2018-12-13T21:12:38.042Z,0.40
2018-12-13T21:15:09.500Z,0.40
2018-12-13T21:17:39.019Z,0.30
2018-12-13T21:20:08.526Z,0.30
2018-12-13T21:22:38.027Z,0.30
2018-12-13T21:25:07.718Z,0.30
2018-12-13T21:27:37.159Z,0.30
2018-12-13T21:30:07.564Z,0.40
2018-12-13T21:32:37.003Z,0.40
2018-12-13T21:35:07.232Z,0.30
2018-12-13T21:37:36.710Z,0.30
2018-12-13T21:40:07.323Z,0.20
2018-12-13T21:42:37.715Z,0.30
2018-12-13T21:45:08.329Z,0.30
2018-12-13T21:47:37.916Z,0.20
2018-12-13T21:50:08.563Z,0.30
2018-12-13T21:52:39.420Z,0.30
2018-12-13T21:55:09.660Z,0.30
2018-12-13T21:57:39.032Z,0.30
2018-12-13T22:00:11.031Z,0.20
2018-12-13T22:02:40.444Z,0.20
2018-12-13T22:05:09.869Z,0.20
2018-12-13T22:07:39.167Z,0.30
2018-12-13T22:12:37.900Z,0.30
2018-12-13T22:15:11.085Z,0.30
2018-12-13T22:17:40.427Z,0.20
2018-12-13T22:20:10.025Z,0.10
2018-12-13T22:22:39.344Z,0.20
2018-12-13T22:25:08.939Z,0.20
2018-12-13T22:27:38.226Z,0.20
2018-12-13T22:30:08.523Z,0.20
2018-12-13T22:32:37.849Z,0.20
2018-12-13T22:35:07.372Z,0.20
2018-12-13T22:37:36.732Z,0.20
2018-12-13T22:40:06.208Z,0.20
2018-12-13T22:42:35.540Z,0.20
2018-12-13T22:45:05.865Z,0.20
2018-12-13T22:47:35.258Z,0.20
2018-12-13T22:50:04.772Z,0.20
2018-12-13T22:52:34.066Z,0.20
2018-12-13T22:55:03.508Z,0.20
2018-12-13T22:57:32.824Z,0.20
2018-12-13T23:00:02.166Z,0.20
2018-12-13T23:02:31.487Z,0.20
2018-12-13T23:05:00.797Z,0.10
2018-12-13T23:07:30.065Z,0.20
2018-12-13T23:09:59.379Z,0.20
2018-12-13T23:12:28.678Z,0.10
2018-12-13T23:14:58.548Z,0.10
2018-12-13T23:19:56.892Z,0.10
2018-12-13T23:22:26.218Z,0.10
2018-12-13T23:24:55.520Z,0.10
2018-12-13T23:27:24.815Z,0.10
2018-12-13T23:29:54.212Z,0.10
2018-12-13T23:32:23.511Z,0.10
2018-12-13T23:34:52.823Z,0.10
2018-12-13T23:37:22.080Z,0.10
2018-12-13T23:39:51.374Z,0.10
2018-12-13T23:42:20.719Z,0.10
2018-12-13T23:44:50.216Z,0.10
2018-12-13T23:47:19.563Z,0.10
2018-12-13T23:49:48.854Z,0.10
2018-12-13T23:52:18.124Z,0.10
2018-12-13T23:54:47.515Z,0.10
2018-12-13T23:57:16.806Z,0.10
2018-12-13T23:59:46.080Z,0.10
