createdAt,value
2019-06-27T00:00:54.186Z,18.80
2019-06-27T00:03:22.837Z,24.47
2019-06-27T00:05:51.508Z,13.60
2019-06-27T00:08:20.153Z,17.10
2019-06-27T00:10:48.721Z,16.10
2019-06-27T00:13:17.377Z,14.83
2019-06-27T00:15:46.005Z,14.03
2019-06-27T00:18:14.589Z,22.60
2019-06-27T00:20:43.187Z,14.23
2019-06-27T00:23:11.760Z,17.17
2019-06-27T00:25:40.319Z,15.47
2019-06-27T00:28:08.901Z,16.20
2019-06-27T00:30:37.481Z,19.80
2019-06-27T00:33:06.047Z,17.40
2019-06-27T00:35:34.630Z,19.80
2019-06-27T00:38:03.252Z,20.00
2019-06-27T00:40:31.881Z,26.23
2019-06-27T00:43:00.535Z,15.30
2019-06-27T00:45:29.086Z,20.77
2019-06-27T00:47:57.649Z,19.60
2019-06-27T00:50:26.347Z,21.57
2019-06-27T00:52:55.151Z,18.27
2019-06-27T00:55:23.741Z,16.50
2019-06-27T00:57:52.308Z,15.50
2019-06-27T01:00:20.980Z,18.30
2019-06-27T01:02:49.620Z,16.63
2019-06-27T01:05:18.342Z,14.33
2019-06-27T01:07:47.033Z,18.20
2019-06-27T01:10:15.951Z,16.00
2019-06-27T01:12:44.568Z,15.17
2019-06-27T01:15:14.597Z,18.83
2019-06-27T01:17:43.153Z,18.93
2019-06-27T01:20:12.274Z,20.07
2019-06-27T01:22:40.933Z,20.93
2019-06-27T01:25:09.663Z,25.90
2019-06-27T01:27:38.170Z,21.20
2019-06-27T01:30:07.629Z,19.97
2019-06-27T01:32:36.293Z,17.37
2019-06-27T01:35:05.924Z,17.43
2019-06-27T01:37:34.558Z,20.67
2019-06-27T01:40:04.543Z,23.63
2019-06-27T01:42:33.168Z,16.57
2019-06-27T01:45:05.821Z,23.73
2019-06-27T01:47:34.388Z,17.10
2019-06-27T01:50:03.340Z,17.40
2019-06-27T01:52:31.928Z,18.50
2019-06-27T01:55:00.511Z,17.13
2019-06-27T01:57:42.423Z,13.87
2019-06-27T01:59:59.390Z,19.43
2019-06-27T02:02:27.945Z,24.33
2019-06-27T02:04:56.664Z,17.67
2019-06-27T02:07:25.258Z,15.57
2019-06-27T02:09:54.197Z,17.27
2019-06-27T02:12:22.760Z,18.20
2019-06-27T02:14:51.404Z,19.17
2019-06-27T02:17:19.987Z,15.53
2019-06-27T02:19:48.577Z,19.10
2019-06-27T02:22:17.072Z,24.83
2019-06-27T02:24:46.265Z,20.73
2019-06-27T02:27:14.852Z,18.40
2019-06-27T02:29:43.414Z,18.97
2019-06-27T02:32:12.074Z,20.07
2019-06-27T02:34:40.800Z,21.17
2019-06-27T02:37:09.385Z,17.60
2019-06-27T02:39:37.985Z,16.40
2019-06-27T02:42:06.614Z,23.00
2019-06-27T02:44:35.187Z,23.23
2019-06-27T02:47:03.902Z,16.90
2019-06-27T02:49:32.545Z,19.87
2019-06-27T02:52:01.065Z,15.97
2019-06-27T02:54:29.650Z,16.93
2019-06-27T02:56:59.166Z,17.53
2019-06-27T02:59:27.970Z,16.23
2019-06-27T03:01:56.534Z,16.43
2019-06-27T03:04:25.101Z,23.80
2019-06-27T03:06:53.691Z,22.07
2019-06-27T03:09:22.310Z,19.73
2019-06-27T03:11:50.971Z,23.93
2019-06-27T03:14:19.529Z,17.60
2019-06-27T03:16:48.190Z,17.20
2019-06-27T03:19:16.749Z,16.33
2019-06-27T03:21:45.390Z,17.70
2019-06-27T03:24:14.026Z,18.03
2019-06-27T03:26:42.758Z,17.67
2019-06-27T03:29:11.319Z,17.87
2019-06-27T03:31:39.891Z,22.77
2019-06-27T03:34:08.514Z,24.83
2019-06-27T03:36:37.127Z,17.60
2019-06-27T03:39:06.068Z,21.00
2019-06-27T03:41:34.726Z,20.40
2019-06-27T03:44:03.479Z,21.13
2019-06-27T03:46:32.543Z,16.80
2019-06-27T03:49:01.029Z,18.50
2019-06-27T03:51:33.493Z,19.30
2019-06-27T03:54:02.112Z,16.47
2019-06-27T03:56:30.688Z,17.60
2019-06-27T03:59:12.142Z,15.13
2019-06-27T04:01:29.573Z,16.23
2019-06-27T04:03:58.313Z,14.90
2019-06-27T04:06:26.918Z,13.37
2019-06-27T04:08:55.942Z,15.80
2019-06-27T04:11:24.494Z,17.50
2019-06-27T04:13:53.091Z,18.50
2019-06-27T04:16:21.803Z,15.73
2019-06-27T04:18:50.399Z,12.40
2019-06-27T04:21:19.249Z,13.27
2019-06-27T04:23:48.034Z,17.73
2019-06-27T04:26:16.845Z,17.70
2019-06-27T04:28:45.749Z,24.63
2019-06-27T04:31:14.430Z,20.10
2019-06-27T04:33:43.189Z,17.10
2019-06-27T04:36:12.034Z,13.90
2019-06-27T04:38:40.732Z,13.17
2019-06-27T04:41:09.394Z,15.53
2019-06-27T04:43:38.122Z,17.97
2019-06-27T04:46:06.718Z,15.97
2019-06-27T04:48:36.574Z,12.10
2019-06-27T04:51:05.237Z,13.13
2019-06-27T04:53:33.859Z,13.83
2019-06-27T04:56:02.520Z,19.30
2019-06-27T04:58:31.088Z,12.57
2019-06-27T05:00:59.742Z,27.00
2019-06-27T05:03:28.338Z,15.73
2019-06-27T05:05:56.925Z,20.60
2019-06-27T05:08:25.545Z,17.63
2019-06-27T05:10:54.203Z,17.23
2019-06-27T05:13:22.792Z,19.10
2019-06-27T05:15:51.438Z,23.03
2019-06-27T05:18:19.981Z,15.63
2019-06-27T05:20:48.613Z,20.17
2019-06-27T05:23:17.214Z,16.47
2019-06-27T05:25:45.813Z,12.27
2019-06-27T05:28:14.506Z,17.07
2019-06-27T05:30:43.146Z,17.50
2019-06-27T05:33:11.835Z,19.50
2019-06-27T05:35:40.408Z,15.83
2019-06-27T05:38:08.999Z,16.77
2019-06-27T05:40:37.571Z,16.13
2019-06-27T05:43:06.157Z,17.53
2019-06-27T05:45:34.709Z,13.73
2019-06-27T05:48:03.300Z,22.37
2019-06-27T05:50:31.784Z,15.73
2019-06-27T05:53:00.344Z,17.17
2019-06-27T05:55:28.929Z,15.43
2019-06-27T05:57:57.495Z,11.93
2019-06-27T06:00:29.053Z,14.37
2019-06-27T06:02:56.523Z,14.83
2019-06-27T06:05:25.177Z,11.40
2019-06-27T06:07:53.747Z,14.10
2019-06-27T06:10:22.447Z,10.57
2019-06-27T06:12:51.012Z,15.27
2019-06-27T06:15:19.645Z,14.27
2019-06-27T06:17:49.742Z,12.03
2019-06-27T06:20:19.476Z,17.83
2019-06-27T06:22:47.953Z,15.30
2019-06-27T06:25:16.511Z,14.67
2019-06-27T06:27:45.067Z,16.07
2019-06-27T06:30:14.280Z,12.97
2019-06-27T06:32:43.036Z,15.10
2019-06-27T06:35:11.682Z,10.90
2019-06-27T06:37:40.255Z,16.50
2019-06-27T06:40:09.148Z,13.47
2019-06-27T06:42:37.809Z,11.70
2019-06-27T06:45:06.948Z,17.93
2019-06-27T06:47:35.461Z,14.47
2019-06-27T06:50:05.375Z,18.63
2019-06-27T06:52:33.952Z,15.07
2019-06-27T06:55:02.578Z,14.93
2019-06-27T06:57:31.162Z,25.90
2019-06-27T06:59:59.730Z,20.90
2019-06-27T07:02:28.371Z,17.87
2019-06-27T07:04:56.916Z,13.37
2019-06-27T07:07:25.589Z,17.80
2019-06-27T07:09:54.388Z,12.47
2019-06-27T07:12:22.991Z,12.80
2019-06-27T07:14:51.553Z,15.33
2019-06-27T07:17:20.084Z,14.03
2019-06-27T07:19:48.646Z,14.90
2019-06-27T07:22:17.132Z,14.07
2019-06-27T07:24:45.691Z,15.83
2019-06-27T07:27:14.277Z,14.50
2019-06-27T07:29:42.846Z,12.63
2019-06-27T07:32:11.445Z,12.97
2019-06-27T07:34:39.971Z,16.17
2019-06-27T07:37:08.620Z,15.20
2019-06-27T07:39:37.156Z,17.03
2019-06-27T07:42:05.708Z,19.47
2019-06-27T07:44:34.279Z,15.07
2019-06-27T07:47:02.837Z,17.30
2019-06-27T07:49:33.254Z,13.93
2019-06-27T07:52:01.681Z,18.57
2019-06-27T07:54:30.336Z,16.73
2019-06-27T07:56:58.876Z,23.83
2019-06-27T07:59:27.410Z,20.00
2019-06-27T08:01:55.990Z,18.13
2019-06-27T08:04:24.729Z,14.70
2019-06-27T08:06:53.332Z,14.60
2019-06-27T08:09:21.916Z,15.47
2019-06-27T08:11:50.539Z,14.97
2019-06-27T08:14:19.176Z,19.63
2019-06-27T08:16:47.706Z,11.90
2019-06-27T08:19:16.284Z,15.17
2019-06-27T08:21:44.861Z,20.67
2019-06-27T08:24:13.520Z,19.17
2019-06-27T08:26:42.140Z,17.70
2019-06-27T08:29:10.744Z,17.63
2019-06-27T08:31:50.972Z,14.20
2019-06-27T08:34:09.630Z,12.60
2019-06-27T08:36:38.206Z,15.60
2019-06-27T08:39:06.927Z,16.80
2019-06-27T08:41:35.648Z,15.60
2019-06-27T08:44:04.298Z,15.80
2019-06-27T08:46:32.931Z,19.53
2019-06-27T08:49:01.560Z,21.77
2019-06-27T08:51:30.098Z,18.67
2019-06-27T08:53:58.772Z,16.13
2019-06-27T08:56:27.356Z,17.17
2019-06-27T08:58:55.976Z,16.07
2019-06-27T09:01:24.553Z,14.83
2019-06-27T09:03:53.152Z,15.20
2019-06-27T09:06:21.731Z,16.40
2019-06-27T09:08:50.292Z,23.77
2019-06-27T09:11:18.945Z,14.33
2019-06-27T09:13:47.494Z,19.60
2019-06-27T09:16:16.185Z,22.23
2019-06-27T09:18:44.712Z,16.57
2019-06-27T09:21:13.318Z,15.00
2019-06-27T09:23:41.884Z,15.83
2019-06-27T09:26:10.464Z,14.83
2019-06-27T09:28:39.083Z,14.00
2019-06-27T09:31:07.665Z,17.83
2019-06-27T09:33:36.213Z,14.90
2019-06-27T09:36:05.383Z,15.90
2019-06-27T09:38:34.176Z,15.77
2019-06-27T09:41:02.760Z,18.80
2019-06-27T09:43:31.322Z,19.97
2019-06-27T09:45:59.885Z,12.87
2019-06-27T09:48:28.452Z,12.47
2019-06-27T09:50:57.030Z,16.77
2019-06-27T09:53:25.589Z,16.93
2019-06-27T09:55:54.303Z,17.60
2019-06-27T09:58:22.858Z,15.80
2019-06-27T10:00:51.493Z,17.97
2019-06-27T10:03:19.990Z,21.07
2019-06-27T10:05:48.481Z,22.60
2019-06-27T10:08:17.043Z,14.30
2019-06-27T10:10:45.666Z,14.97
2019-06-27T10:13:14.311Z,15.43
2019-06-27T10:15:42.953Z,13.20
2019-06-27T10:18:11.550Z,15.57
2019-06-27T10:20:40.147Z,18.53
2019-06-27T10:23:08.726Z,15.17
2019-06-27T10:25:38.361Z,19.37
2019-06-27T10:28:07.104Z,14.60
2019-06-27T10:30:35.610Z,15.17
2019-06-27T10:33:04.224Z,21.63
2019-06-27T10:35:32.837Z,13.13
2019-06-27T10:38:01.473Z,15.43
2019-06-27T10:40:30.099Z,12.60
2019-06-27T10:42:58.647Z,13.80
2019-06-27T10:45:27.214Z,13.17
2019-06-27T10:47:55.771Z,13.60
2019-06-27T10:50:24.402Z,12.60
2019-06-27T10:52:52.987Z,14.13
2019-06-27T10:55:21.982Z,15.40
2019-06-27T10:57:50.556Z,15.37
2019-06-27T11:00:19.418Z,12.43
2019-06-27T11:02:48.023Z,14.20
2019-06-27T11:05:16.649Z,14.30
2019-06-27T11:07:45.372Z,15.13
2019-06-27T11:10:14.055Z,11.93
2019-06-27T11:12:44.962Z,11.80
2019-06-27T11:15:13.687Z,16.60
2019-06-27T11:17:42.339Z,12.53
2019-06-27T11:20:14.956Z,11.90
2019-06-27T11:22:42.080Z,12.97
2019-06-27T11:25:10.849Z,15.03
2019-06-27T11:27:39.451Z,15.13
2019-06-27T11:30:08.956Z,13.03
2019-06-27T11:32:37.509Z,13.60
2019-06-27T11:35:07.055Z,16.07
2019-06-27T11:37:35.606Z,18.37
2019-06-27T11:40:04.914Z,14.70
2019-06-27T11:42:33.489Z,13.97
2019-06-27T11:45:02.061Z,14.10
2019-06-27T11:47:34.262Z,14.43
2019-06-27T11:50:00.908Z,19.03
2019-06-27T11:52:29.489Z,13.87
2019-06-27T11:54:58.203Z,15.73
2019-06-27T11:57:27.008Z,21.80
2019-06-27T11:59:55.626Z,14.17
2019-06-27T12:02:24.328Z,16.30
2019-06-27T12:04:52.993Z,16.77
2019-06-27T12:07:21.517Z,14.60
2019-06-27T12:09:50.157Z,14.70
2019-06-27T12:12:18.846Z,14.73
2019-06-27T12:14:47.454Z,15.07
2019-06-27T12:17:16.019Z,20.30
2019-06-27T12:19:44.589Z,15.67
2019-06-27T12:22:13.460Z,16.00
2019-06-27T12:24:42.068Z,17.93
2019-06-27T12:27:10.624Z,14.97
2019-06-27T12:29:39.204Z,15.93
2019-06-27T12:32:07.911Z,15.53
2019-06-27T12:34:36.529Z,21.07
2019-06-27T12:37:05.168Z,17.77
2019-06-27T12:39:34.103Z,17.47
2019-06-27T12:42:02.644Z,19.30
2019-06-27T12:44:31.193Z,19.80
2019-06-27T12:47:03.415Z,19.10
2019-06-27T12:49:50.127Z,15.50
2019-06-27T12:52:01.865Z,16.17
2019-06-27T12:54:30.440Z,14.50
2019-06-27T12:56:59.012Z,17.80
2019-06-27T12:59:27.672Z,16.23
2019-06-27T13:01:56.328Z,17.23
2019-06-27T13:04:24.898Z,16.67
2019-06-27T13:06:53.470Z,17.60
2019-06-27T13:09:22.047Z,18.00
2019-06-27T13:11:50.701Z,15.97
2019-06-27T13:14:19.338Z,16.37
2019-06-27T13:16:47.841Z,16.23
2019-06-27T13:19:16.558Z,18.10
2019-06-27T13:21:45.156Z,15.57
2019-06-27T13:24:13.787Z,14.93
2019-06-27T13:26:42.298Z,14.80
2019-06-27T13:29:10.845Z,15.23
2019-06-27T13:31:39.426Z,16.63
2019-06-27T13:34:08.007Z,15.50
2019-06-27T13:36:37.269Z,15.00
2019-06-27T13:39:06.661Z,15.57
2019-06-27T13:41:35.655Z,16.90
2019-06-27T13:44:04.960Z,14.60
2019-06-27T13:46:33.700Z,15.13
2019-06-27T13:49:02.245Z,18.40
2019-06-27T13:51:30.766Z,15.13
2019-06-27T13:53:59.379Z,15.10
2019-06-27T13:56:28.454Z,15.27
2019-06-27T13:58:57.015Z,23.07
2019-06-27T14:01:25.586Z,15.17
2019-06-27T14:03:54.058Z,18.37
2019-06-27T14:06:22.570Z,16.67
2019-06-27T14:08:51.536Z,16.87
2019-06-27T14:11:20.145Z,17.93
2019-06-27T14:13:48.745Z,15.90
2019-06-27T14:16:17.412Z,15.97
2019-06-27T14:18:45.972Z,16.30
2019-06-27T14:21:14.551Z,16.53
2019-06-27T14:23:43.066Z,15.97
2019-06-27T14:26:11.778Z,17.43
2019-06-27T14:28:40.409Z,16.13
2019-06-27T14:31:09.027Z,16.13
2019-06-27T14:33:37.585Z,17.20
2019-06-27T14:36:06.164Z,16.27
2019-06-27T14:38:35.399Z,16.20
2019-06-27T14:41:04.041Z,16.20
2019-06-27T14:43:32.602Z,16.97
2019-06-27T14:46:01.165Z,17.57
2019-06-27T14:48:29.729Z,18.10
2019-06-27T14:50:58.308Z,16.97
2019-06-27T14:53:26.866Z,17.60
2019-06-27T14:55:55.508Z,16.87
2019-06-27T14:58:24.049Z,17.17
2019-06-27T15:00:52.628Z,16.77
2019-06-27T15:03:21.191Z,21.93
2019-06-27T15:05:49.767Z,18.00
2019-06-27T15:08:18.457Z,17.37
2019-06-27T15:10:47.049Z,18.40
2019-06-27T15:13:16.333Z,22.63
2019-06-27T15:15:45.019Z,21.00
2019-06-27T15:18:16.535Z,16.90
2019-06-27T15:20:43.806Z,17.97
2019-06-27T15:23:12.360Z,19.73
2019-06-27T15:25:40.909Z,17.73
2019-06-27T15:28:09.489Z,20.40
2019-06-27T15:30:38.123Z,18.33
2019-06-27T15:33:06.699Z,19.23
2019-06-27T15:35:51.940Z,17.40
2019-06-27T15:38:13.367Z,17.03
2019-06-27T15:40:43.370Z,20.97
2019-06-27T15:43:11.940Z,16.23
2019-06-27T15:45:40.530Z,15.80
2019-06-27T15:48:09.087Z,16.07
2019-06-27T15:50:37.731Z,17.27
2019-06-27T15:53:06.288Z,16.83
2019-06-27T15:55:34.973Z,26.80
2019-06-27T15:58:03.568Z,18.37
2019-06-27T16:00:32.193Z,18.63
2019-06-27T16:03:00.849Z,18.10
2019-06-27T16:05:29.531Z,17.53
2019-06-27T16:07:58.843Z,20.13
2019-06-27T16:10:27.480Z,17.33
2019-06-27T16:12:56.687Z,21.53
2019-06-27T16:15:25.414Z,17.73
2019-06-27T16:17:53.990Z,17.50
2019-06-27T16:20:24.174Z,18.40
2019-06-27T16:22:52.752Z,21.70
2019-06-27T16:25:21.396Z,17.23
2019-06-27T16:27:49.980Z,17.20
2019-06-27T16:30:19.066Z,19.43
2019-06-27T16:32:47.646Z,19.40
2019-06-27T16:35:16.279Z,18.47
2019-06-27T16:37:44.922Z,18.00
2019-06-27T16:40:13.906Z,18.93
2019-06-27T16:42:42.551Z,18.03
2019-06-27T16:45:11.272Z,20.00
2019-06-27T16:47:39.876Z,19.23
2019-06-27T16:50:10.533Z,16.73
2019-06-27T16:52:39.246Z,19.10
2019-06-27T16:55:08.073Z,18.77
2019-06-27T16:57:36.776Z,18.37
2019-06-27T17:00:05.991Z,18.00
2019-06-27T17:02:34.799Z,21.00
2019-06-27T17:05:04.749Z,18.97
2019-06-27T17:07:38.083Z,21.83
2019-06-27T17:10:08.321Z,17.77
2019-06-27T17:12:37.148Z,18.73
2019-06-27T17:15:07.753Z,18.97
2019-06-27T17:17:36.318Z,20.03
2019-06-27T17:20:09.230Z,19.10
2019-06-27T17:22:37.790Z,18.37
2019-06-27T17:25:06.867Z,17.90
2019-06-27T17:27:35.663Z,18.17
2019-06-27T17:30:06.117Z,20.70
2019-06-27T17:32:34.676Z,17.07
2019-06-27T17:35:03.491Z,17.40
2019-06-27T17:37:32.043Z,21.80
2019-06-27T17:40:00.647Z,17.90
2019-06-27T17:42:29.218Z,17.20
2019-06-27T17:44:57.893Z,17.70
2019-06-27T17:47:26.464Z,21.47
2019-06-27T17:49:55.046Z,19.63
2019-06-27T17:52:23.589Z,17.40
2019-06-27T17:54:52.177Z,14.93
2019-06-27T17:57:20.750Z,16.07
2019-06-27T17:59:49.709Z,15.43
2019-06-27T18:02:18.215Z,13.23
2019-06-27T18:04:46.819Z,12.37
2019-06-27T18:07:15.427Z,12.27
2019-06-27T18:09:43.926Z,14.27
2019-06-27T18:12:12.557Z,11.40
2019-06-27T18:14:41.146Z,11.23
2019-06-27T18:17:09.768Z,12.10
2019-06-27T18:19:38.382Z,11.43
2019-06-27T18:22:07.095Z,9.93
2019-06-27T18:24:37.765Z,16.10
2019-06-27T18:27:06.304Z,9.33
2019-06-27T18:29:34.883Z,10.17
2019-06-27T18:32:03.429Z,12.10
2019-06-27T18:34:31.955Z,9.27
2019-06-27T18:37:00.484Z,10.90
2019-06-27T18:39:29.631Z,10.03
2019-06-27T18:41:58.188Z,10.73
2019-06-27T18:44:26.817Z,14.70
2019-06-27T18:46:55.545Z,18.13
2019-06-27T18:49:24.089Z,13.97
2019-06-27T18:51:52.738Z,9.97
2019-06-27T18:54:21.300Z,9.47
2019-06-27T18:56:49.955Z,8.63
2019-06-27T18:59:18.501Z,9.37
2019-06-27T19:01:47.327Z,10.37
2019-06-27T19:04:16.063Z,8.90
2019-06-27T19:06:44.566Z,8.60
2019-06-27T19:09:13.122Z,9.53
2019-06-27T19:11:41.768Z,8.90
2019-06-27T19:14:10.505Z,11.47
2019-06-27T19:16:39.327Z,8.23
2019-06-27T19:19:12.024Z,10.07
2019-06-27T19:21:45.184Z,8.63
2019-06-27T19:24:21.529Z,8.33
2019-06-27T19:26:51.750Z,7.53
2019-06-27T19:29:20.447Z,10.03
2019-06-27T19:31:49.085Z,11.60
2019-06-27T19:34:17.723Z,7.60
2019-06-27T19:36:46.296Z,7.03
2019-06-27T19:39:14.970Z,8.83
2019-06-27T19:41:43.647Z,8.00
2019-06-27T19:44:12.266Z,6.73
2019-06-27T19:46:41.052Z,7.33
2019-06-27T19:49:09.854Z,8.00
2019-06-27T19:51:38.415Z,7.87
2019-06-27T19:54:06.976Z,7.80
2019-06-27T19:56:35.610Z,9.40
2019-06-27T19:59:05.075Z,10.83
2019-06-27T20:01:33.607Z,9.03
2019-06-27T20:04:02.679Z,11.73
2019-06-27T20:06:31.260Z,7.87
2019-06-27T20:08:59.941Z,6.73
2019-06-27T20:11:29.029Z,11.90
2019-06-27T20:13:57.635Z,7.67
2019-06-27T20:16:26.231Z,7.07
2019-06-27T20:18:54.822Z,15.73
2019-06-27T20:21:23.384Z,8.13
2019-06-27T20:23:52.139Z,6.27
2019-06-27T20:26:20.690Z,5.80
2019-06-27T20:28:49.309Z,8.50
2019-06-27T20:31:20.648Z,6.93
2019-06-27T20:33:48.480Z,6.27
2019-06-27T20:36:17.030Z,6.93
2019-06-27T20:38:45.754Z,6.77
2019-06-27T20:41:14.448Z,6.60
2019-06-27T20:43:43.126Z,6.93
2019-06-27T20:46:11.722Z,7.20
2019-06-27T20:48:40.380Z,6.43
2019-06-27T20:51:09.098Z,7.20
2019-06-27T20:53:37.779Z,6.73
2019-06-27T20:56:06.394Z,9.37
2019-06-27T20:58:35.216Z,6.80
2019-06-27T21:01:03.766Z,6.43
2019-06-27T21:03:32.479Z,6.17
2019-06-27T21:06:11.032Z,7.40
2019-06-27T21:08:51.139Z,6.30
2019-06-27T21:11:12.364Z,6.80
2019-06-27T21:13:40.968Z,8.50
2019-06-27T21:16:09.623Z,7.43
2019-06-27T21:18:38.282Z,6.67
2019-06-27T21:21:06.842Z,7.77
2019-06-27T21:23:35.415Z,7.67
2019-06-27T21:26:04.186Z,8.13
2019-06-27T21:28:33.107Z,10.70
2019-06-27T21:31:01.904Z,6.73
2019-06-27T21:33:30.534Z,7.20
2019-06-27T21:35:59.113Z,6.77
2019-06-27T21:38:27.698Z,8.00
2019-06-27T21:40:56.476Z,6.70
2019-06-27T21:43:25.022Z,7.40
2019-06-27T21:45:53.615Z,6.83
2019-06-27T21:48:22.275Z,7.63
2019-06-27T21:50:50.872Z,11.37
2019-06-27T21:53:19.505Z,8.37
2019-06-27T21:55:48.158Z,8.20
2019-06-27T21:58:16.894Z,7.13
2019-06-27T22:00:45.633Z,8.93
2019-06-27T22:03:14.469Z,7.30
2019-06-27T22:05:43.584Z,8.17
2019-06-27T22:08:12.419Z,6.43
2019-06-27T22:10:40.960Z,6.60
2019-06-27T22:13:09.677Z,5.97
2019-06-27T22:15:38.324Z,5.93
2019-06-27T22:18:07.039Z,6.20
2019-06-27T22:20:39.319Z,6.97
2019-06-27T22:23:06.051Z,5.87
2019-06-27T22:25:40.232Z,5.97
2019-06-27T22:28:05.051Z,5.17
2019-06-27T22:30:33.614Z,6.90
2019-06-27T22:33:02.195Z,5.17
2019-06-27T22:35:30.949Z,6.10
2019-06-27T22:38:17.317Z,6.80
2019-06-27T22:41:03.897Z,6.70
2019-06-27T22:43:51.688Z,5.73
2019-06-27T22:46:38.473Z,5.20
2019-06-27T22:49:06.678Z,6.60
2019-06-27T22:51:36.969Z,5.00
2019-06-27T22:54:07.254Z,6.23
2019-06-27T22:56:35.889Z,5.40
2019-06-27T22:59:04.490Z,6.03
2019-06-27T23:01:33.117Z,5.40
2019-06-27T23:04:01.711Z,4.90
2019-06-27T23:06:30.284Z,5.57
2019-06-27T23:08:58.863Z,4.33
2019-06-27T23:11:27.435Z,3.60
2019-06-27T23:13:56.020Z,6.10
2019-06-27T23:16:24.656Z,3.97
2019-06-27T23:18:53.243Z,4.83
2019-06-27T23:21:21.910Z,3.90
2019-06-27T23:23:50.472Z,4.00
2019-06-27T23:26:19.047Z,8.77
2019-06-27T23:28:47.612Z,3.70
2019-06-27T23:31:16.164Z,4.37
2019-06-27T23:33:44.786Z,3.83
2019-06-27T23:36:13.384Z,4.10
2019-06-27T23:38:41.957Z,4.30
2019-06-27T23:41:10.643Z,4.37
2019-06-27T23:43:39.182Z,8.93
2019-06-27T23:46:09.390Z,5.80
2019-06-27T23:48:38.009Z,4.13
2019-06-27T23:51:06.586Z,4.40
2019-06-27T23:53:35.188Z,4.77
2019-06-27T23:56:03.799Z,8.53
2019-06-27T23:58:32.382Z,5.13
