createdAt,value
2018-09-27T03:41:47.156Z,0.00
2018-09-27T05:34:56.598Z,45.00
2018-09-27T05:35:43.038Z,45.00
2018-09-27T06:01:56.058Z,95.63
2018-09-27T06:18:28.395Z,123.75
2018-09-27T06:19:18.416Z,123.75
2018-09-27T06:21:21.216Z,129.38
2018-09-27T06:26:05.432Z,140.63
2018-09-27T06:35:25.182Z,157.50
2018-09-27T06:38:55.449Z,168.75
2018-09-27T06:39:56.020Z,174.38
2018-09-27T06:40:58.007Z,180.00
2018-09-27T06:42:56.150Z,180.00
2018-09-27T06:43:58.551Z,185.63
2018-09-27T06:44:59.306Z,191.25
2018-09-27T06:45:59.588Z,191.25
2018-09-27T07:18:29.265Z,247.50
2018-09-27T07:20:29.761Z,253.13
2018-09-27T07:21:32.956Z,247.50
2018-09-27T07:22:29.886Z,253.13
2018-09-27T07:23:32.251Z,258.75
2018-09-27T07:24:30.316Z,253.13
2018-09-27T07:25:30.859Z,258.75
2018-09-27T07:26:29.770Z,258.75
2018-09-27T07:27:28.155Z,258.75
2018-09-27T07:28:31.255Z,258.75
2018-09-27T07:29:30.907Z,264.38
2018-09-27T07:30:29.186Z,264.38
2018-09-27T07:31:28.603Z,264.38
2018-09-27T07:32:28.680Z,264.38
2018-09-27T07:33:29.512Z,270.00
2018-09-27T07:34:28.623Z,270.00
2018-09-27T07:35:30.033Z,270.00
2018-09-27T07:36:29.626Z,270.00
2018-09-27T07:37:30.992Z,270.00
2018-09-27T07:38:30.696Z,275.63
2018-09-27T07:39:30.038Z,275.63
2018-09-27T07:40:30.189Z,275.63
2018-09-27T07:42:30.333Z,281.25
2018-09-27T07:43:31.131Z,286.88
2018-09-27T07:44:31.403Z,286.88
2018-09-27T07:45:30.832Z,286.88
2018-09-27T07:46:30.825Z,281.25
2018-09-27T07:47:31.283Z,286.88
2018-09-27T07:48:31.728Z,281.25
2018-09-27T07:49:31.944Z,281.25
2018-09-27T07:50:31.495Z,286.88
2018-09-27T07:51:31.913Z,286.88
2018-09-27T07:52:32.014Z,286.88
2018-09-27T07:53:32.276Z,286.88
2018-09-27T07:54:32.344Z,292.50
2018-09-27T07:55:32.684Z,292.50
2018-09-27T07:56:32.221Z,292.50
2018-09-27T07:57:32.474Z,292.50
2018-09-27T07:58:32.752Z,292.50
2018-09-27T07:59:33.753Z,298.13
2018-09-27T08:00:33.053Z,298.13
2018-09-27T08:01:33.397Z,298.13
2018-09-27T08:02:34.182Z,298.13
2018-09-27T08:03:33.696Z,298.13
2018-09-27T08:04:35.860Z,303.75
2018-09-27T08:05:33.953Z,303.75
2018-09-27T08:06:34.245Z,303.75
2018-09-27T08:07:34.759Z,303.75
2018-09-27T08:08:34.418Z,309.38
2018-09-27T08:09:36.825Z,309.38
2018-09-27T08:10:35.185Z,309.38
2018-09-27T08:11:35.251Z,309.38
2018-09-27T08:12:35.245Z,315.00
2018-09-27T08:13:35.180Z,320.63
2018-09-27T08:14:48.948Z,315.00
2018-09-27T08:20:03.626Z,320.63
2018-09-27T08:49:22.780Z,360.00
2018-09-27T08:50:30.958Z,365.63
2018-09-27T08:57:08.336Z,376.88
2018-09-27T08:58:23.203Z,376.88
2018-09-27T08:59:06.122Z,382.50
2018-09-27T09:03:33.574Z,382.50
2018-09-27T09:07:25.647Z,393.75
2018-09-27T09:28:32.378Z,3318.75
2018-09-27T10:31:07.091Z,4005.00
2018-09-27T12:17:25.830Z,3425.63
2018-09-27T12:29:52.702Z,4522.50
2018-09-27T12:30:09.068Z,4398.75
2018-09-27T12:59:50.592Z,5557.50
2018-09-27T13:05:24.683Z,5000.63
2018-09-27T13:07:37.282Z,5214.38
2018-09-27T13:13:04.651Z,5203.13
2018-09-27T13:14:48.250Z,5051.25
2018-09-27T13:21:12.285Z,4584.38
2018-09-27T13:28:20.962Z,4404.38
2018-09-27T13:29:33.736Z,4336.88
2018-09-27T13:32:10.102Z,4286.25
2018-09-27T13:33:11.276Z,4258.13
2018-09-27T13:34:10.680Z,4269.38
2018-09-27T13:36:18.018Z,4196.25
2018-09-27T13:37:12.528Z,4179.38
2018-09-27T13:38:10.575Z,4218.75
2018-09-27T13:39:11.034Z,4230.00
2018-09-27T13:40:14.835Z,4331.25
2018-09-27T13:41:11.538Z,4398.75
2018-09-27T13:42:13.220Z,4449.38
2018-09-27T13:43:11.700Z,4516.88
2018-09-27T13:44:13.963Z,4601.25
2018-09-27T13:45:12.306Z,4668.75
2018-09-27T13:46:21.289Z,4696.88
2018-09-27T13:47:20.073Z,4713.75
2018-09-27T13:48:14.277Z,4741.88
2018-09-27T13:49:20.334Z,4781.25
2018-09-27T13:50:13.903Z,4831.88
2018-09-27T13:51:12.642Z,4888.13
2018-09-27T13:52:16.024Z,4888.13
2018-09-27T13:53:13.986Z,4910.63
2018-09-27T13:54:10.988Z,4854.38
2018-09-27T13:55:11.136Z,4826.25
2018-09-27T13:56:11.216Z,4815.00
2018-09-27T13:57:11.506Z,4848.75
2018-09-27T13:58:11.714Z,4882.50
2018-09-27T13:59:11.869Z,4995.00
2018-09-27T14:00:12.045Z,5118.75
2018-09-27T14:01:12.273Z,5265.00
2018-09-27T14:02:12.481Z,5377.50
2018-09-27T14:03:12.607Z,5439.38
2018-09-27T14:04:12.799Z,5490.00
2018-09-27T14:06:13.041Z,5568.75
2018-09-27T14:07:13.794Z,5580.00
2018-09-27T14:08:13.808Z,5557.50
2018-09-27T14:09:14.418Z,5518.13
2018-09-27T14:10:14.035Z,5439.38
2018-09-27T14:11:14.018Z,5394.38
2018-09-27T14:12:14.272Z,5321.25
2018-09-27T14:13:14.412Z,5270.63
2018-09-27T14:14:14.620Z,5180.63
2018-09-27T14:15:14.872Z,5062.50
2018-09-27T14:16:15.058Z,4927.50
2018-09-27T14:17:15.196Z,4854.38
2018-09-27T14:18:15.380Z,4747.50
2018-09-27T14:19:15.618Z,4657.50
2018-09-27T14:20:15.872Z,4567.50
2018-09-27T14:21:16.752Z,4488.75
2018-09-27T14:22:16.142Z,4410.00
2018-09-27T14:23:16.268Z,4325.63
2018-09-27T14:24:16.420Z,4291.88
2018-09-27T14:25:16.672Z,4218.75
2018-09-27T14:26:17.001Z,4151.25
2018-09-27T14:27:16.997Z,4089.38
2018-09-27T14:28:17.237Z,4044.38
2018-09-27T14:29:17.461Z,3988.13
2018-09-27T14:30:17.571Z,3915.00
2018-09-27T14:31:17.840Z,3858.75
2018-09-27T14:32:18.040Z,3785.63
2018-09-27T14:33:18.179Z,3723.75
2018-09-27T14:34:18.375Z,3645.00
2018-09-27T14:35:18.575Z,3577.50
2018-09-27T14:36:18.744Z,3386.25
2018-09-27T14:37:18.986Z,3369.38
2018-09-27T14:38:19.127Z,2711.25
2018-09-27T14:39:19.351Z,1327.50
2018-09-27T14:40:19.504Z,781.88
2018-09-27T14:41:19.631Z,455.63
2018-09-27T14:42:19.835Z,326.25
2018-09-27T14:43:19.994Z,326.25
2018-09-27T14:44:20.227Z,309.38
2018-09-27T14:45:20.351Z,309.38
2018-09-27T14:46:20.628Z,326.25
2018-09-27T14:47:20.997Z,478.13
2018-09-27T14:48:21.108Z,326.25
2018-09-27T14:49:21.287Z,590.63
2018-09-27T14:50:21.884Z,309.38
2018-09-27T14:51:21.504Z,292.50
2018-09-27T14:52:21.724Z,348.75
2018-09-27T14:53:22.650Z,585.00
2018-09-27T14:54:22.117Z,478.13
2018-09-27T14:55:22.405Z,326.25
2018-09-27T14:56:24.016Z,286.88
2018-09-27T14:57:22.759Z,281.25
2018-09-27T14:58:23.180Z,281.25
2018-09-27T14:59:22.985Z,281.25
2018-09-27T15:00:23.802Z,275.63
2018-09-27T15:01:23.517Z,275.63
2018-09-27T15:02:23.613Z,275.63
2018-09-27T15:03:23.906Z,275.63
2018-09-27T15:04:23.823Z,270.00
2018-09-27T15:05:24.328Z,270.00
2018-09-27T15:06:30.374Z,264.38
2018-09-27T15:07:25.114Z,264.38
2018-09-27T15:13:03.163Z,253.13
2018-09-27T15:19:36.975Z,247.50
2018-09-27T16:09:58.999Z,157.50
2018-09-27T17:10:05.930Z,11.25
2018-09-27T17:12:20.459Z,11.25
2018-09-27T17:41:20.916Z,0.00
2018-09-27T17:50:37.882Z,0.00
2018-09-27T17:51:37.247Z,0.00
2018-09-27T17:55:15.961Z,0.00
2018-09-27T17:59:29.197Z,0.00
2018-09-27T18:00:08.371Z,0.00
2018-09-27T18:01:12.963Z,0.00
2018-09-27T18:02:29.555Z,0.00
2018-09-27T18:03:29.257Z,0.00
2018-09-27T18:04:27.096Z,0.00
2018-09-27T18:05:27.231Z,0.00
2018-09-27T18:06:28.575Z,0.00
2018-09-27T18:07:27.666Z,0.00
2018-09-27T18:08:27.310Z,0.00
2018-09-27T18:09:27.967Z,0.00
2018-09-27T18:10:29.709Z,0.00
2018-09-27T18:11:29.853Z,0.00
2018-09-27T18:12:28.044Z,0.00
2018-09-27T18:13:28.864Z,0.00
2018-09-27T18:14:28.922Z,0.00
2018-09-27T18:15:30.148Z,0.00
2018-09-27T18:16:28.699Z,0.00
2018-09-27T18:17:29.258Z,0.00
2018-09-27T18:18:33.168Z,0.00
