createdAt,value
2023-04-10T00:02:27.890Z,1.00
2023-04-10T00:04:55.956Z,1.00
2023-04-10T00:07:23.942Z,1.00
2023-04-10T00:09:53.500Z,1.00
2023-04-10T00:12:21.710Z,1.00
2023-04-10T00:14:49.777Z,1.00
2023-04-10T00:17:17.816Z,1.00
2023-04-10T00:19:45.760Z,1.00
2023-04-10T00:22:13.720Z,1.00
2023-04-10T00:24:41.699Z,1.00
2023-04-10T00:27:11.031Z,1.00
2023-04-10T00:29:39.022Z,1.00
2023-04-10T00:32:07.055Z,1.00
2023-04-10T00:34:35.191Z,1.00
2023-04-10T00:37:03.177Z,1.00
2023-04-10T00:39:31.159Z,1.00
2023-04-10T00:41:59.710Z,1.00
2023-04-10T00:44:29.333Z,1.00
2023-04-10T00:46:57.442Z,1.00
2023-04-10T00:49:25.508Z,1.00
2023-04-10T00:51:53.531Z,1.00
2023-04-10T00:54:21.702Z,1.00
2023-04-10T00:56:50.899Z,1.00
2023-04-10T00:59:19.004Z,1.00
2023-04-10T01:01:48.393Z,1.00
2023-04-10T01:04:17.285Z,1.00
2023-04-10T01:06:55.248Z,1.00
2023-04-10T01:09:36.378Z,1.00
2023-04-10T01:12:16.383Z,1.00
2023-04-10T01:14:54.100Z,1.00
2023-04-10T01:17:32.512Z,1.00
2023-04-10T01:20:05.501Z,1.00
2023-04-10T01:22:37.490Z,1.00
2023-04-10T01:25:33.979Z,1.00
2023-04-10T01:28:17.214Z,1.00
2023-04-10T01:30:48.905Z,1.00
2023-04-10T01:33:20.514Z,1.00
2023-04-10T01:35:53.342Z,1.00
2023-04-10T01:38:25.487Z,1.00
2023-04-10T01:40:56.222Z,1.00
2023-04-10T01:43:26.157Z,1.00
2023-04-10T01:45:57.508Z,1.00
2023-04-10T01:48:26.024Z,1.00
2023-04-10T01:50:55.720Z,1.00
2023-04-10T01:53:24.995Z,1.00
2023-04-10T01:55:54.870Z,1.00
2023-04-10T01:58:22.832Z,1.00
2023-04-10T02:00:50.958Z,1.00
2023-04-10T02:03:20.566Z,1.00
2023-04-10T02:06:02.460Z,1.00
2023-04-10T02:08:36.132Z,1.00
2023-04-10T02:11:13.393Z,1.00
2023-04-10T02:13:43.417Z,1.00
2023-04-10T02:16:13.581Z,1.00
2023-04-10T02:18:44.604Z,1.00
2023-04-10T02:21:12.763Z,1.00
2023-04-10T02:23:41.229Z,1.00
2023-04-10T02:26:09.990Z,1.00
2023-04-10T02:28:39.354Z,1.00
2023-04-10T02:31:08.062Z,1.00
2023-04-10T02:33:36.141Z,1.00
2023-04-10T02:36:06.245Z,1.00
2023-04-10T02:38:34.285Z,1.00
2023-04-10T02:41:02.337Z,1.00
2023-04-10T02:43:30.335Z,1.00
2023-04-10T02:45:58.312Z,1.00
2023-04-10T02:48:26.517Z,1.00
2023-04-10T02:50:58.199Z,1.00
2023-04-10T02:53:27.670Z,1.00
2023-04-10T02:55:55.900Z,1.00
2023-04-10T02:58:23.905Z,1.00
2023-04-10T03:00:52.880Z,1.00
2023-04-10T03:03:21.386Z,1.00
2023-04-10T03:05:49.850Z,1.00
2023-04-10T03:08:18.453Z,1.00
2023-04-10T03:10:49.286Z,1.00
2023-04-10T03:13:17.964Z,1.00
2023-04-10T03:15:46.027Z,1.00
2023-04-10T03:18:14.164Z,1.00
2023-04-10T03:20:44.510Z,1.00
2023-04-10T03:23:13.150Z,1.00
2023-04-10T03:25:41.171Z,1.00
2023-04-10T03:28:10.748Z,1.00
2023-04-10T03:30:38.789Z,1.00
2023-04-10T03:33:06.749Z,1.00
2023-04-10T03:35:34.772Z,1.00
2023-04-10T03:38:02.825Z,1.00
2023-04-10T03:40:31.223Z,1.00
2023-04-10T03:42:59.204Z,1.00
2023-04-10T03:45:28.559Z,1.00
2023-04-10T03:47:56.597Z,1.00
2023-04-10T03:50:24.596Z,1.00
2023-04-10T03:52:53.020Z,1.00
2023-04-10T03:55:21.316Z,1.00
2023-04-10T03:57:49.797Z,1.00
2023-04-10T04:00:18.828Z,1.00
2023-04-10T04:02:48.464Z,1.00
2023-04-10T04:05:16.695Z,1.00
2023-04-10T04:07:44.644Z,1.00
2023-04-10T04:10:12.618Z,1.00
2023-04-10T04:12:40.708Z,1.00
2023-04-10T04:15:09.676Z,1.00
2023-04-10T04:17:37.656Z,1.00
2023-04-10T04:20:08.649Z,1.00
2023-04-10T04:22:36.648Z,1.00
2023-04-10T04:25:08.791Z,1.00
2023-04-10T04:27:36.756Z,1.00
2023-04-10T04:30:06.055Z,1.00
2023-04-10T04:32:34.133Z,1.00
2023-04-10T04:35:02.102Z,1.00
2023-04-10T04:37:31.452Z,1.00
2023-04-10T04:39:59.449Z,1.00
2023-04-10T04:42:27.407Z,1.00
2023-04-10T04:44:55.388Z,1.00
2023-04-10T04:47:24.290Z,1.00
2023-04-10T04:49:52.345Z,1.00
2023-04-10T04:52:20.358Z,1.00
2023-04-10T04:54:49.681Z,1.00
2023-04-10T04:57:17.646Z,1.00
2023-04-10T04:59:45.645Z,1.00
2023-04-10T05:02:13.701Z,1.00
2023-04-10T05:04:42.120Z,1.00
2023-04-10T05:07:10.138Z,1.00
2023-04-10T05:09:38.090Z,1.00
2023-04-10T05:12:07.588Z,1.00
2023-04-10T05:14:35.692Z,1.00
2023-04-10T05:17:03.957Z,1.00
2023-04-10T05:19:31.939Z,1.00
2023-04-10T05:21:59.962Z,1.00
2023-04-10T05:24:27.925Z,1.00
2023-04-10T05:26:56.048Z,1.00
2023-04-10T05:29:25.556Z,1.00
2023-04-10T05:31:53.632Z,1.00
2023-04-10T05:34:21.600Z,1.00
2023-04-10T05:36:49.614Z,1.00
2023-04-10T05:39:17.639Z,1.00
2023-04-10T05:41:45.750Z,1.00
2023-04-10T05:44:13.759Z,1.00
2023-04-10T05:46:43.142Z,1.00
2023-04-10T05:49:11.181Z,1.00
2023-04-10T05:51:39.154Z,1.00
2023-04-10T05:54:07.173Z,1.00
2023-04-10T05:56:35.226Z,1.00
2023-04-10T05:59:03.152Z,1.00
2023-04-10T06:01:31.473Z,1.00
2023-04-10T06:04:01.071Z,1.00
2023-04-10T06:06:29.755Z,1.00
2023-04-10T06:08:57.744Z,1.00
2023-04-10T06:11:25.786Z,1.00
2023-04-10T06:13:53.788Z,1.00
2023-04-10T06:16:21.874Z,1.00
2023-04-10T06:18:52.356Z,1.00
2023-04-10T06:21:22.196Z,1.00
2023-04-10T06:23:50.283Z,1.00
2023-04-10T06:26:18.482Z,1.00
2023-04-10T06:28:46.619Z,1.00
2023-04-10T06:31:14.603Z,1.00
2023-04-10T06:33:42.612Z,1.00
2023-04-10T06:36:10.673Z,1.00
2023-04-10T06:38:40.099Z,1.00
2023-04-10T06:41:08.560Z,1.00
2023-04-10T06:43:38.005Z,1.00
2023-04-10T06:46:06.510Z,99.90
2023-04-10T06:48:35.025Z,1.00
2023-04-10T06:51:02.965Z,99.90
2023-04-10T06:53:31.527Z,1.00
2023-04-10T06:56:03.083Z,1.00
2023-04-10T06:58:31.665Z,1.00
2023-04-10T07:01:04.166Z,1.00
2023-04-10T07:03:32.603Z,1.00
2023-04-10T07:06:01.961Z,1.00
2023-04-10T07:08:29.935Z,99.90
2023-04-10T07:10:58.798Z,99.90
2023-04-10T07:13:28.381Z,99.90
2023-04-10T07:15:56.556Z,1.00
2023-04-10T07:18:24.532Z,99.90
2023-04-10T07:20:54.058Z,1.00
2023-04-10T07:23:22.650Z,1.00
2023-04-10T07:25:51.649Z,1.00
2023-04-10T07:28:19.596Z,1.00
2023-04-10T07:30:48.984Z,1.00
2023-04-10T07:33:17.316Z,1.00
2023-04-10T07:35:45.531Z,1.00
2023-04-10T07:38:14.143Z,1.00
2023-04-10T07:40:42.064Z,99.90
2023-04-10T07:43:10.071Z,1.00
2023-04-10T07:45:38.108Z,1.00
2023-04-10T07:48:08.384Z,1.00
2023-04-10T07:50:36.496Z,1.00
2023-04-10T07:53:08.212Z,1.00
2023-04-10T07:55:39.599Z,1.00
2023-04-10T07:58:07.758Z,1.00
2023-04-10T08:00:36.262Z,1.00
2023-04-10T08:03:05.608Z,1.00
2023-04-10T08:05:35.268Z,99.90
2023-04-10T08:08:03.288Z,1.00
2023-04-10T08:10:31.280Z,1.00
2023-04-10T08:12:59.271Z,1.00
2023-04-10T08:15:27.348Z,1.00
2023-04-10T08:17:55.426Z,1.00
2023-04-10T08:20:23.615Z,1.00
2023-04-10T08:22:53.016Z,99.90
2023-04-10T08:25:20.989Z,1.00
2023-04-10T08:27:48.973Z,1.00
2023-04-10T08:30:16.967Z,1.00
2023-04-10T08:32:44.936Z,1.00
2023-04-10T08:35:12.881Z,1.00
2023-04-10T08:37:41.422Z,1.00
2023-04-10T08:40:12.390Z,1.00
2023-04-10T08:42:40.437Z,1.00
2023-04-10T08:45:09.972Z,1.00
2023-04-10T08:47:39.710Z,1.00
2023-04-10T08:50:11.984Z,1.00
2023-04-10T08:52:45.127Z,1.00
2023-04-10T08:55:15.625Z,1.00
2023-04-10T08:57:50.876Z,1.00
2023-04-10T09:00:26.867Z,1.00
2023-04-10T09:05:45.972Z,99.90
2023-04-10T09:08:16.405Z,1.00
2023-04-10T09:10:45.893Z,1.00
2023-04-10T09:13:13.879Z,1.00
2023-04-10T09:15:57.881Z,1.00
2023-04-10T09:18:45.412Z,1.00
2023-04-10T09:21:15.838Z,1.00
2023-04-10T09:23:45.119Z,1.00
2023-04-10T09:26:30.950Z,1.00
2023-04-10T09:29:01.250Z,1.00
2023-04-10T09:31:31.350Z,1.00
2023-04-10T09:34:10.552Z,1.00
2023-04-10T09:36:38.888Z,1.00
2023-04-10T09:39:07.073Z,1.00
2023-04-10T09:41:36.497Z,1.00
2023-04-10T09:44:09.122Z,1.00
2023-04-10T09:46:37.252Z,1.00
2023-04-10T09:49:07.429Z,1.00
2023-04-10T09:51:36.953Z,1.00
2023-04-10T09:54:05.434Z,1.00
2023-04-10T09:56:38.113Z,1.00
2023-04-10T09:59:08.287Z,1.00
2023-04-10T10:01:38.716Z,1.00
2023-04-10T10:04:06.801Z,1.00
2023-04-10T10:06:35.456Z,1.00
2023-04-10T10:09:05.255Z,1.00
2023-04-10T10:11:35.427Z,1.00
2023-04-10T10:14:10.374Z,1.00
2023-04-10T10:16:44.280Z,1.00
2023-04-10T10:19:17.769Z,1.00
2023-04-10T10:21:46.658Z,1.00
2023-04-10T10:24:14.948Z,1.00
2023-04-10T10:26:44.271Z,1.00
2023-04-10T10:29:18.523Z,1.00
2023-04-10T10:31:47.987Z,1.00
2023-04-10T10:34:16.865Z,1.00
2023-04-10T10:36:44.951Z,1.00
2023-04-10T10:39:30.575Z,1.00
2023-04-10T10:42:06.819Z,1.00
2023-04-10T10:44:43.933Z,1.00
2023-04-10T10:47:17.274Z,1.00
2023-04-10T10:50:06.515Z,1.00
2023-04-10T10:52:42.060Z,1.00
2023-04-10T10:55:31.523Z,1.00
2023-04-10T10:58:01.595Z,1.00
2023-04-10T11:01:11.008Z,1.00
2023-04-10T11:03:40.749Z,1.00
2023-04-10T11:06:12.573Z,1.00
2023-04-10T11:08:44.263Z,1.00
2023-04-10T11:11:16.109Z,1.00
2023-04-10T11:14:17.793Z,1.00
2023-04-10T11:16:49.374Z,1.00
2023-04-10T11:19:22.770Z,1.00
2023-04-10T11:22:06.190Z,1.00
2023-04-10T11:25:03.084Z,1.00
2023-04-10T11:27:49.671Z,1.00
2023-04-10T11:30:34.642Z,1.00
2023-04-10T11:33:03.747Z,1.00
2023-04-10T11:35:34.093Z,1.00
2023-04-10T11:38:16.011Z,1.00
2023-04-10T11:41:04.406Z,1.00
2023-04-10T11:43:33.749Z,1.00
2023-04-10T11:46:03.537Z,1.00
2023-04-10T11:48:31.981Z,1.00
2023-04-10T11:51:08.666Z,1.00
2023-04-10T11:53:36.808Z,1.00
2023-04-10T11:56:07.495Z,1.00
2023-04-10T11:58:35.508Z,1.00
2023-04-10T12:01:04.983Z,1.00
2023-04-10T12:03:38.200Z,1.00
2023-04-10T12:06:10.145Z,1.00
2023-04-10T12:08:41.256Z,1.00
2023-04-10T12:11:11.677Z,1.00
2023-04-10T12:13:40.400Z,1.00
2023-04-10T12:16:10.327Z,1.00
2023-04-10T12:18:38.835Z,1.00
2023-04-10T12:21:09.105Z,1.00
2023-04-10T12:23:40.029Z,1.00
2023-04-10T12:26:13.404Z,1.00
2023-04-10T12:28:42.962Z,1.00
2023-04-10T12:31:11.228Z,1.00
2023-04-10T12:33:40.254Z,1.00
2023-04-10T12:36:22.089Z,1.00
2023-04-10T12:38:50.325Z,1.00
2023-04-10T12:41:23.718Z,1.00
2023-04-10T12:43:52.758Z,1.00
2023-04-10T12:46:26.338Z,1.00
2023-04-10T12:48:54.504Z,1.00
2023-04-10T12:51:43.126Z,1.00
2023-04-10T12:54:11.317Z,1.00
2023-04-10T12:56:43.168Z,1.00
2023-04-10T12:59:11.294Z,1.00
2023-04-10T13:01:40.105Z,1.00
2023-04-10T13:04:08.539Z,1.00
2023-04-10T13:06:45.273Z,1.00
2023-04-10T13:09:14.362Z,1.00
2023-04-10T13:11:42.561Z,1.00
2023-04-10T13:14:11.126Z,1.00
2023-04-10T13:16:39.153Z,1.00
2023-04-10T13:19:07.216Z,1.00
2023-04-10T13:21:35.219Z,1.00
2023-04-10T13:24:04.678Z,1.00
2023-04-10T13:26:32.715Z,1.60
2023-04-10T13:29:00.710Z,33.50
2023-04-10T13:31:28.757Z,73.30
2023-04-10T13:33:56.743Z,99.90
2023-04-10T13:36:24.862Z,2.30
2023-04-10T13:38:53.139Z,38.10
2023-04-10T13:41:23.770Z,20.70
2023-04-10T13:43:51.836Z,1.00
2023-04-10T13:46:19.937Z,21.30
2023-04-10T13:48:47.996Z,63.10
2023-04-10T13:51:16.068Z,99.90
2023-04-10T13:53:44.048Z,99.90
2023-04-10T13:56:12.035Z,99.90
2023-04-10T13:58:41.440Z,99.90
2023-04-10T14:01:09.856Z,99.90
2023-04-10T14:03:37.929Z,99.90
2023-04-10T14:06:06.397Z,99.90
2023-04-10T14:08:34.352Z,99.90
2023-04-10T14:11:02.278Z,99.90
2023-04-10T14:13:30.442Z,99.90
2023-04-10T14:16:01.221Z,99.90
2023-04-10T14:18:29.180Z,99.90
2023-04-10T14:20:57.093Z,99.90
2023-04-10T14:23:25.128Z,99.90
2023-04-10T14:25:53.077Z,99.90
2023-04-10T14:28:21.038Z,99.90
2023-04-10T14:30:50.966Z,99.90
2023-04-10T14:33:20.942Z,99.90
2023-04-10T14:35:49.315Z,99.90
2023-04-10T14:38:17.441Z,99.90
2023-04-10T14:40:48.976Z,1.00
2023-04-10T14:43:17.514Z,1.00
2023-04-10T14:45:45.659Z,1.00
2023-04-10T14:48:13.940Z,1.00
2023-04-10T14:50:43.409Z,1.00
2023-04-10T14:53:11.373Z,1.00
2023-04-10T14:55:39.332Z,1.00
2023-04-10T14:58:08.960Z,1.00
2023-04-10T15:00:36.971Z,1.00
2023-04-10T15:03:06.254Z,1.00
2023-04-10T15:05:34.611Z,1.00
2023-04-10T15:08:04.016Z,1.00
2023-04-10T15:10:31.955Z,1.00
2023-04-10T15:12:59.969Z,1.00
2023-04-10T15:15:27.898Z,1.00
2023-04-10T15:17:56.115Z,1.00
2023-04-10T15:20:24.112Z,1.00
2023-04-10T15:22:52.065Z,1.00
2023-04-10T15:25:21.418Z,1.00
2023-04-10T15:27:49.385Z,1.00
2023-04-10T15:30:17.659Z,1.00
2023-04-10T15:32:45.716Z,1.00
2023-04-10T15:35:13.724Z,1.00
2023-04-10T15:37:41.706Z,1.00
2023-04-10T15:40:10.533Z,1.00
2023-04-10T15:42:40.036Z,1.00
2023-04-10T15:45:08.676Z,1.00
2023-04-10T15:47:36.964Z,1.00
2023-04-10T15:50:05.713Z,1.00
2023-04-10T15:52:33.937Z,1.00
2023-04-10T15:55:01.915Z,1.00
2023-04-10T15:57:29.948Z,1.00
2023-04-10T16:00:01.465Z,1.00
2023-04-10T16:02:29.826Z,17.60
2023-04-10T16:04:57.942Z,48.30
2023-04-10T16:07:26.025Z,99.60
2023-04-10T16:09:55.146Z,95.30
2023-04-10T16:12:23.106Z,99.90
2023-04-10T16:14:51.144Z,83.20
2023-04-10T16:17:20.587Z,43.40
2023-04-10T16:19:48.624Z,40.00
2023-04-10T16:22:16.585Z,4.50
2023-04-10T16:24:44.513Z,1.00
2023-04-10T16:27:12.509Z,1.00
2023-04-10T16:29:40.536Z,1.00
2023-04-10T16:32:08.561Z,1.00
2023-04-10T16:34:37.885Z,1.00
2023-04-10T16:37:05.875Z,1.00
2023-04-10T16:39:33.839Z,1.00
2023-04-10T16:42:03.445Z,1.00
2023-04-10T16:44:31.487Z,1.00
2023-04-10T16:46:59.785Z,1.00
2023-04-10T16:49:27.846Z,1.00
2023-04-10T16:51:57.244Z,1.00
2023-04-10T16:54:25.210Z,1.00
2023-04-10T16:56:53.148Z,1.00
2023-04-10T16:59:21.075Z,1.00
2023-04-10T17:01:49.031Z,1.00
2023-04-10T17:04:18.934Z,1.00
2023-04-10T17:06:46.970Z,1.00
2023-04-10T17:09:16.357Z,1.00
2023-04-10T17:11:44.698Z,1.00
2023-04-10T17:14:13.466Z,1.00
2023-04-10T17:16:41.568Z,1.00
2023-04-10T17:19:09.591Z,1.00
2023-04-10T17:21:37.512Z,1.00
2023-04-10T17:24:05.728Z,1.00
2023-04-10T17:26:35.193Z,1.00
2023-04-10T17:29:03.133Z,1.00
2023-04-10T17:31:31.404Z,1.00
2023-04-10T17:33:59.372Z,1.00
2023-04-10T17:36:28.005Z,1.00
2023-04-10T17:38:56.446Z,1.00
2023-04-10T17:41:24.669Z,1.00
2023-04-10T17:43:54.054Z,1.00
2023-04-10T17:46:22.409Z,1.00
2023-04-10T17:48:50.420Z,99.90
2023-04-10T17:51:18.478Z,99.90
2023-04-10T17:53:47.152Z,99.90
2023-04-10T17:56:21.607Z,99.90
2023-04-10T17:58:49.606Z,99.90
2023-04-10T18:01:26.102Z,99.90
2023-04-10T18:03:54.285Z,99.90
2023-04-10T18:06:22.439Z,99.90
2023-04-10T18:08:50.825Z,99.90
2023-04-10T18:11:19.075Z,99.90
2023-04-10T18:13:48.029Z,99.90
2023-04-10T18:16:16.030Z,99.90
2023-04-10T18:18:45.442Z,99.90
2023-04-10T18:21:13.723Z,99.90
2023-04-10T18:23:42.195Z,99.90
2023-04-10T18:26:10.146Z,99.90
2023-04-10T18:28:38.715Z,99.90
2023-04-10T18:31:08.406Z,99.90
2023-04-10T18:33:36.522Z,99.90
2023-04-10T18:36:06.359Z,99.90
2023-04-10T18:38:35.167Z,99.90
2023-04-10T18:41:03.197Z,99.90
2023-04-10T18:43:31.212Z,99.90
2023-04-10T18:45:59.214Z,99.90
2023-04-10T18:48:27.147Z,99.90
2023-04-10T18:50:55.523Z,99.90
2023-04-10T18:53:24.964Z,99.90
2023-04-10T18:55:53.310Z,99.90
2023-04-10T18:58:22.157Z,99.90
2023-04-10T19:00:50.373Z,99.90
2023-04-10T19:03:18.513Z,99.90
2023-04-10T19:05:46.792Z,99.90
2023-04-10T19:08:15.678Z,1.00
2023-04-10T19:10:47.208Z,1.00
2023-04-10T19:13:15.739Z,1.00
2023-04-10T19:15:45.544Z,1.00
2023-04-10T19:18:15.810Z,1.00
2023-04-10T19:20:50.553Z,1.00
2023-04-10T19:23:20.981Z,99.90
2023-04-10T19:25:54.526Z,99.90
2023-04-10T19:28:24.344Z,1.00
2023-04-10T19:30:53.071Z,1.00
2023-04-10T19:33:21.124Z,1.00
2023-04-10T19:35:49.179Z,1.00
2023-04-10T19:38:17.184Z,1.00
2023-04-10T19:40:45.458Z,1.00
2023-04-10T19:43:14.872Z,1.00
2023-04-10T19:45:42.918Z,1.00
2023-04-10T19:48:11.986Z,1.00
2023-04-10T19:50:39.935Z,1.00
2023-04-10T19:53:07.954Z,1.00
2023-04-10T19:55:36.103Z,1.00
2023-04-10T19:58:04.181Z,1.00
2023-04-10T20:00:33.551Z,1.00
2023-04-10T20:03:01.621Z,1.00
2023-04-10T20:05:30.978Z,1.00
2023-04-10T20:07:59.001Z,1.00
2023-04-10T20:10:27.139Z,1.00
2023-04-10T20:12:55.179Z,1.00
2023-04-10T20:15:23.154Z,1.00
2023-04-10T20:17:52.524Z,1.00
2023-04-10T20:20:20.583Z,1.00
2023-04-10T20:22:49.072Z,1.00
2023-04-10T20:25:17.063Z,1.00
2023-04-10T20:27:45.030Z,1.00
2023-04-10T20:30:13.261Z,1.00
2023-04-10T20:32:41.299Z,1.00
2023-04-10T20:35:11.196Z,1.00
2023-04-10T20:37:39.163Z,1.00
2023-04-10T20:40:08.473Z,1.00
2023-04-10T20:42:36.491Z,1.00
2023-04-10T20:45:04.650Z,1.00
2023-04-10T20:47:32.658Z,1.00
2023-04-10T20:50:00.626Z,99.90
2023-04-10T20:52:29.976Z,99.90
2023-04-10T20:54:57.946Z,99.90
2023-04-10T20:57:26.035Z,1.00
2023-04-10T20:59:54.070Z,99.90
2023-04-10T21:02:22.114Z,99.90
2023-04-10T21:04:52.095Z,99.90
2023-04-10T21:07:20.083Z,99.90
2023-04-10T21:09:49.420Z,99.90
2023-04-10T21:12:17.429Z,99.90
2023-04-10T21:14:45.849Z,99.90
2023-04-10T21:17:13.844Z,99.90
2023-04-10T21:19:41.812Z,99.90
2023-04-10T21:22:10.256Z,99.90
2023-04-10T21:24:38.264Z,24.60
2023-04-10T21:27:08.065Z,28.00
2023-04-10T21:29:36.070Z,35.80
2023-04-10T21:32:04.125Z,1.00
2023-04-10T21:34:32.137Z,1.00
2023-04-10T21:37:00.244Z,1.00
2023-04-10T21:39:29.726Z,1.00
2023-04-10T21:41:58.014Z,1.00
2023-04-10T21:44:27.361Z,1.00
2023-04-10T21:46:55.295Z,1.00
2023-04-10T21:49:23.318Z,1.00
2023-04-10T21:51:51.326Z,1.00
2023-04-10T21:54:19.312Z,1.00
2023-04-10T21:56:47.297Z,1.00
2023-04-10T21:59:15.392Z,1.00
2023-04-10T22:01:44.781Z,11.50
2023-04-10T22:04:13.166Z,1.00
2023-04-10T22:06:41.214Z,29.80
2023-04-10T22:09:09.319Z,55.30
2023-04-10T22:11:39.025Z,99.30
2023-04-10T22:14:15.384Z,99.90
2023-04-10T22:16:46.792Z,99.90
2023-04-10T22:19:14.801Z,99.90
2023-04-10T22:21:42.838Z,99.90
2023-04-10T22:24:10.900Z,99.90
2023-04-10T22:26:41.992Z,99.90
2023-04-10T22:29:09.960Z,99.90
2023-04-10T22:31:37.899Z,99.90
2023-04-10T22:34:08.302Z,99.90
2023-04-10T22:36:36.362Z,99.90
2023-04-10T22:39:04.685Z,99.90
2023-04-10T22:41:33.429Z,99.90
2023-04-10T22:44:01.466Z,99.90
2023-04-10T22:46:29.611Z,99.90
2023-04-10T22:48:57.875Z,62.10
2023-04-10T22:51:27.701Z,99.90
2023-04-10T22:53:55.676Z,99.40
2023-04-10T22:56:26.457Z,99.90
2023-04-10T22:58:54.649Z,72.20
2023-04-10T23:01:23.130Z,77.10
2023-04-10T23:03:53.640Z,98.30
2023-04-10T23:06:21.774Z,99.90
2023-04-10T23:08:52.205Z,99.90
2023-04-10T23:11:20.327Z,99.90
2023-04-10T23:13:48.815Z,99.90
2023-04-10T23:16:16.925Z,99.90
2023-04-10T23:18:44.961Z,99.90
2023-04-10T23:21:12.914Z,99.90
2023-04-10T23:23:40.856Z,99.90
2023-04-10T23:26:11.404Z,99.90
2023-04-10T23:28:39.531Z,99.90
2023-04-10T23:31:09.030Z,1.00
2023-04-10T23:33:37.206Z,1.00
2023-04-10T23:36:05.951Z,1.00
2023-04-10T23:38:34.055Z,1.00
2023-04-10T23:41:02.871Z,1.00
2023-04-10T23:43:32.267Z,1.00
2023-04-10T23:46:00.291Z,1.00
2023-04-10T23:48:28.298Z,1.00
2023-04-10T23:51:04.364Z,1.00
2023-04-10T23:53:32.444Z,1.00
2023-04-10T23:56:00.509Z,99.90
2023-04-10T23:58:28.517Z,99.90
