createdAt,value
2023-01-23T00:02:38.298Z,99285.53
2023-01-23T00:05:27.271Z,99290.66
2023-01-23T00:08:09.432Z,99292.69
2023-01-23T00:10:58.183Z,99291.63
2023-01-23T00:13:47.167Z,99295.72
2023-01-23T00:16:38.242Z,99293.31
2023-01-23T00:19:27.524Z,99294.44
2023-01-23T00:22:10.599Z,99291.97
2023-01-23T00:24:59.526Z,99291.53
2023-01-23T00:27:41.273Z,99296.66
2023-01-23T00:30:30.519Z,99287.00
2023-01-23T00:33:12.158Z,99290.84
2023-01-23T00:36:03.139Z,99303.03
2023-01-23T00:38:53.112Z,99301.41
2023-01-23T00:41:42.529Z,99306.06
2023-01-23T00:44:25.216Z,99301.56
2023-01-23T00:47:07.878Z,99301.69
2023-01-23T00:49:57.106Z,99293.44
2023-01-23T00:52:46.269Z,99296.94
2023-01-23T00:55:28.501Z,99299.59
2023-01-23T00:58:17.058Z,99301.03
2023-01-23T01:01:02.541Z,99308.19
2023-01-23T01:03:53.214Z,99310.66
2023-01-23T01:06:35.575Z,99315.91
2023-01-23T01:09:24.113Z,99324.75
2023-01-23T01:12:06.606Z,99332.91
2023-01-23T01:14:55.163Z,99331.88
2023-01-23T01:17:37.577Z,99330.59
2023-01-23T01:20:26.227Z,99330.72
2023-01-23T01:23:08.550Z,99326.59
2023-01-23T01:25:57.227Z,99321.94
2023-01-23T01:28:40.548Z,99318.47
2023-01-23T01:31:29.277Z,99334.56
2023-01-23T01:34:18.233Z,99326.38
2023-01-23T01:37:07.492Z,99335.59
2023-01-23T01:39:49.225Z,99335.22
2023-01-23T01:42:39.159Z,99334.00
2023-01-23T01:46:05.236Z,99338.81
2023-01-23T01:49:06.222Z,99338.00
2023-01-23T01:52:26.265Z,99343.19
2023-01-23T01:55:23.121Z,99349.28
2023-01-23T01:58:12.197Z,99346.84
2023-01-23T02:01:03.285Z,99353.25
2023-01-23T02:03:47.242Z,99349.72
2023-01-23T02:06:36.140Z,99356.34
2023-01-23T02:09:32.192Z,99351.16
2023-01-23T02:12:15.445Z,99362.00
2023-01-23T02:15:04.524Z,99367.91
2023-01-23T02:17:46.476Z,99371.38
2023-01-23T02:20:36.200Z,99365.34
2023-01-23T02:24:02.764Z,99379.78
2023-01-23T02:26:53.218Z,99371.50
2023-01-23T02:29:49.398Z,99373.50
2023-01-23T02:32:40.223Z,99382.91
2023-01-23T02:35:37.187Z,99382.44
2023-01-23T02:38:31.090Z,99384.22
2023-01-23T02:41:24.154Z,99385.09
2023-01-23T02:44:36.147Z,99387.59
2023-01-23T02:47:28.158Z,99396.94
2023-01-23T02:50:17.661Z,99402.69
2023-01-23T02:53:02.205Z,99408.81
2023-01-23T02:56:08.004Z,99414.38
2023-01-23T02:59:16.273Z,99418.59
2023-01-23T03:01:58.769Z,99430.19
2023-01-23T03:04:47.086Z,99425.53
2023-01-23T03:07:29.447Z,99432.47
2023-01-23T03:10:21.426Z,99437.22
2023-01-23T03:13:12.259Z,99434.38
2023-01-23T03:16:01.112Z,99441.84
2023-01-23T03:18:54.028Z,99448.69
2023-01-23T03:21:45.245Z,99449.19
2023-01-23T03:24:29.190Z,99457.31
2023-01-23T03:27:18.112Z,99462.63
2023-01-23T03:30:29.205Z,99472.59
2023-01-23T03:33:11.366Z,99486.84
2023-01-23T03:36:00.218Z,99488.94
2023-01-23T03:39:12.159Z,99487.72
2023-01-23T03:42:01.252Z,99494.31
2023-01-23T03:44:44.189Z,99493.00
2023-01-23T03:47:34.187Z,99505.34
2023-01-23T03:50:23.118Z,99514.50
2023-01-23T03:53:13.188Z,99522.94
2023-01-23T03:56:10.194Z,99523.94
2023-01-23T03:58:52.454Z,99530.97
2023-01-23T04:01:41.094Z,99521.81
2023-01-23T04:04:30.163Z,99518.50
2023-01-23T04:07:15.474Z,99517.53
2023-01-23T04:10:05.151Z,99514.38
2023-01-23T04:12:52.610Z,99516.72
2023-01-23T04:15:42.237Z,99518.34
2023-01-23T04:18:24.517Z,99515.38
2023-01-23T04:21:14.107Z,99497.75
2023-01-23T04:23:56.446Z,99507.00
2023-01-23T04:26:46.107Z,99510.88
2023-01-23T04:29:29.607Z,99518.59
2023-01-23T04:32:18.101Z,99524.56
2023-01-23T04:35:00.477Z,99527.78
2023-01-23T04:37:52.235Z,99533.16
2023-01-23T04:40:41.094Z,99543.84
2023-01-23T04:43:31.149Z,99546.91
2023-01-23T04:46:24.296Z,99546.66
2023-01-23T04:49:15.375Z,99551.44
2023-01-23T04:52:05.235Z,99543.38
2023-01-23T04:55:05.134Z,99540.66
2023-01-23T04:57:54.904Z,99536.25
2023-01-23T05:00:38.535Z,99538.75
2023-01-23T05:03:28.279Z,99528.28
2023-01-23T05:06:10.523Z,99535.56
2023-01-23T05:08:59.142Z,99529.03
2023-01-23T05:11:52.518Z,99524.03
2023-01-23T05:14:46.161Z,99524.66
2023-01-23T05:17:35.131Z,99523.78
2023-01-23T05:20:18.975Z,99522.59
2023-01-23T05:23:05.265Z,99519.44
2023-01-23T05:25:56.499Z,99513.75
2023-01-23T05:28:46.259Z,99513.94
2023-01-23T05:31:36.273Z,99506.91
2023-01-23T05:34:48.177Z,99509.06
2023-01-23T05:37:34.479Z,99502.44
2023-01-23T05:40:23.144Z,99499.06
2023-01-23T05:43:31.475Z,99494.69
2023-01-23T05:46:38.147Z,99491.38
2023-01-23T05:49:28.168Z,99485.84
2023-01-23T05:52:17.033Z,99486.47
2023-01-23T05:55:06.182Z,99475.38
2023-01-23T05:57:55.491Z,99467.63
2023-01-23T06:00:54.140Z,99475.59
2023-01-23T06:03:59.418Z,99467.03
2023-01-23T06:07:00.143Z,99467.16
2023-01-23T06:09:49.213Z,99465.63
2023-01-23T06:12:31.477Z,99463.66
2023-01-23T06:15:20.061Z,99459.13
2023-01-23T06:18:04.487Z,99459.06
2023-01-23T06:20:47.095Z,99449.09
2023-01-23T06:23:36.181Z,99445.34
2023-01-23T06:26:18.655Z,99451.13
2023-01-23T06:29:08.257Z,99444.06
2023-01-23T06:31:50.725Z,99437.06
2023-01-23T06:34:39.326Z,99432.75
2023-01-23T06:37:21.419Z,99424.25
2023-01-23T06:40:10.140Z,99418.06
2023-01-23T06:43:05.571Z,99416.47
2023-01-23T06:45:55.196Z,99406.56
2023-01-23T06:48:38.543Z,99398.56
2023-01-23T06:51:29.343Z,99410.91
2023-01-23T06:54:14.447Z,99391.94
2023-01-23T06:57:10.166Z,99393.16
2023-01-23T07:00:02.528Z,99379.72
2023-01-23T07:02:47.084Z,99384.53
2023-01-23T07:05:40.074Z,99368.44
2023-01-23T07:08:29.221Z,99371.13
2023-01-23T07:11:12.807Z,99368.69
2023-01-23T07:14:01.227Z,99367.28
2023-01-23T07:16:45.377Z,99359.00
2023-01-23T07:19:34.226Z,99355.00
2023-01-23T07:22:22.057Z,99345.78
2023-01-23T07:25:11.160Z,99351.41
2023-01-23T07:27:53.372Z,99342.84
2023-01-23T07:30:42.189Z,99332.13
2023-01-23T07:33:31.126Z,99326.63
2023-01-23T07:36:24.125Z,99322.16
2023-01-23T07:39:13.121Z,99315.50
2023-01-23T07:41:55.396Z,99326.16
2023-01-23T07:44:44.102Z,99306.31
2023-01-23T07:47:33.117Z,99306.06
2023-01-23T07:50:23.501Z,99296.69
2023-01-23T07:53:05.177Z,99291.53
2023-01-23T07:56:00.017Z,99293.81
2023-01-23T07:58:49.257Z,99281.97
2023-01-23T08:01:31.473Z,99272.44
2023-01-23T08:04:20.179Z,99278.38
2023-01-23T08:07:09.168Z,99279.78
2023-01-23T08:09:58.636Z,99267.34
2023-01-23T08:12:41.080Z,99260.72
2023-01-23T08:15:30.121Z,99257.84
2023-01-23T08:18:19.119Z,99261.31
2023-01-23T08:21:11.298Z,99258.78
2023-01-23T08:23:53.381Z,99250.56
2023-01-23T08:26:42.226Z,99239.72
2023-01-23T08:29:24.593Z,99241.00
2023-01-23T08:32:13.232Z,99224.28
2023-01-23T08:34:56.416Z,99228.41
2023-01-23T08:37:45.137Z,99224.28
2023-01-23T08:40:34.083Z,99217.78
2023-01-23T08:43:25.526Z,99216.25
2023-01-23T08:46:08.193Z,99211.69
2023-01-23T08:48:57.452Z,99213.94
2023-01-23T08:51:40.208Z,99203.66
2023-01-23T08:54:28.482Z,99191.03
2023-01-23T08:57:17.074Z,99193.97
2023-01-23T08:59:59.436Z,99190.78
2023-01-23T09:02:48.232Z,99191.13
2023-01-23T09:05:30.555Z,99192.06
2023-01-23T09:08:19.137Z,99182.19
2023-01-23T09:11:01.515Z,99181.50
2023-01-23T09:13:51.738Z,99175.50
2023-01-23T09:16:35.551Z,99168.38
2023-01-23T09:19:24.252Z,99170.31
2023-01-23T09:22:06.588Z,99176.72
2023-01-23T09:24:55.204Z,99162.25
2023-01-23T09:27:37.500Z,99168.66
2023-01-23T09:30:26.328Z,99158.88
2023-01-23T09:33:08.435Z,99163.19
2023-01-23T09:36:00.217Z,99163.06
2023-01-23T09:38:42.485Z,99152.91
2023-01-23T09:41:36.237Z,99149.56
2023-01-23T09:44:29.472Z,99145.44
2023-01-23T09:47:27.188Z,99130.53
2023-01-23T09:50:15.509Z,99133.34
2023-01-23T09:53:22.035Z,99128.91
2023-01-23T09:56:18.199Z,99125.63
2023-01-23T09:59:18.480Z,99115.59
2023-01-23T10:02:01.233Z,99119.47
2023-01-23T10:04:49.416Z,99119.81
2023-01-23T10:07:52.152Z,99109.16
2023-01-23T10:10:58.457Z,99116.31
2023-01-23T10:13:53.199Z,99104.59
2023-01-23T10:16:52.622Z,99098.91
2023-01-23T10:19:43.109Z,99106.94
2023-01-23T10:22:44.419Z,99115.22
2023-01-23T10:25:43.125Z,99105.19
2023-01-23T10:28:43.213Z,99102.16
2023-01-23T10:31:41.585Z,99103.28
2023-01-23T10:34:45.106Z,99098.63
2023-01-23T10:37:33.451Z,99099.09
2023-01-23T10:40:25.184Z,99100.25
2023-01-23T10:43:11.413Z,99100.25
2023-01-23T10:46:00.050Z,99101.09
2023-01-23T10:48:57.123Z,99098.75
2023-01-23T10:51:46.042Z,99099.44
2023-01-23T10:54:34.172Z,99106.25
2023-01-23T10:57:29.135Z,99097.53
2023-01-23T11:00:47.111Z,99092.84
2023-01-23T11:03:29.373Z,99097.84
2023-01-23T11:06:25.167Z,99099.22
2023-01-23T11:09:08.380Z,99108.03
2023-01-23T11:12:14.221Z,99101.50
2023-01-23T11:14:56.449Z,99102.25
2023-01-23T11:17:46.092Z,99113.09
2023-01-23T11:20:35.424Z,99105.09
2023-01-23T11:23:27.157Z,99107.91
2023-01-23T11:26:16.099Z,99112.22
2023-01-23T11:29:05.503Z,99109.22
2023-01-23T11:31:50.276Z,99104.75
2023-01-23T11:34:41.936Z,99104.69
2023-01-23T11:37:53.208Z,99111.69
2023-01-23T11:40:41.511Z,99107.09
2023-01-23T11:43:25.092Z,99112.50
2023-01-23T11:46:20.268Z,99117.97
2023-01-23T11:49:14.354Z,99109.44
2023-01-23T11:52:27.165Z,99101.75
2023-01-23T11:55:34.692Z,99105.19
2023-01-23T11:58:49.117Z,99097.97
2023-01-23T12:02:03.506Z,99100.28
2023-01-23T12:05:23.485Z,99093.75
2023-01-23T12:08:44.142Z,99099.81
2023-01-23T12:11:34.852Z,99092.53
2023-01-23T12:14:27.110Z,99104.69
2023-01-23T12:17:53.202Z,99098.78
2023-01-23T12:20:54.126Z,99098.22
2023-01-23T12:24:01.455Z,99092.88
2023-01-23T12:27:08.078Z,99097.66
2023-01-23T12:30:24.092Z,99094.56
2023-01-23T12:33:30.977Z,99090.66
2023-01-23T12:37:06.195Z,99096.47
2023-01-23T12:40:00.542Z,99092.81
2023-01-23T12:43:13.047Z,99085.75
2023-01-23T12:46:06.867Z,99082.34
2023-01-23T12:49:25.164Z,99089.94
2023-01-23T12:52:30.229Z,99088.72
2023-01-23T12:55:34.068Z,99082.78
2023-01-23T12:58:25.863Z,99082.38
2023-01-23T13:01:17.066Z,99090.81
2023-01-23T13:04:28.170Z,99079.75
2023-01-23T13:07:16.565Z,99086.13
2023-01-23T13:10:55.116Z,99086.75
2023-01-23T13:13:38.465Z,99083.66
2023-01-23T13:16:29.117Z,99086.13
2023-01-23T14:22:43.575Z,99094.06
2023-01-23T14:25:26.901Z,99094.69
2023-01-23T14:28:15.418Z,99091.03
2023-01-23T14:31:01.930Z,99093.50
2023-01-23T14:33:52.558Z,99095.97
2023-01-23T14:36:44.540Z,99093.88
2023-01-23T14:39:38.141Z,99084.66
2023-01-23T14:42:41.409Z,99085.69
2023-01-23T14:45:32.216Z,99093.44
2023-01-23T14:48:23.070Z,99092.63
2023-01-23T14:51:14.628Z,99087.53
2023-01-23T14:54:02.997Z,99095.53
2023-01-23T14:56:53.415Z,99089.16
2023-01-23T14:59:46.814Z,99092.00
2023-01-23T15:02:42.534Z,99098.19
2023-01-23T15:05:27.729Z,99098.88
2023-01-23T15:08:34.445Z,99098.66
2023-01-23T15:11:24.459Z,99096.16
2023-01-23T15:14:08.875Z,99097.22
2023-01-23T15:16:59.472Z,99095.59
2023-01-23T15:19:42.808Z,99098.88
2023-01-23T15:22:34.503Z,99098.44
2023-01-23T15:25:34.889Z,99093.13
2023-01-23T15:28:52.448Z,99086.78
2023-01-23T15:31:42.949Z,99089.88
2023-01-23T15:34:24.496Z,99096.66
2023-01-23T15:37:14.597Z,99098.31
2023-01-23T15:40:08.939Z,99075.53
2023-01-23T15:43:20.582Z,99070.03
2023-01-23T15:46:02.896Z,99069.19
2023-01-23T15:48:52.404Z,99077.63
2023-01-23T15:51:34.934Z,99070.63
2023-01-23T15:54:31.595Z,99077.00
2023-01-23T15:57:14.982Z,99074.31
2023-01-23T16:00:03.621Z,99069.63
2023-01-23T16:02:55.636Z,99063.69
2023-01-23T16:05:45.499Z,99076.81
2023-01-23T16:08:36.503Z,99077.63
2023-01-23T16:11:26.583Z,99070.63
2023-01-23T16:14:09.941Z,99067.16
2023-01-23T16:17:11.392Z,99062.84
2023-01-23T16:20:11.607Z,99057.13
2023-01-23T16:23:14.166Z,99056.72
2023-01-23T16:25:57.646Z,99061.81
2023-01-23T16:28:45.889Z,99063.25
2023-01-23T16:31:28.671Z,99055.69
2023-01-23T16:34:16.847Z,99061.25
2023-01-23T16:37:01.550Z,99057.94
2023-01-23T16:39:51.887Z,99062.06
2023-01-23T16:42:36.561Z,99054.06
2023-01-23T16:45:29.059Z,99050.56
2023-01-23T16:48:21.676Z,99052.22
2023-01-23T16:51:20.972Z,99055.28
2023-01-23T16:54:18.757Z,99059.13
2023-01-23T16:57:10.278Z,99064.06
2023-01-23T16:59:53.591Z,99081.84
2023-01-23T17:02:36.070Z,99084.09
2023-01-23T17:05:24.678Z,99084.94
2023-01-23T17:08:31.052Z,99092.28
2023-01-23T17:11:13.558Z,99082.22
2023-01-23T17:14:33.984Z,99087.13
2023-01-23T17:17:33.562Z,99095.94
2023-01-23T17:20:22.524Z,99101.03
2023-01-23T17:23:04.966Z,99099.31
2023-01-23T17:26:00.699Z,99088.28
2023-01-23T17:28:43.942Z,99094.63
2023-01-23T17:31:36.664Z,99091.34
2023-01-23T17:34:30.007Z,99084.44
2023-01-23T17:37:28.498Z,99074.97
2023-01-23T17:40:18.475Z,99079.03
2023-01-23T17:43:07.535Z,99071.25
2023-01-23T17:45:53.011Z,99076.56
2023-01-23T17:48:48.505Z,99078.16
2023-01-23T17:51:32.971Z,99089.16
2023-01-23T17:54:28.595Z,99099.84
2023-01-23T17:57:18.581Z,99095.13
2023-01-23T18:00:07.933Z,99087.78
2023-01-23T18:02:51.518Z,99084.09
2023-01-23T18:05:40.609Z,99079.38
2023-01-23T18:08:25.074Z,99076.38
2023-01-23T18:11:15.937Z,99069.94
2023-01-23T18:14:31.566Z,99065.91
2023-01-23T18:17:53.357Z,99063.81
2023-01-23T18:20:43.464Z,99064.94
2023-01-23T18:23:32.465Z,99064.75
2023-01-23T18:26:17.594Z,99064.09
2023-01-23T18:29:30.812Z,99059.94
2023-01-23T18:32:34.535Z,99063.38
2023-01-23T18:35:20.167Z,99060.38
2023-01-23T18:38:31.765Z,99056.13
2023-01-23T18:41:26.012Z,99057.88
2023-01-23T18:44:34.577Z,99044.28
2023-01-23T18:47:33.577Z,99040.16
2023-01-23T18:50:23.694Z,99036.13
2023-01-23T18:53:40.572Z,99035.88
2023-01-23T18:56:35.206Z,99043.34
2023-01-23T18:59:42.511Z,99040.53
2023-01-23T19:02:57.988Z,99039.28
2023-01-23T19:05:41.477Z,99028.53
2023-01-23T19:08:37.932Z,99021.88
2023-01-23T19:11:48.419Z,99012.06
2023-01-23T19:14:50.981Z,99019.19
2023-01-23T19:18:05.557Z,99012.63
2023-01-23T19:21:00.907Z,99010.56
2023-01-23T19:23:47.521Z,99011.56
2023-01-23T19:26:43.049Z,99017.22
2023-01-23T19:29:25.564Z,99012.66
2023-01-23T19:32:15.918Z,99010.66
2023-01-23T19:35:12.491Z,99014.16
2023-01-23T19:38:02.972Z,99008.91
2023-01-23T19:40:45.498Z,99004.03
2023-01-23T19:43:34.932Z,99013.31
2023-01-23T19:46:17.524Z,99000.00
2023-01-23T19:49:02.847Z,99001.31
2023-01-23T19:51:52.539Z,98993.69
2023-01-23T19:54:40.814Z,98998.69
2023-01-23T19:57:22.562Z,98994.41
2023-01-23T20:00:05.175Z,98993.13
2023-01-23T20:02:54.503Z,98996.19
2023-01-23T20:05:36.785Z,98992.13
2023-01-23T20:08:25.536Z,98989.34
2023-01-23T20:11:07.757Z,98985.25
2023-01-23T20:13:56.577Z,98988.91
2023-01-23T20:16:44.861Z,98986.91
2023-01-23T20:19:33.499Z,98985.03
2023-01-23T20:22:16.069Z,98989.34
2023-01-23T20:25:04.506Z,98985.03
2023-01-23T20:27:47.740Z,98980.56
2023-01-23T20:30:36.618Z,98979.38
2023-01-23T20:33:25.543Z,98980.34
2023-01-23T20:36:15.464Z,98971.84
2023-01-23T20:38:57.947Z,98966.47
2023-01-23T20:41:46.555Z,98961.81
2023-01-23T20:44:28.786Z,98970.16
2023-01-23T20:47:17.491Z,98967.56
2023-01-23T20:49:59.940Z,98974.91
2023-01-23T20:53:06.528Z,98962.44
2023-01-23T20:55:55.488Z,98967.94
2023-01-23T20:59:07.332Z,98972.44
2023-01-23T21:02:09.536Z,98978.34
2023-01-23T21:05:00.487Z,98973.25
2023-01-23T21:07:49.494Z,98981.63
2023-01-23T21:10:31.676Z,98980.25
2023-01-23T21:13:23.469Z,98980.25
2023-01-23T21:16:19.617Z,98979.16
2023-01-23T21:19:08.753Z,98992.81
2023-01-23T21:21:51.399Z,99000.13
2023-01-23T21:24:41.746Z,98993.91
2023-01-23T21:27:26.555Z,98992.63
2023-01-23T21:30:15.808Z,98987.34
2023-01-23T21:32:57.523Z,98982.03
2023-01-23T21:35:39.948Z,98987.13
2023-01-23T21:38:28.467Z,98981.78
2023-01-23T21:41:10.895Z,98984.38
2023-01-23T21:43:59.471Z,98981.72
2023-01-23T21:46:48.442Z,98980.88
2023-01-23T21:49:32.356Z,98974.53
2023-01-23T21:52:21.473Z,98977.59
2023-01-23T21:55:03.771Z,98981.25
2023-01-23T21:57:52.580Z,98973.44
2023-01-23T22:01:06.933Z,98972.56
2023-01-23T22:03:55.486Z,98976.63
2023-01-23T22:06:45.513Z,98987.69
2023-01-23T22:09:27.944Z,98977.22
2023-01-23T22:12:16.473Z,98969.47
2023-01-23T22:14:58.627Z,98971.50
2023-01-23T22:17:47.513Z,98972.50
2023-01-23T22:20:35.820Z,98966.75
2023-01-23T22:23:18.490Z,98964.50
2023-01-23T22:26:04.291Z,98952.88
2023-01-23T22:28:53.433Z,98960.44
2023-01-23T22:31:49.573Z,98957.38
2023-01-23T22:34:31.650Z,98954.94
2023-01-23T22:37:22.127Z,98950.97
2023-01-23T22:40:11.486Z,98930.63
2023-01-23T22:42:53.763Z,98932.47
2023-01-23T22:45:42.540Z,98939.81
2023-01-23T22:48:24.862Z,98927.75
2023-01-23T22:51:17.455Z,98923.91
2023-01-23T22:54:07.432Z,98928.53
2023-01-23T22:56:55.772Z,98931.88
2023-01-23T22:59:37.522Z,98927.50
2023-01-23T23:02:26.444Z,98925.03
2023-01-23T23:05:08.794Z,98920.50
2023-01-23T23:07:57.527Z,98915.91
2023-01-23T23:10:39.764Z,98911.38
2023-01-23T23:13:28.468Z,98919.31
2023-01-23T23:16:23.444Z,98911.03
2023-01-23T23:19:19.513Z,98912.09
2023-01-23T23:22:08.521Z,98910.66
2023-01-23T23:24:50.783Z,98903.09
2023-01-23T23:27:39.463Z,98894.88
2023-01-23T23:30:21.764Z,98893.81
2023-01-23T23:33:10.423Z,98891.78
2023-01-23T23:35:53.727Z,98894.88
2023-01-23T23:38:42.483Z,98895.91
2023-01-23T23:41:31.412Z,98897.34
2023-01-23T23:44:20.495Z,98892.44
2023-01-23T23:47:02.727Z,98890.41
2023-01-23T23:49:51.438Z,98891.47
2023-01-23T23:52:36.004Z,98885.09
2023-01-23T23:55:25.388Z,98881.69
2023-01-23T23:58:14.485Z,98890.91
