createdAt,value
2018-01-01T00:01:10.908Z,46.40
2018-01-01T00:03:39.197Z,46.40
2018-01-01T00:06:07.457Z,46.30
2018-01-01T00:08:35.743Z,46.30
2018-01-01T00:11:04.009Z,46.30
2018-01-01T00:13:32.296Z,46.20
2018-01-01T00:16:00.564Z,46.30
2018-01-01T00:18:28.849Z,46.30
2018-01-01T00:20:57.112Z,46.30
2018-01-01T00:23:25.373Z,46.30
2018-01-01T00:25:52.900Z,46.30
2018-01-01T00:28:20.404Z,46.30
2018-01-01T00:30:50.656Z,46.40
2018-01-01T00:33:18.148Z,46.40
2018-01-01T00:35:45.665Z,46.30
2018-01-01T00:38:13.156Z,46.30
2018-01-01T00:40:40.661Z,46.30
2018-01-01T00:43:08.944Z,46.20
2018-01-01T00:45:36.440Z,46.20
2018-01-01T00:48:03.957Z,46.20
2018-01-01T00:50:31.466Z,46.20
2018-01-01T00:52:58.983Z,46.20
2018-01-01T00:55:27.449Z,46.20
2018-01-01T00:57:54.988Z,46.10
2018-01-01T01:00:23.261Z,46.20
2018-01-01T01:02:51.524Z,46.10
2018-01-01T01:05:20.558Z,46.10
2018-01-01T01:07:48.052Z,46.10
2018-01-01T01:10:15.568Z,46.00
2018-01-01T01:12:43.082Z,45.90
2018-01-01T01:15:11.368Z,45.90
2018-01-01T01:17:38.865Z,45.90
2018-01-01T01:20:06.389Z,45.90
2018-01-01T01:22:34.656Z,46.00
2018-01-01T01:25:02.169Z,45.90
2018-01-01T01:27:29.696Z,46.00
2018-01-01T01:29:57.192Z,46.00
2018-01-01T01:32:24.709Z,46.00
2018-01-01T01:34:52.210Z,46.00
2018-01-01T01:37:19.724Z,45.90
2018-01-01T01:39:47.220Z,45.90
2018-01-01T01:42:14.740Z,45.90
2018-01-01T01:44:42.240Z,45.90
2018-01-01T01:47:09.757Z,46.00
2018-01-01T01:49:37.256Z,46.00
2018-01-01T01:52:04.748Z,46.00
2018-01-01T01:54:33.988Z,46.30
2018-01-01T01:57:01.481Z,46.30
2018-01-01T01:59:29.001Z,46.20
2018-01-01T02:01:56.501Z,46.30
2018-01-01T02:04:25.529Z,46.10
2018-01-01T02:06:53.024Z,46.10
2018-01-01T02:09:20.625Z,46.00
2018-01-01T02:11:49.241Z,46.00
2018-01-01T02:14:18.816Z,45.90
2018-01-01T02:16:47.088Z,46.10
2018-01-01T02:19:15.351Z,46.00
2018-01-01T02:21:45.029Z,46.00
2018-01-01T02:24:14.524Z,46.00
2018-01-01T02:26:42.304Z,46.00
2018-01-01T02:29:10.033Z,45.90
2018-01-01T02:31:37.898Z,46.00
2018-01-01T02:34:05.765Z,45.90
2018-01-01T02:36:33.834Z,46.00
2018-01-01T02:39:02.621Z,46.00
2018-01-01T02:41:31.510Z,45.90
2018-01-01T02:43:59.376Z,45.90
2018-01-01T02:46:27.343Z,45.90
2018-01-01T02:48:55.120Z,45.90
2018-01-01T02:51:22.972Z,46.10
2018-01-01T02:53:51.189Z,46.10
2018-01-01T02:56:18.908Z,46.70
2018-01-01T02:58:48.439Z,46.00
2018-01-01T03:01:15.944Z,46.00
2018-01-01T03:03:44.224Z,46.20
2018-01-01T03:06:12.484Z,46.40
2018-01-01T03:08:40.771Z,46.20
2018-01-01T03:11:09.032Z,46.00
2018-01-01T03:13:37.300Z,45.80
2018-01-01T03:16:04.819Z,45.80
2018-01-01T03:18:32.320Z,45.80
2018-01-01T03:21:00.609Z,45.70
2018-01-01T03:23:28.892Z,45.70
2018-01-01T03:25:56.388Z,45.70
2018-01-01T03:28:23.920Z,45.70
2018-01-01T03:30:52.380Z,45.70
2018-01-01T03:33:20.640Z,45.70
2018-01-01T03:35:48.933Z,45.80
2018-01-01T03:38:16.428Z,45.70
2018-01-01T03:40:43.952Z,45.70
2018-01-01T03:43:11.448Z,45.80
2018-01-01T03:45:38.966Z,45.80
2018-01-01T03:48:06.455Z,45.80
2018-01-01T03:50:35.940Z,45.80
2018-01-01T03:53:03.436Z,45.90
2018-01-01T03:55:30.952Z,45.90
2018-01-01T03:57:59.405Z,46.00
2018-01-01T04:00:27.683Z,45.90
2018-01-01T04:02:55.968Z,46.00
2018-01-01T04:05:23.468Z,46.00
2018-01-01T04:07:50.986Z,46.00
2018-01-01T04:10:18.488Z,46.00
2018-01-01T04:12:45.988Z,45.90
2018-01-01T04:15:14.268Z,45.90
2018-01-01T04:17:42.708Z,45.90
2018-01-01T04:20:11.732Z,46.00
2018-01-01T04:22:39.996Z,46.00
2018-01-01T04:25:08.280Z,46.00
2018-01-01T04:27:36.544Z,46.00
2018-01-01T04:30:04.836Z,46.00
2018-01-01T04:32:33.096Z,46.00
2018-01-01T04:35:01.380Z,46.00
2018-01-01T04:37:30.597Z,46.10
2018-01-01T04:39:58.092Z,46.10
2018-01-01T04:42:25.604Z,46.10
2018-01-01T04:44:53.124Z,46.10
2018-01-01T04:47:22.341Z,46.20
2018-01-01T04:49:50.619Z,46.20
2018-01-01T04:52:18.884Z,46.20
2018-01-01T04:54:47.146Z,46.30
2018-01-01T04:57:15.428Z,46.30
2018-01-01T04:59:42.930Z,46.30
2018-01-01T05:02:10.448Z,46.40
2018-01-01T05:04:38.732Z,46.30
2018-01-01T05:07:06.993Z,47.10
2018-01-01T05:09:34.513Z,46.40
2018-01-01T05:12:02.004Z,46.50
2018-01-01T05:14:29.516Z,46.50
2018-01-01T05:16:57.004Z,46.30
2018-01-01T05:19:25.269Z,46.40
2018-01-01T05:21:52.837Z,46.40
2018-01-01T05:24:20.351Z,46.30
2018-01-01T05:26:48.812Z,46.20
2018-01-01T05:29:16.333Z,46.40
2018-01-01T05:31:43.832Z,46.40
2018-01-01T05:34:11.348Z,46.20
2018-01-01T05:36:40.357Z,46.20
2018-01-01T05:39:08.666Z,46.30
2018-01-01T05:41:36.165Z,46.30
2018-01-01T05:44:03.685Z,46.30
2018-01-01T05:46:31.185Z,46.30
2018-01-01T05:49:02.160Z,46.10
2018-01-01T05:51:29.656Z,46.10
2018-01-01T05:53:57.147Z,46.10
2018-01-01T05:56:26.618Z,46.10
2018-01-01T05:58:54.112Z,46.00
2018-01-01T06:01:21.623Z,46.30
2018-01-01T06:03:49.163Z,46.10
2018-01-01T06:06:16.664Z,46.10
2018-01-01T06:08:46.136Z,46.30
2018-01-01T06:11:13.632Z,46.10
2018-01-01T06:13:41.152Z,46.20
2018-01-01T06:16:08.648Z,46.00
2018-01-01T06:18:37.061Z,46.00
2018-01-01T06:21:04.557Z,46.00
2018-01-01T06:23:32.073Z,46.00
2018-01-01T06:25:59.592Z,46.00
2018-01-01T06:28:28.601Z,46.10
2018-01-01T06:30:56.888Z,46.00
2018-01-01T06:33:25.152Z,46.00
2018-01-01T06:35:53.433Z,46.10
2018-01-01T06:38:22.624Z,46.10
2018-01-01T06:40:50.908Z,45.90
2018-01-01T06:43:19.176Z,46.00
2018-01-01T06:45:47.443Z,46.00
2018-01-01T06:48:14.959Z,46.00
2018-01-01T06:50:42.457Z,46.00
2018-01-01T06:53:10.033Z,46.00
2018-01-01T06:55:38.288Z,46.00
2018-01-01T06:58:06.705Z,45.90
2018-01-01T07:00:34.196Z,46.00
2018-01-01T07:03:01.688Z,46.00
2018-01-01T07:05:29.967Z,46.00
2018-01-01T07:07:58.228Z,46.00
2018-01-01T07:10:26.636Z,46.00
2018-01-01T07:12:54.128Z,46.70
2018-01-01T07:15:21.637Z,46.00
2018-01-01T07:17:49.924Z,46.00
2018-01-01T07:20:17.412Z,46.00
2018-01-01T07:22:44.920Z,46.00
2018-01-01T07:25:13.180Z,46.10
2018-01-01T07:27:40.688Z,46.00
2018-01-01T07:30:08.175Z,45.60
2018-01-01T07:32:35.701Z,45.90
2018-01-01T07:35:03.193Z,46.60
2018-01-01T07:37:30.700Z,46.20
2018-01-01T07:39:59.148Z,46.40
2018-01-01T07:42:26.639Z,46.30
2018-01-01T07:44:54.164Z,46.30
2018-01-01T07:47:22.422Z,46.00
2018-01-01T07:49:50.832Z,46.00
2018-01-01T07:52:20.040Z,46.10
2018-01-01T07:54:47.528Z,46.00
2018-01-01T07:57:15.045Z,46.00
2018-01-01T07:59:43.305Z,46.00
2018-01-01T08:02:11.577Z,46.00
2018-01-01T08:04:40.780Z,46.20
2018-01-01T08:07:09.059Z,46.10
2018-01-01T08:09:37.312Z,46.10
2018-01-01T08:12:07.590Z,46.00
2018-01-01T08:14:35.075Z,46.00
2018-01-01T08:17:02.590Z,46.00
2018-01-01T08:19:30.097Z,46.00
2018-01-01T08:21:57.583Z,46.00
2018-01-01T08:24:25.859Z,46.00
2018-01-01T08:26:54.113Z,46.00
2018-01-01T08:29:21.604Z,46.00
2018-01-01T08:31:49.112Z,46.00
2018-01-01T08:34:16.604Z,46.00
2018-01-01T08:36:44.879Z,46.10
2018-01-01T08:39:13.136Z,46.00
2018-01-01T08:41:40.630Z,46.00
2018-01-01T08:44:08.140Z,46.00
2018-01-01T08:46:37.155Z,45.90
2018-01-01T08:49:05.416Z,45.90
2018-01-01T08:51:32.909Z,45.90
2018-01-01T08:54:00.421Z,46.00
2018-01-01T08:56:28.676Z,46.00
2018-01-01T08:58:56.184Z,46.00
2018-01-01T09:01:24.440Z,45.90
2018-01-01T09:03:51.958Z,45.90
2018-01-01T09:06:19.475Z,45.90
2018-01-01T09:08:46.974Z,46.10
2018-01-01T09:11:14.464Z,46.10
2018-01-01T09:13:41.976Z,46.20
2018-01-01T09:16:09.460Z,46.10
2018-01-01T09:18:36.969Z,46.20
2018-01-01T09:21:04.464Z,46.10
2018-01-01T09:23:31.976Z,46.10
2018-01-01T09:25:59.469Z,46.10
2018-01-01T09:28:26.981Z,46.10
2018-01-01T09:30:55.288Z,46.20
2018-01-01T09:33:22.800Z,46.10
2018-01-01T09:35:51.079Z,46.80
2018-01-01T09:38:19.356Z,46.40
2018-01-01T09:40:47.609Z,46.30
2018-01-01T09:43:15.863Z,46.30
2018-01-01T09:45:43.374Z,46.30
2018-01-01T09:48:10.864Z,46.30
2018-01-01T09:50:38.381Z,46.30
2018-01-01T09:53:05.891Z,46.30
2018-01-01T09:55:34.329Z,46.30
2018-01-01T09:58:02.124Z,46.30
2018-01-01T10:00:30.077Z,46.30
2018-01-01T10:02:57.602Z,46.30
2018-01-01T10:05:25.876Z,46.30
2018-01-01T10:07:54.128Z,46.30
2018-01-01T10:10:21.640Z,46.90
2018-01-01T10:12:49.141Z,46.30
2018-01-01T10:15:18.173Z,46.50
2018-01-01T10:17:45.676Z,46.60
2018-01-01T10:20:13.201Z,46.60
2018-01-01T10:22:41.649Z,46.50
2018-01-01T10:25:10.916Z,46.50
2018-01-01T10:27:38.405Z,46.50
2018-01-01T10:30:06.707Z,46.40
2018-01-01T10:32:34.220Z,46.40
2018-01-01T10:35:01.708Z,46.70
2018-01-01T10:37:29.192Z,46.70
2018-01-01T10:39:56.709Z,46.80
2018-01-01T10:42:24.969Z,46.70
2018-01-01T10:44:52.484Z,46.70
2018-01-01T10:47:20.008Z,46.80
2018-01-01T10:49:48.268Z,46.70
2018-01-01T10:52:16.532Z,46.70
2018-01-01T10:54:44.016Z,46.60
2018-01-01T10:57:11.520Z,46.60
2018-01-01T10:59:39.012Z,46.60
2018-01-01T11:02:07.412Z,46.70
2018-01-01T11:04:35.908Z,46.70
2018-01-01T11:07:03.396Z,46.80
2018-01-01T11:09:32.867Z,46.60
2018-01-01T11:12:00.361Z,46.50
2018-01-01T11:14:29.368Z,46.60
2018-01-01T11:16:56.899Z,46.50
2018-01-01T11:19:24.388Z,46.50
2018-01-01T11:21:52.670Z,46.50
2018-01-01T11:24:20.941Z,46.50
2018-01-01T11:26:49.192Z,46.40
2018-01-01T11:29:17.472Z,46.50
2018-01-01T11:31:44.961Z,46.40
2018-01-01T11:34:12.468Z,46.40
2018-01-01T11:36:39.976Z,46.50
2018-01-01T11:39:07.464Z,46.70
2018-01-01T11:41:34.953Z,46.50
2018-01-01T11:44:02.469Z,46.50
2018-01-01T11:46:29.960Z,46.60
2018-01-01T11:48:57.475Z,46.60
2018-01-01T11:51:25.919Z,46.50
2018-01-01T11:53:54.197Z,46.50
2018-01-01T11:56:23.412Z,46.50
2018-01-01T11:58:50.919Z,46.50
2018-01-01T12:01:18.404Z,46.40
2018-01-01T12:03:48.641Z,46.40
2018-01-01T12:06:16.136Z,46.40
2018-01-01T12:08:43.626Z,46.40
2018-01-01T12:11:11.909Z,46.40
2018-01-01T12:13:40.297Z,46.40
2018-01-01T12:16:08.561Z,46.50
2018-01-01T12:18:38.016Z,46.40
2018-01-01T12:21:05.505Z,46.40
2018-01-01T12:23:33.014Z,46.30
2018-01-01T12:26:00.534Z,46.40
2018-01-01T12:28:28.968Z,46.30
2018-01-01T12:30:56.453Z,46.30
2018-01-01T12:33:23.962Z,46.30
2018-01-01T12:35:51.492Z,46.20
2018-01-01T12:38:19.785Z,46.10
2018-01-01T12:40:47.308Z,46.10
2018-01-01T12:43:15.568Z,46.20
2018-01-01T12:45:43.092Z,46.20
2018-01-01T12:48:11.540Z,46.10
2018-01-01T12:50:39.800Z,46.20
2018-01-01T12:53:08.528Z,46.10
2018-01-01T12:55:37.315Z,46.10
2018-01-01T12:58:05.959Z,46.00
2018-01-01T13:00:33.667Z,46.00
2018-01-01T13:03:01.183Z,46.10
2018-01-01T13:05:29.440Z,46.10
2018-01-01T13:07:58.443Z,46.20
2018-01-01T13:10:25.952Z,46.10
2018-01-01T13:12:53.441Z,46.70
2018-01-01T13:15:23.704Z,46.00
2018-01-01T13:17:51.193Z,46.00
2018-01-01T13:20:18.699Z,46.10
2018-01-01T13:22:46.947Z,46.00
2018-01-01T13:25:14.459Z,46.10
2018-01-01T13:27:41.974Z,46.20
2018-01-01T13:30:09.493Z,46.10
2018-01-01T13:32:37.063Z,46.20
2018-01-01T13:35:04.524Z,46.20
2018-01-01T13:37:32.012Z,46.30
2018-01-01T13:40:00.292Z,46.60
2018-01-01T13:42:28.568Z,46.70
2018-01-01T13:44:56.820Z,46.50
2018-01-01T13:47:25.091Z,46.40
2018-01-01T13:49:52.604Z,46.50
2018-01-01T13:52:20.124Z,46.50
2018-01-01T13:54:47.608Z,46.60
2018-01-01T13:57:15.177Z,46.40
2018-01-01T13:59:42.853Z,46.50
2018-01-01T14:02:11.182Z,46.60
2018-01-01T14:04:39.899Z,46.50
2018-01-01T14:07:07.457Z,46.50
2018-01-01T14:09:34.949Z,46.40
2018-01-01T14:12:02.459Z,46.40
2018-01-01T14:14:29.947Z,46.40
2018-01-01T14:16:57.464Z,46.30
2018-01-01T14:19:25.720Z,46.30
2018-01-01T14:21:54.005Z,46.30
2018-01-01T14:24:22.263Z,46.30
2018-01-01T14:26:51.706Z,46.30
2018-01-01T14:29:19.224Z,46.20
2018-01-01T14:31:46.718Z,46.40
2018-01-01T14:34:14.237Z,46.50
2018-01-01T14:36:42.665Z,46.20
2018-01-01T14:39:10.180Z,46.20
2018-01-01T14:41:38.436Z,46.10
2018-01-01T14:44:06.719Z,46.00
2018-01-01T14:46:35.760Z,46.10
2018-01-01T14:49:03.248Z,46.10
2018-01-01T14:51:31.019Z,46.00
2018-01-01T14:54:00.215Z,46.00
2018-01-01T14:56:28.758Z,46.00
2018-01-01T14:58:56.332Z,46.00
2018-01-01T15:01:23.844Z,46.00
2018-01-01T15:03:52.100Z,46.00
2018-01-01T15:06:19.608Z,46.00
2018-01-01T15:08:47.103Z,46.00
2018-01-01T15:11:15.397Z,45.90
2018-01-01T15:13:43.652Z,46.20
2018-01-01T15:16:11.143Z,46.10
2018-01-01T15:18:39.420Z,46.10
2018-01-01T15:21:08.688Z,46.20
2018-01-01T15:23:37.883Z,46.10
2018-01-01T15:26:05.394Z,46.00
2018-01-01T15:28:32.885Z,46.20
2018-01-01T15:31:00.372Z,46.30
2018-01-01T15:33:28.653Z,46.30
2018-01-01T15:35:57.068Z,46.10
2018-01-01T15:38:24.596Z,46.10
2018-01-01T15:40:54.824Z,46.10
2018-01-01T15:43:23.244Z,46.10
2018-01-01T15:45:50.760Z,46.00
2018-01-01T15:48:18.252Z,46.00
2018-01-01T15:50:45.768Z,46.00
2018-01-01T15:53:14.020Z,46.00
2018-01-01T15:55:42.334Z,46.40
2018-01-01T15:58:09.827Z,45.90
2018-01-01T16:00:37.361Z,46.00
2018-01-01T16:03:04.881Z,45.90
2018-01-01T16:05:33.150Z,46.00
2018-01-01T16:08:01.431Z,46.00
2018-01-01T16:10:29.684Z,46.00
2018-01-01T16:12:57.969Z,46.00
2018-01-01T16:15:25.461Z,46.00
2018-01-01T16:17:52.972Z,45.90
2018-01-01T16:20:22.020Z,45.90
2018-01-01T16:22:49.510Z,45.90
2018-01-01T16:25:17.828Z,45.90
2018-01-01T16:27:46.079Z,45.90
2018-01-01T16:30:16.243Z,45.70
2018-01-01T16:32:43.756Z,45.70
2018-01-01T16:35:11.245Z,45.70
2018-01-01T16:37:40.724Z,46.10
2018-01-01T16:40:08.977Z,45.90
2018-01-01T16:42:36.492Z,45.90
2018-01-01T16:45:03.988Z,46.00
2018-01-01T16:47:31.498Z,46.20
2018-01-01T16:49:58.984Z,46.20
2018-01-01T16:52:26.472Z,46.30
2018-01-01T16:54:54.758Z,46.10
2018-01-01T16:57:23.025Z,45.90
2018-01-01T16:59:50.546Z,45.80
2018-01-01T17:02:18.980Z,45.90
2018-01-01T17:04:47.256Z,45.80
2018-01-01T17:07:15.512Z,45.80
2018-01-01T17:09:43.021Z,45.80
2018-01-01T17:12:10.508Z,45.70
2018-01-01T17:14:37.996Z,45.70
2018-01-01T17:17:06.272Z,45.70
2018-01-01T17:19:34.534Z,46.00
2018-01-01T17:22:02.049Z,46.00
2018-01-01T17:24:29.539Z,45.70
2018-01-01T17:26:57.051Z,45.90
2018-01-01T17:29:24.556Z,46.30
2018-01-01T17:31:52.065Z,45.50
2018-01-01T17:34:19.592Z,46.00
2018-01-01T17:36:47.860Z,45.70
2018-01-01T17:39:16.131Z,45.70
2018-01-01T17:41:44.387Z,45.70
2018-01-01T17:44:12.664Z,45.70
2018-01-01T17:46:40.152Z,45.70
2018-01-01T17:49:07.649Z,45.80
2018-01-01T17:51:35.164Z,45.80
2018-01-01T17:54:03.795Z,45.80
2018-01-01T17:56:31.835Z,45.80
2018-01-01T17:58:59.492Z,45.80
2018-01-01T18:01:27.004Z,45.90
2018-01-01T18:03:56.009Z,46.00
2018-01-01T18:06:24.295Z,46.20
2018-01-01T18:08:52.553Z,46.20
2018-01-01T18:11:20.046Z,46.20
2018-01-01T18:13:47.557Z,46.10
2018-01-01T18:16:16.708Z,46.10
2018-01-01T18:18:44.224Z,46.10
2018-01-01T18:21:12.639Z,46.70
2018-01-01T18:23:40.364Z,46.00
2018-01-01T18:26:09.696Z,45.90
2018-01-01T18:28:37.361Z,45.90
2018-01-01T18:31:05.066Z,45.80
2018-01-01T18:33:33.671Z,45.70
2018-01-01T18:36:01.572Z,45.70
2018-01-01T18:38:29.717Z,45.70
2018-01-01T18:40:57.530Z,45.80
2018-01-01T18:43:26.106Z,45.80
2018-01-01T18:45:54.570Z,45.70
2018-01-01T18:48:22.360Z,45.70
2018-01-01T18:50:50.989Z,45.70
2018-01-01T18:53:18.883Z,45.70
2018-01-01T18:55:46.391Z,45.70
2018-01-01T18:58:15.856Z,45.70
2018-01-01T19:00:43.605Z,45.70
2018-01-01T19:03:11.367Z,45.70
2018-01-01T19:05:38.986Z,45.70
2018-01-01T19:08:07.509Z,45.70
2018-01-01T19:10:36.992Z,45.60
2018-01-01T19:13:05.260Z,45.60
2018-01-01T19:15:33.537Z,45.60
2018-01-01T19:18:01.805Z,45.60
2018-01-01T19:20:30.111Z,45.60
2018-01-01T19:22:57.628Z,45.60
2018-01-01T19:25:26.099Z,45.60
2018-01-01T19:27:53.641Z,45.60
2018-01-01T19:30:21.163Z,46.20
2018-01-01T19:32:48.745Z,45.60
2018-01-01T19:35:17.508Z,45.60
2018-01-01T19:37:45.165Z,45.60
2018-01-01T19:40:12.693Z,45.70
2018-01-01T19:42:41.000Z,45.80
2018-01-01T19:45:08.488Z,45.70
2018-01-01T19:47:35.976Z,45.70
2018-01-01T19:50:04.259Z,45.60
2018-01-01T19:52:32.512Z,45.70
2018-01-01T19:55:00.000Z,45.60
2018-01-01T19:57:28.294Z,45.70
2018-01-01T19:59:55.784Z,45.70
2018-01-01T20:02:23.300Z,45.70
2018-01-01T20:04:50.805Z,46.00
2018-01-01T20:07:18.338Z,45.80
2018-01-01T20:09:45.832Z,46.00
2018-01-01T20:12:14.123Z,45.70
2018-01-01T20:14:42.397Z,46.00
2018-01-01T20:17:10.688Z,46.30
2018-01-01T20:19:39.889Z,46.30
2018-01-01T20:22:07.392Z,46.20
2018-01-01T20:24:34.912Z,45.80
2018-01-01T20:27:03.366Z,45.80
2018-01-01T20:29:31.640Z,45.50
2018-01-01T20:31:59.920Z,45.20
2018-01-01T20:34:28.184Z,45.50
2018-01-01T20:36:56.473Z,45.50
2018-01-01T20:39:24.732Z,45.50
2018-01-01T20:41:54.191Z,45.50
2018-01-01T20:44:21.688Z,45.50
2018-01-01T20:46:49.972Z,45.60
2018-01-01T20:49:18.233Z,45.60
2018-01-01T20:51:47.236Z,45.60
2018-01-01T20:54:15.525Z,45.60
2018-01-01T20:56:43.784Z,45.60
2018-01-01T20:59:12.067Z,45.60
2018-01-01T21:01:40.328Z,45.60
2018-01-01T21:04:07.845Z,45.60
2018-01-01T21:06:36.272Z,45.80
2018-01-01T21:09:04.540Z,45.60
2018-01-01T21:11:32.088Z,45.60
2018-01-01T21:14:01.091Z,46.40
2018-01-01T21:16:28.617Z,45.70
2018-01-01T21:18:56.113Z,45.60
2018-01-01T21:21:24.409Z,45.60
2018-01-01T21:23:51.904Z,45.60
2018-01-01T21:26:19.445Z,45.70
2018-01-01T21:28:47.915Z,45.60
2018-01-01T21:31:15.411Z,45.90
2018-01-01T21:33:42.920Z,45.70
2018-01-01T21:36:10.411Z,46.00
2018-01-01T21:38:37.937Z,45.90
2018-01-01T21:41:05.432Z,46.10
2018-01-01T21:43:33.879Z,45.80
2018-01-01T21:46:01.394Z,45.70
2018-01-01T21:48:28.914Z,45.80
2018-01-01T21:50:56.427Z,46.40
2018-01-01T21:53:24.696Z,45.80
2018-01-01T21:55:52.986Z,45.80
2018-01-01T21:58:20.481Z,45.90
2018-01-01T22:00:47.993Z,45.90
2018-01-01T22:03:16.248Z,46.00
2018-01-01T22:05:44.684Z,46.00
2018-01-01T22:08:12.196Z,45.80
2018-01-01T22:10:40.456Z,46.00
2018-01-01T22:13:09.912Z,45.90
2018-01-01T22:15:37.404Z,45.60
2018-01-01T22:18:05.669Z,45.90
2018-01-01T22:20:33.176Z,46.00
2018-01-01T22:23:00.672Z,45.90
2018-01-01T22:25:30.169Z,45.80
2018-01-01T22:27:57.664Z,45.90
2018-01-01T22:30:25.176Z,45.90
2018-01-01T22:32:52.696Z,46.20
2018-01-01T22:35:20.976Z,46.10
2018-01-01T22:37:49.245Z,46.00
2018-01-01T22:40:17.508Z,45.90
2018-01-01T22:42:45.020Z,45.90
2018-01-01T22:45:12.508Z,45.90
2018-01-01T22:47:42.439Z,45.90
2018-01-01T22:50:10.720Z,45.80
2018-01-01T22:52:38.985Z,45.90
2018-01-01T22:55:06.501Z,45.90
2018-01-01T22:57:34.024Z,45.70
2018-01-01T23:00:02.484Z,45.80
2018-01-01T23:02:30.746Z,45.80
2018-01-01T23:04:58.262Z,46.40
2018-01-01T23:07:25.748Z,45.70
2018-01-01T23:09:53.256Z,45.70
2018-01-01T23:12:22.720Z,45.80
2018-01-01T23:14:50.218Z,45.80
2018-01-01T23:17:17.740Z,45.80
2018-01-01T23:19:45.230Z,45.80
2018-01-01T23:22:14.689Z,45.80
2018-01-01T23:24:43.688Z,45.70
2018-01-01T23:27:11.196Z,45.70
2018-01-01T23:29:38.746Z,45.70
2018-01-01T23:32:06.240Z,45.60
2018-01-01T23:34:34.782Z,45.70
2018-01-01T23:37:02.272Z,45.70
2018-01-01T23:39:29.784Z,45.60
2018-01-01T23:41:57.704Z,46.30
2018-01-01T23:44:26.730Z,45.70
2018-01-01T23:46:54.988Z,45.60
2018-01-01T23:49:22.498Z,45.60
2018-01-01T23:51:50.936Z,45.60
2018-01-01T23:54:22.159Z,45.60
2018-01-01T23:56:49.676Z,45.50
2018-01-01T23:59:18.112Z,45.50
