createdAt,value
2017-08-29T00:21:25.145Z,22.10
2017-08-29T00:23:52.748Z,17.00
2017-08-29T00:26:20.251Z,16.90
2017-08-29T00:28:47.790Z,16.70
2017-08-29T00:31:16.085Z,16.80
2017-08-29T00:33:44.444Z,16.90
2017-08-29T00:36:12.150Z,16.90
2017-08-29T00:38:39.992Z,16.90
2017-08-29T00:41:07.540Z,16.70
2017-08-29T00:43:35.073Z,16.60
2017-08-29T00:46:02.590Z,16.50
2017-08-29T00:48:30.885Z,16.50
2017-08-29T00:50:58.402Z,16.50
2017-08-29T00:53:26.727Z,16.30
2017-08-29T00:55:54.268Z,16.20
2017-08-29T00:58:21.806Z,16.60
2017-08-29T01:00:49.325Z,16.40
2017-08-29T01:03:16.857Z,16.40
2017-08-29T01:05:44.387Z,16.40
2017-08-29T01:08:11.911Z,16.40
2017-08-29T01:10:39.432Z,16.40
2017-08-29T01:13:06.979Z,16.40
2017-08-29T01:15:34.494Z,16.30
2017-08-29T01:18:02.009Z,16.40
2017-08-29T01:20:29.550Z,16.40
2017-08-29T01:22:57.064Z,16.40
2017-08-29T01:25:24.590Z,16.30
2017-08-29T01:27:52.101Z,16.40
2017-08-29T01:30:19.631Z,16.40
2017-08-29T01:32:47.156Z,16.40
2017-08-29T01:35:15.452Z,16.50
2017-08-29T01:37:42.956Z,16.40
2017-08-29T01:40:10.530Z,16.20
2017-08-29T01:42:38.050Z,16.10
2017-08-29T01:45:05.585Z,16.10
2017-08-29T01:47:33.109Z,16.10
2017-08-29T01:50:00.641Z,16.20
2017-08-29T01:52:29.284Z,16.00
2017-08-29T01:54:57.944Z,16.00
2017-08-29T01:57:25.472Z,15.90
2017-08-29T01:59:54.146Z,15.90
2017-08-29T02:02:21.660Z,15.90
2017-08-29T02:04:49.177Z,16.00
2017-08-29T02:07:16.723Z,15.90
2017-08-29T02:09:44.223Z,15.70
2017-08-29T02:12:11.748Z,15.70
2017-08-29T02:14:39.261Z,15.80
2017-08-29T02:17:06.802Z,15.80
2017-08-29T02:19:35.449Z,15.80
2017-08-29T02:22:04.118Z,15.60
2017-08-29T02:24:31.647Z,15.60
2017-08-29T02:26:59.177Z,15.90
2017-08-29T02:29:26.696Z,15.50
2017-08-29T02:31:54.230Z,15.50
2017-08-29T02:34:21.746Z,15.60
2017-08-29T02:36:49.267Z,15.60
2017-08-29T02:39:17.550Z,15.40
2017-08-29T02:41:45.093Z,15.20
2017-08-29T02:44:12.605Z,15.30
2017-08-29T02:46:41.254Z,15.30
2017-08-29T02:49:08.784Z,15.00
2017-08-29T02:51:36.294Z,15.10
2017-08-29T02:54:03.818Z,15.10
2017-08-29T02:56:31.329Z,15.00
2017-08-29T02:58:58.858Z,15.50
2017-08-29T03:01:27.509Z,14.90
2017-08-29T03:03:55.051Z,15.00
2017-08-29T03:06:22.555Z,15.00
2017-08-29T03:08:50.085Z,15.10
2017-08-29T03:11:17.601Z,14.90
2017-08-29T03:13:45.887Z,15.00
2017-08-29T03:16:13.406Z,15.10
2017-08-29T03:18:40.937Z,14.90
2017-08-29T03:21:08.462Z,14.90
2017-08-29T03:23:36.014Z,15.00
2017-08-29T03:26:03.521Z,15.00
2017-08-29T03:28:31.051Z,15.10
2017-08-29T03:30:58.576Z,14.80
2017-08-29T03:33:26.086Z,14.80
2017-08-29T03:35:54.761Z,14.90
2017-08-29T03:40:51.186Z,14.50
2017-08-29T03:43:18.687Z,14.90
2017-08-29T03:45:46.208Z,14.70
2017-08-29T03:48:13.725Z,14.70
2017-08-29T03:50:42.026Z,15.00
2017-08-29T04:50:14.844Z,15.20
2017-08-29T04:52:43.594Z,15.00
2017-08-29T04:55:12.253Z,15.10
2017-08-29T04:57:40.940Z,14.70
2017-08-29T05:00:09.589Z,15.30
2017-08-29T05:02:38.277Z,15.40
2017-08-29T05:05:06.933Z,15.40
2017-08-29T05:07:35.836Z,15.50
2017-08-29T05:10:04.485Z,15.40
2017-08-29T05:12:33.217Z,15.30
2017-08-29T05:15:01.856Z,15.50
2017-08-29T05:17:30.535Z,15.60
2017-08-29T05:19:58.040Z,15.60
2017-08-29T05:22:25.559Z,15.60
2017-08-29T05:24:53.078Z,15.60
2017-08-29T05:27:20.629Z,15.50
2017-08-29T05:29:48.133Z,15.70
2017-08-29T05:32:15.653Z,16.10
2017-08-29T05:34:44.308Z,15.80
2017-08-29T05:37:11.824Z,15.80
2017-08-29T05:39:39.344Z,15.90
2017-08-29T05:42:06.869Z,16.00
2017-08-29T05:44:34.411Z,16.00
2017-08-29T05:47:01.935Z,16.10
2017-08-29T05:49:29.474Z,16.00
2017-08-29T05:51:58.129Z,16.20
2017-08-29T05:54:25.656Z,16.20
2017-08-29T05:56:53.197Z,16.30
2017-08-29T05:59:20.748Z,16.40
2017-08-29T06:01:48.278Z,16.20
2017-08-29T06:04:16.599Z,16.50
2017-08-29T06:06:44.111Z,16.50
2017-08-29T06:09:12.421Z,16.90
2017-08-29T06:11:39.924Z,16.90
2017-08-29T06:14:07.450Z,17.00
2017-08-29T06:16:34.952Z,16.90
2017-08-29T06:19:02.484Z,17.00
2017-08-29T06:21:29.992Z,16.90
2017-08-29T06:23:57.532Z,17.10
2017-08-29T06:26:25.040Z,16.90
2017-08-29T06:28:53.723Z,17.60
2017-08-29T06:31:21.257Z,17.40
2017-08-29T06:33:48.785Z,17.70
2017-08-29T06:36:16.303Z,17.60
2017-08-29T06:38:43.821Z,18.10
2017-08-29T07:01:03.643Z,22.80
2017-08-29T07:03:32.321Z,22.80
2017-08-29T07:06:00.964Z,23.90
2017-08-29T07:08:29.625Z,25.10
2017-08-29T07:10:57.159Z,25.10
2017-08-29T07:13:24.670Z,26.10
2017-08-29T07:15:52.219Z,26.20
2017-08-29T07:18:19.738Z,26.60
2017-08-29T07:20:47.255Z,25.90
2017-08-29T07:23:14.773Z,27.10
2017-08-29T07:25:43.440Z,26.30
2017-08-29T07:28:10.957Z,26.20
2017-08-29T07:30:39.634Z,26.80
2017-08-29T07:33:07.140Z,26.70
2017-08-29T07:35:34.663Z,23.40
2017-08-29T07:38:03.314Z,27.90
2017-08-29T07:40:31.617Z,26.40
2017-08-29T07:42:59.120Z,26.40
2017-08-29T07:45:27.799Z,25.50
2017-08-29T07:47:56.452Z,26.30
2017-08-29T07:50:23.981Z,27.00
2017-08-29T07:52:52.639Z,29.40
2017-08-29T07:55:20.210Z,29.40
2017-08-29T07:57:47.729Z,29.00
2017-08-29T08:00:15.244Z,27.00
2017-08-29T08:02:43.908Z,29.90
2017-08-29T08:05:11.419Z,29.20
2017-08-29T08:07:38.973Z,26.90
2017-08-29T08:10:06.490Z,29.10
2017-08-29T08:12:35.147Z,28.40
2017-08-29T08:15:03.806Z,28.50
2017-08-29T08:17:32.867Z,28.40
2017-08-29T08:20:01.535Z,28.60
2017-08-29T08:22:30.197Z,29.00
2017-08-29T08:24:57.721Z,29.10
2017-08-29T08:27:25.289Z,30.10
2017-08-29T08:29:54.313Z,30.50
2017-08-29T08:32:21.851Z,30.50
2017-08-29T08:37:19.390Z,30.10
2017-08-29T08:39:46.891Z,30.10
2017-08-29T08:42:15.566Z,29.40
2017-08-29T08:44:43.083Z,29.30
2017-08-29T08:49:40.993Z,29.40
2017-08-29T08:52:08.562Z,29.50
2017-08-29T08:54:37.222Z,29.70
2017-08-29T08:57:05.899Z,28.80
2017-08-29T08:59:33.418Z,28.90
2017-08-29T09:02:00.963Z,31.00
2017-08-29T09:04:29.619Z,26.50
2017-08-29T09:06:57.145Z,26.10
2017-08-29T09:09:24.701Z,29.60
2017-08-29T09:11:53.359Z,28.30
2017-08-29T09:14:22.029Z,28.10
2017-08-29T09:16:50.687Z,29.60
2017-08-29T09:19:19.352Z,28.70
2017-08-29T09:21:48.007Z,29.50
2017-08-29T09:24:15.538Z,29.40
2017-08-29T09:26:43.053Z,28.40
2017-08-29T09:29:11.718Z,30.10
2017-08-29T09:31:40.365Z,28.40
2017-08-29T09:34:07.887Z,29.50
2017-08-29T09:36:35.392Z,30.60
2017-08-29T09:39:04.068Z,30.60
2017-08-29T09:46:30.609Z,27.80
2017-08-29T09:48:59.268Z,27.70
2017-08-29T09:51:29.889Z,27.70
2017-08-29T09:53:58.557Z,27.50
2017-08-29T09:56:27.202Z,28.70
2017-08-29T09:58:54.724Z,28.80
2017-08-29T10:01:23.370Z,28.10
2017-08-29T10:03:52.047Z,27.40
2017-08-29T10:06:20.715Z,29.60
2017-08-29T10:11:17.104Z,26.80
2017-08-29T10:13:44.622Z,29.30
2017-08-29T10:16:12.162Z,31.50
2017-08-29T10:18:39.667Z,32.20
2017-08-29T10:21:07.193Z,28.50
2017-08-29T10:31:01.299Z,28.50
2017-08-29T10:33:28.813Z,30.30
2017-08-29T10:35:56.348Z,32.10
2017-08-29T10:38:23.858Z,30.50
2017-08-29T10:40:51.391Z,30.90
2017-08-29T10:43:18.899Z,32.10
2017-08-29T10:59:40.954Z,27.00
2017-08-29T11:07:53.524Z,30.40
2017-08-29T11:10:21.042Z,30.50
2017-08-29T11:12:48.582Z,29.50
2017-08-29T11:15:16.097Z,33.20
2017-08-29T11:17:43.625Z,31.40
2017-08-29T11:20:11.143Z,32.80
2017-08-29T11:22:38.689Z,30.50
2017-08-29T11:25:06.262Z,30.20
2017-08-29T11:27:34.955Z,30.20
2017-08-29T11:30:02.481Z,30.30
2017-08-29T11:32:30.013Z,28.70
2017-08-29T11:34:57.531Z,29.00
2017-08-29T11:37:25.061Z,30.30
2017-08-29T11:39:52.598Z,33.30
2017-08-29T11:42:20.127Z,30.90
2017-08-29T11:44:47.664Z,33.00
2017-08-29T11:47:15.188Z,31.40
2017-08-29T11:49:42.707Z,31.80
2017-08-29T11:52:10.269Z,30.10
2017-08-29T11:54:40.841Z,30.50
2017-08-29T11:57:08.362Z,29.40
2017-08-29T11:59:36.652Z,31.50
2017-08-29T12:02:04.171Z,31.30
2017-08-29T12:07:00.568Z,31.00
2017-08-29T12:09:28.106Z,32.30
2017-08-29T12:11:55.636Z,30.40
2017-08-29T12:14:23.162Z,29.90
2017-08-29T12:16:50.677Z,29.50
2017-08-29T12:19:18.220Z,31.50
2017-08-29T12:21:45.732Z,32.00
2017-08-29T12:24:13.265Z,32.00
2017-08-29T12:26:41.624Z,32.10
2017-08-29T12:29:09.142Z,32.10
2017-08-29T12:31:36.663Z,29.30
2017-08-29T12:34:04.204Z,28.20
2017-08-29T12:36:31.745Z,28.90
2017-08-29T12:38:59.272Z,30.10
2017-08-29T12:41:26.804Z,30.20
2017-08-29T12:43:55.108Z,30.90
2017-08-29T12:46:22.629Z,28.60
2017-08-29T12:48:50.180Z,30.10
2017-08-29T12:51:17.803Z,28.80
2017-08-29T12:53:45.331Z,29.10
2017-08-29T12:56:12.843Z,31.50
2017-08-29T12:58:40.372Z,30.90
2017-08-29T13:01:08.655Z,28.90
2017-08-29T13:03:36.160Z,29.60
2017-08-29T13:08:32.573Z,31.30
2017-08-29T13:11:00.107Z,29.70
2017-08-29T13:13:27.618Z,29.50
2017-08-29T13:15:55.155Z,29.30
2017-08-29T13:18:22.669Z,29.00
2017-08-29T13:20:50.187Z,28.90
2017-08-29T13:23:17.699Z,29.80
2017-08-29T13:25:45.226Z,31.10
2017-08-29T13:28:12.752Z,29.30
2017-08-29T13:30:41.427Z,29.20
2017-08-29T13:33:09.032Z,29.20
2017-08-29T13:35:36.580Z,31.00
2017-08-29T13:38:04.153Z,30.80
2017-08-29T13:40:31.676Z,30.80
2017-08-29T13:42:59.194Z,30.30
2017-08-29T13:45:26.730Z,30.80
2017-08-29T13:47:54.229Z,30.40
2017-08-29T13:50:21.763Z,30.80
2017-08-29T13:52:49.273Z,30.80
2017-08-29T13:55:16.776Z,30.60
2017-08-29T13:57:44.299Z,31.10
2017-08-29T14:00:11.823Z,31.30
2017-08-29T14:02:39.344Z,31.10
2017-08-29T14:05:06.870Z,31.50
2017-08-29T14:07:35.546Z,30.00
2017-08-29T14:10:03.057Z,29.80
2017-08-29T14:12:30.603Z,29.90
2017-08-29T14:14:58.112Z,28.60
2017-08-29T14:17:25.631Z,29.10
2017-08-29T14:19:53.142Z,29.30
2017-08-29T14:22:20.678Z,30.00
2017-08-29T14:24:48.181Z,30.00
2017-08-29T14:27:15.718Z,29.60
2017-08-29T14:29:43.293Z,29.70
2017-08-29T14:32:10.829Z,29.60
2017-08-29T14:37:07.984Z,29.00
2017-08-29T14:39:36.294Z,29.80
2017-08-29T14:52:06.037Z,28.80
2017-08-29T14:54:33.573Z,28.80
2017-08-29T14:57:01.076Z,29.80
2017-08-29T14:59:29.364Z,30.10
2017-08-29T15:01:56.873Z,30.10
2017-08-29T15:04:24.423Z,31.90
2017-08-29T15:06:51.968Z,31.70
2017-08-29T15:09:19.490Z,29.40
2017-08-29T15:11:47.001Z,29.60
2017-08-29T15:14:14.550Z,29.00
2017-08-29T15:16:42.068Z,29.20
2017-08-29T15:19:10.359Z,29.40
2017-08-29T15:21:37.882Z,29.40
2017-08-29T15:24:05.404Z,29.00
2017-08-29T15:26:32.918Z,29.00
2017-08-29T15:29:00.436Z,28.80
2017-08-29T15:31:27.957Z,29.70
2017-08-29T15:33:55.484Z,29.60
2017-08-29T15:36:23.095Z,29.30
2017-08-29T15:38:50.606Z,28.50
2017-08-29T15:41:18.138Z,28.40
2017-08-29T15:43:45.776Z,27.70
2017-08-29T15:48:42.144Z,27.70
