createdAt,value
2022-10-01T00:00:37.569Z,9.49
2022-10-01T00:01:38.083Z,9.49
2022-10-01T00:02:37.599Z,9.50
2022-10-01T00:03:37.517Z,9.49
2022-10-01T00:04:37.596Z,9.49
2022-10-01T00:05:37.533Z,9.49
2022-10-01T00:06:37.489Z,9.52
2022-10-01T00:07:37.506Z,9.50
2022-10-01T00:08:37.476Z,9.50
2022-10-01T00:09:37.452Z,9.52
2022-10-01T00:10:37.440Z,9.50
2022-10-01T00:11:37.448Z,9.53
2022-10-01T00:12:37.430Z,9.53
2022-10-01T00:13:37.400Z,9.53
2022-10-01T00:14:37.394Z,9.57
2022-10-01T00:15:37.406Z,9.57
2022-10-01T00:16:37.456Z,9.58
2022-10-01T00:17:37.372Z,9.58
2022-10-01T00:18:37.358Z,9.61
2022-10-01T00:19:37.346Z,9.63
2022-10-01T00:20:37.341Z,9.66
2022-10-01T00:21:37.502Z,9.67
2022-10-01T00:22:37.327Z,9.67
2022-10-01T00:23:37.305Z,9.68
2022-10-01T00:24:37.284Z,9.73
2022-10-01T00:25:37.286Z,9.73
2022-10-01T00:26:37.285Z,9.75
2022-10-01T00:27:37.279Z,9.79
2022-10-01T00:28:37.244Z,9.81
2022-10-01T00:29:37.244Z,9.82
2022-10-01T00:30:40.285Z,9.86
2022-10-01T00:31:37.757Z,9.86
2022-10-01T00:32:37.210Z,9.88
2022-10-01T00:33:37.198Z,9.89
2022-10-01T00:34:37.180Z,9.93
2022-10-01T00:35:37.186Z,9.94
2022-10-01T00:36:37.149Z,9.96
2022-10-01T00:37:37.149Z,9.96
2022-10-01T00:38:37.138Z,9.97
2022-10-01T00:39:37.117Z,9.99
2022-10-01T00:40:37.109Z,10.00
2022-10-01T00:41:37.510Z,10.01
2022-10-01T00:42:37.100Z,10.03
2022-10-01T00:43:37.093Z,10.03
2022-10-01T00:44:37.100Z,10.03
2022-10-01T00:45:37.135Z,10.04
2022-10-01T00:46:37.036Z,10.06
2022-10-01T00:47:37.050Z,10.07
2022-10-01T00:48:37.022Z,10.07
2022-10-01T00:49:37.013Z,10.09
2022-10-01T00:50:37.018Z,10.10
2022-10-01T00:51:37.145Z,10.09
2022-10-01T00:52:36.967Z,10.09
2022-10-01T00:53:37.027Z,10.09
2022-10-01T00:54:36.943Z,10.10
2022-10-01T00:55:36.945Z,10.10
2022-10-01T00:56:36.924Z,10.10
2022-10-01T00:57:36.913Z,10.09
2022-10-01T00:58:36.899Z,10.10
2022-10-01T00:59:36.904Z,10.09
2022-10-01T01:00:36.893Z,10.09
2022-10-01T01:01:37.323Z,10.10
2022-10-01T01:02:36.916Z,10.09
2022-10-01T01:03:36.870Z,10.12
2022-10-01T01:04:36.846Z,10.12
2022-10-01T01:05:36.824Z,10.12
2022-10-01T01:06:36.817Z,10.14
2022-10-01T01:07:36.799Z,10.12
2022-10-01T01:08:36.797Z,10.12
2022-10-01T01:09:36.791Z,10.14
2022-10-01T01:10:36.785Z,10.14
2022-10-01T01:11:36.986Z,10.14
2022-10-01T01:12:36.759Z,10.14
2022-10-01T01:13:36.728Z,10.15
2022-10-01T01:14:36.727Z,10.17
2022-10-01T01:15:36.744Z,10.15
2022-10-01T01:16:36.728Z,10.14
2022-10-01T01:17:36.681Z,10.15
2022-10-01T01:18:36.672Z,10.14
2022-10-01T01:19:36.669Z,10.17
2022-10-01T01:20:36.661Z,10.14
2022-10-01T01:21:36.974Z,10.15
2022-10-01T01:22:36.631Z,10.14
2022-10-01T01:23:36.640Z,10.14
2022-10-01T01:24:36.621Z,10.10
2022-10-01T01:25:36.594Z,10.09
2022-10-01T01:26:36.600Z,10.09
2022-10-01T01:27:36.592Z,10.06
2022-10-01T01:28:36.559Z,10.06
2022-10-01T01:29:36.555Z,10.06
2022-10-01T01:30:36.539Z,10.04
2022-10-01T01:31:37.075Z,10.03
2022-10-01T01:32:36.524Z,10.04
2022-10-01T01:33:36.513Z,10.03
2022-10-01T01:34:36.510Z,10.04
2022-10-01T01:35:36.505Z,10.03
2022-10-01T01:36:36.486Z,10.04
2022-10-01T01:37:36.475Z,10.03
2022-10-01T01:38:36.454Z,10.04
2022-10-01T01:39:36.435Z,10.04
2022-10-01T01:40:36.440Z,10.04
2022-10-01T01:41:36.774Z,10.03
2022-10-01T01:42:36.418Z,10.04
2022-10-01T01:43:36.402Z,10.04
2022-10-01T01:44:36.435Z,10.04
2022-10-01T01:45:36.409Z,10.04
2022-10-01T01:46:36.363Z,10.01
2022-10-01T01:47:36.368Z,10.03
2022-10-01T01:48:36.344Z,10.01
2022-10-01T01:49:36.332Z,10.03
2022-10-01T01:50:36.324Z,10.01
2022-10-01T01:51:36.621Z,10.01
2022-10-01T01:52:36.302Z,10.01
2022-10-01T01:53:36.287Z,10.03
2022-10-01T01:54:36.269Z,10.06
2022-10-01T01:55:36.265Z,10.06
2022-10-01T01:56:36.240Z,10.06
2022-10-01T01:57:36.263Z,10.06
2022-10-01T01:58:36.242Z,10.04
2022-10-01T01:59:36.225Z,10.06
2022-10-01T02:00:36.205Z,10.06
2022-10-01T02:01:36.732Z,10.04
2022-10-01T02:02:36.253Z,10.06
2022-10-01T02:03:36.183Z,10.04
2022-10-01T02:04:36.153Z,10.03
2022-10-01T02:05:36.153Z,10.03
2022-10-01T02:06:36.148Z,10.01
2022-10-01T02:07:36.129Z,10.01
2022-10-01T02:08:36.104Z,10.03
2022-10-01T02:09:36.100Z,10.01
2022-10-01T02:10:36.085Z,10.01
2022-10-01T02:11:36.370Z,10.00
2022-10-01T02:12:36.066Z,10.03
2022-10-01T02:13:36.064Z,10.03
2022-10-01T02:14:36.037Z,10.06
2022-10-01T02:15:36.120Z,10.06
2022-10-01T02:16:36.016Z,10.06
2022-10-01T02:17:36.031Z,10.06
2022-10-01T02:18:36.006Z,10.07
2022-10-01T02:19:36.944Z,10.06
2022-10-01T02:20:35.983Z,10.06
2022-10-01T02:21:36.336Z,10.06
2022-10-01T02:22:35.968Z,10.06
2022-10-01T02:23:35.948Z,10.06
2022-10-01T02:24:35.935Z,10.04
2022-10-01T02:25:35.921Z,10.04
2022-10-01T02:26:35.910Z,10.03
2022-10-01T02:27:35.923Z,10.03
2022-10-01T02:28:35.902Z,10.01
2022-10-01T02:29:35.880Z,10.01
2022-10-01T02:30:35.893Z,10.03
2022-10-01T02:31:36.309Z,10.03
2022-10-01T02:32:35.841Z,10.01
2022-10-01T02:33:35.837Z,10.01
2022-10-01T02:34:35.821Z,10.03
2022-10-01T02:35:35.838Z,10.01
2022-10-01T02:36:35.801Z,10.03
2022-10-01T02:37:35.792Z,10.03
2022-10-01T02:38:35.783Z,10.04
2022-10-01T02:39:35.770Z,10.04
2022-10-01T02:40:35.783Z,10.06
2022-10-01T02:41:36.069Z,10.07
2022-10-01T02:42:35.721Z,10.09
2022-10-01T02:43:39.429Z,10.09
2022-10-01T02:44:36.710Z,10.10
2022-10-01T02:45:35.777Z,10.07
2022-10-01T02:46:35.722Z,10.09
2022-10-01T02:47:35.688Z,10.07
2022-10-01T02:48:35.676Z,10.09
2022-10-01T02:49:35.647Z,10.09
2022-10-01T02:50:35.644Z,10.12
2022-10-01T02:51:35.988Z,10.09
2022-10-01T02:52:36.563Z,10.10
2022-10-01T02:53:35.620Z,10.12
2022-10-01T02:54:35.600Z,10.12
2022-10-01T02:55:35.578Z,10.15
2022-10-01T02:56:35.569Z,10.15
2022-10-01T02:57:35.558Z,10.15
2022-10-01T02:58:35.551Z,10.17
2022-10-01T02:59:35.548Z,10.15
2022-10-01T03:00:35.548Z,10.17
2022-10-01T03:01:35.870Z,10.19
2022-10-01T03:02:35.553Z,10.19
2022-10-01T03:03:35.497Z,10.22
2022-10-01T03:04:35.505Z,10.24
2022-10-01T03:05:35.475Z,10.25
2022-10-01T03:06:35.468Z,10.28
2022-10-01T03:07:35.444Z,10.28
2022-10-01T03:08:35.462Z,10.32
2022-10-01T03:09:35.421Z,10.36
2022-10-01T03:10:35.409Z,10.40
2022-10-01T03:11:35.765Z,10.43
2022-10-01T03:12:35.384Z,10.46
2022-10-01T03:13:35.394Z,10.51
2022-10-01T03:14:35.376Z,10.55
2022-10-01T03:15:35.434Z,10.59
2022-10-01T03:16:35.345Z,10.63
2022-10-01T03:17:35.344Z,10.68
2022-10-01T03:18:35.342Z,10.71
2022-10-01T03:19:35.327Z,10.76
2022-10-01T03:20:35.297Z,10.81
2022-10-01T03:21:35.778Z,10.83
2022-10-01T03:22:35.301Z,10.84
2022-10-01T03:23:35.260Z,10.89
2022-10-01T03:24:35.256Z,10.91
2022-10-01T03:25:35.249Z,10.91
2022-10-01T03:26:35.232Z,10.94
2022-10-01T03:27:35.226Z,10.94
2022-10-01T03:28:35.262Z,10.94
2022-10-01T03:29:35.224Z,10.94
2022-10-01T03:30:35.208Z,10.95
2022-10-01T03:31:35.563Z,10.95
2022-10-01T03:32:35.178Z,10.96
2022-10-01T03:33:35.153Z,10.99
2022-10-01T03:34:35.156Z,10.99
2022-10-01T03:35:35.146Z,11.02
2022-10-01T03:36:35.119Z,11.06
2022-10-01T03:37:35.101Z,11.09
2022-10-01T03:38:35.140Z,11.10
2022-10-01T03:39:35.080Z,11.11
2022-10-01T03:40:35.083Z,11.13
2022-10-01T03:41:35.343Z,11.14
2022-10-01T03:42:35.061Z,11.14
2022-10-01T03:43:35.048Z,11.16
2022-10-01T03:44:35.026Z,11.19
2022-10-01T03:45:35.043Z,11.17
2022-10-01T03:46:35.003Z,11.19
2022-10-01T03:47:35.008Z,11.19
2022-10-01T03:48:34.995Z,11.20
2022-10-01T03:49:35.002Z,11.20
2022-10-01T03:50:34.985Z,11.20
2022-10-01T03:51:35.334Z,11.21
2022-10-01T03:52:34.939Z,11.24
2022-10-01T03:53:34.949Z,11.24
2022-10-01T03:54:34.926Z,11.24
2022-10-01T03:55:34.920Z,11.24
2022-10-01T03:56:34.927Z,11.21
2022-10-01T03:57:34.889Z,11.25
2022-10-01T03:58:34.876Z,11.25
2022-10-01T03:59:34.857Z,11.25
2022-10-01T04:00:34.846Z,11.25
2022-10-01T04:01:35.112Z,11.27
2022-10-01T04:02:34.971Z,11.27
2022-10-01T04:03:34.807Z,11.24
2022-10-01T04:04:34.802Z,11.24
2022-10-01T04:05:34.788Z,11.24
2022-10-01T04:06:34.799Z,11.24
2022-10-01T04:07:34.779Z,11.20
2022-10-01T04:08:34.759Z,11.19
2022-10-01T04:09:34.750Z,11.19
2022-10-01T04:10:34.733Z,11.16
2022-10-01T04:11:35.095Z,11.14
2022-10-01T04:12:34.711Z,11.11
2022-10-01T04:13:34.709Z,11.11
2022-10-01T04:14:34.716Z,11.09
2022-10-01T04:15:34.683Z,11.06
2022-10-01T04:16:34.765Z,11.02
2022-10-01T04:17:34.655Z,11.01
2022-10-01T04:18:34.643Z,10.95
2022-10-01T04:19:34.628Z,10.95
2022-10-01T04:20:34.637Z,10.94
2022-10-01T04:21:34.903Z,10.92
2022-10-01T04:22:34.617Z,10.89
2022-10-01T04:23:34.585Z,10.86
2022-10-01T04:24:34.569Z,10.83
2022-10-01T04:25:34.572Z,10.83
2022-10-01T04:26:34.556Z,10.78
2022-10-01T04:27:34.559Z,10.77
2022-10-01T04:28:34.527Z,10.78
2022-10-01T04:29:39.354Z,10.80
2022-10-01T04:30:35.518Z,10.78
2022-10-01T04:31:35.082Z,10.77
2022-10-01T04:32:34.495Z,10.74
2022-10-01T04:33:34.471Z,10.74
2022-10-01T04:34:34.467Z,10.74
2022-10-01T04:35:34.447Z,10.71
2022-10-01T04:36:34.437Z,10.68
2022-10-01T04:37:34.448Z,10.66
2022-10-01T04:38:34.467Z,10.65
2022-10-01T04:39:34.405Z,10.63
2022-10-01T04:40:34.398Z,10.62
2022-10-01T04:41:34.708Z,10.63
2022-10-01T04:42:34.369Z,10.59
2022-10-01T04:43:34.352Z,10.60
2022-10-01T04:44:34.349Z,10.59
2022-10-01T04:45:34.332Z,10.58
2022-10-01T04:46:34.382Z,10.56
2022-10-01T04:47:37.458Z,10.56
2022-10-01T04:48:34.303Z,10.55
2022-10-01T04:49:34.301Z,10.55
2022-10-01T04:50:34.283Z,10.55
2022-10-01T04:51:34.575Z,10.56
2022-10-01T04:52:34.252Z,10.52
2022-10-01T04:53:34.263Z,10.52
2022-10-01T04:54:34.254Z,10.51
2022-10-01T04:55:34.243Z,10.53
2022-10-01T04:56:34.209Z,10.47
2022-10-01T04:57:34.192Z,10.51
2022-10-01T04:58:34.191Z,10.51
2022-10-01T04:59:35.135Z,10.51
2022-10-01T05:00:34.194Z,10.51
2022-10-01T05:01:34.470Z,10.51
2022-10-01T05:02:34.184Z,10.51
2022-10-01T05:03:34.136Z,10.53
2022-10-01T05:04:34.120Z,10.52
2022-10-01T05:05:34.106Z,10.51
2022-10-01T05:06:34.105Z,10.46
2022-10-01T05:07:34.087Z,10.46
2022-10-01T05:08:34.074Z,10.46
2022-10-01T05:09:34.061Z,10.44
2022-10-01T05:10:34.056Z,10.51
2022-10-01T05:11:34.320Z,10.47
2022-10-01T05:12:34.034Z,10.47
2022-10-01T05:13:34.009Z,10.46
2022-10-01T05:14:34.019Z,10.43
2022-10-01T05:15:34.020Z,10.43
2022-10-01T05:16:34.100Z,10.43
2022-10-01T05:17:33.980Z,10.44
2022-10-01T05:18:33.976Z,10.43
2022-10-01T05:19:33.955Z,10.43
2022-10-01T05:20:33.949Z,10.43
2022-10-01T05:21:34.315Z,10.42
2022-10-01T05:22:33.914Z,10.43
2022-10-01T05:23:33.902Z,10.43
2022-10-01T05:24:33.908Z,10.42
2022-10-01T05:25:33.885Z,10.43
2022-10-01T05:26:33.898Z,10.44
2022-10-01T05:27:33.877Z,10.43
2022-10-01T05:28:34.003Z,10.43
2022-10-01T05:29:33.832Z,10.40
2022-10-01T05:30:33.846Z,10.42
2022-10-01T05:31:34.306Z,10.42
2022-10-01T05:32:33.811Z,10.43
2022-10-01T05:33:33.810Z,10.40
2022-10-01T05:34:33.790Z,10.43
2022-10-01T05:35:33.791Z,10.44
2022-10-01T05:36:33.764Z,10.44
2022-10-01T05:37:33.736Z,10.46
2022-10-01T05:38:33.761Z,10.47
2022-10-01T05:39:33.726Z,10.44
2022-10-01T05:40:33.718Z,10.44
2022-10-01T05:41:33.948Z,10.43
2022-10-01T05:42:33.708Z,10.44
2022-10-01T05:43:33.676Z,10.44
2022-10-01T05:44:33.668Z,10.46
2022-10-01T05:45:33.735Z,10.46
2022-10-01T05:46:33.650Z,10.44
2022-10-01T05:47:33.637Z,10.44
2022-10-01T05:48:33.618Z,10.46
2022-10-01T05:49:33.602Z,10.44
2022-10-01T05:50:33.604Z,10.46
2022-10-01T05:51:33.922Z,10.46
2022-10-01T05:52:33.582Z,10.47
2022-10-01T05:53:33.577Z,10.47
2022-10-01T05:54:33.563Z,10.47
2022-10-01T05:55:33.549Z,10.47
2022-10-01T05:56:33.543Z,10.47
2022-10-01T05:57:33.514Z,10.44
2022-10-01T05:58:33.523Z,10.44
2022-10-01T05:59:33.491Z,10.47
2022-10-01T06:00:33.487Z,10.44
2022-10-01T06:01:33.856Z,10.46
2022-10-01T06:02:33.602Z,10.51
2022-10-01T06:03:33.446Z,10.51
2022-10-01T06:04:36.636Z,10.52
2022-10-01T06:05:34.435Z,10.52
2022-10-01T06:06:33.416Z,10.53
2022-10-01T06:07:33.407Z,10.52
2022-10-01T06:08:33.396Z,10.51
2022-10-01T06:09:33.394Z,10.53
2022-10-01T06:10:33.383Z,10.52
2022-10-01T06:11:33.631Z,10.53
2022-10-01T06:12:33.349Z,10.52
2022-10-01T06:13:33.342Z,10.55
2022-10-01T06:14:33.339Z,10.53
2022-10-01T06:15:33.316Z,10.53
2022-10-01T06:16:33.357Z,10.55
2022-10-01T06:17:33.289Z,10.56
2022-10-01T06:18:33.320Z,10.56
2022-10-01T06:19:33.287Z,10.55
2022-10-01T06:20:33.260Z,10.55
2022-10-01T06:21:33.603Z,10.52
2022-10-01T06:22:33.255Z,10.53
2022-10-01T06:23:33.229Z,10.53
2022-10-01T06:24:33.273Z,10.53
2022-10-01T06:25:33.211Z,10.53
2022-10-01T06:26:33.201Z,10.55
2022-10-01T06:27:33.200Z,10.53
2022-10-01T06:28:33.254Z,10.53
2022-10-01T06:29:33.188Z,10.53
2022-10-01T06:30:33.146Z,10.53
2022-10-01T06:31:33.410Z,10.53
2022-10-01T06:32:35.068Z,10.52
2022-10-01T06:33:33.117Z,10.52
2022-10-01T06:34:33.464Z,10.52
2022-10-01T06:35:33.101Z,10.52
2022-10-01T06:36:33.081Z,10.51
2022-10-01T06:37:33.079Z,10.51
2022-10-01T06:38:33.070Z,10.52
2022-10-01T06:39:33.036Z,10.53
2022-10-01T06:40:33.046Z,10.55
2022-10-01T06:41:33.334Z,10.56
2022-10-01T06:42:33.023Z,10.56
2022-10-01T06:43:32.998Z,10.55
2022-10-01T06:44:33.008Z,10.55
2022-10-01T06:45:33.018Z,10.58
2022-10-01T06:46:32.972Z,10.56
2022-10-01T06:47:32.946Z,10.58
2022-10-01T06:48:32.947Z,10.59
2022-10-01T06:49:32.929Z,10.60
2022-10-01T06:50:32.928Z,10.59
2022-10-01T06:51:33.208Z,10.58
2022-10-01T06:52:32.904Z,10.59
2022-10-01T06:53:32.879Z,10.59
2022-10-01T06:54:32.878Z,10.60
2022-10-01T06:55:32.859Z,10.60
2022-10-01T06:56:32.869Z,10.62
2022-10-01T06:57:32.847Z,10.60
2022-10-01T06:58:32.834Z,10.62
2022-10-01T06:59:32.824Z,10.63
2022-10-01T07:00:32.813Z,10.63
2022-10-01T07:01:33.192Z,10.63
2022-10-01T07:02:32.834Z,10.65
2022-10-01T07:03:32.791Z,10.65
2022-10-01T07:04:32.764Z,10.68
2022-10-01T07:05:32.750Z,10.66
2022-10-01T07:06:32.754Z,10.70
2022-10-01T07:07:32.743Z,10.70
2022-10-01T07:08:32.739Z,10.68
2022-10-01T07:09:32.717Z,10.68
2022-10-01T07:10:32.692Z,10.70
2022-10-01T07:11:32.996Z,10.68
2022-10-01T07:12:32.677Z,10.70
2022-10-01T07:13:32.678Z,10.71
2022-10-01T07:14:32.653Z,10.73
2022-10-01T07:15:32.653Z,10.71
2022-10-01T07:16:33.591Z,10.73
2022-10-01T07:17:32.613Z,10.74
2022-10-01T07:18:32.616Z,10.74
2022-10-01T07:19:32.598Z,10.74
2022-10-01T07:20:32.579Z,10.74
2022-10-01T07:21:32.889Z,10.73
2022-10-01T07:22:32.577Z,10.73
2022-10-01T07:23:32.570Z,10.74
2022-10-01T07:24:32.554Z,10.76
2022-10-01T07:25:32.530Z,10.76
2022-10-01T07:26:32.513Z,10.77
2022-10-01T07:27:32.499Z,10.77
2022-10-01T07:28:32.500Z,10.77
2022-10-01T07:29:32.482Z,10.77
2022-10-01T07:30:32.470Z,10.77
2022-10-01T07:31:32.897Z,10.78
2022-10-01T07:32:32.443Z,10.78
2022-10-01T07:33:32.441Z,10.81
2022-10-01T07:34:32.420Z,10.81
2022-10-01T07:35:32.421Z,10.80
2022-10-01T07:36:32.423Z,10.81
2022-10-01T07:37:32.411Z,10.81
2022-10-01T07:38:32.372Z,10.86
2022-10-01T07:39:32.371Z,10.83
2022-10-01T07:40:32.372Z,10.84
2022-10-01T07:41:32.639Z,10.86
2022-10-01T07:42:32.333Z,10.89
2022-10-01T07:43:32.327Z,10.88
2022-10-01T07:44:32.305Z,10.89
2022-10-01T07:45:32.351Z,10.89
2022-10-01T07:46:34.718Z,10.89
2022-10-01T07:47:32.275Z,10.89
2022-10-01T07:48:32.296Z,10.91
2022-10-01T07:49:32.256Z,10.92
2022-10-01T07:50:32.264Z,10.92
2022-10-01T07:51:32.468Z,10.94
2022-10-01T07:52:32.218Z,10.94
2022-10-01T07:53:32.214Z,10.95
2022-10-01T07:54:32.213Z,10.95
2022-10-01T07:55:32.199Z,10.95
2022-10-01T07:56:32.169Z,10.95
2022-10-01T07:57:32.181Z,10.94
2022-10-01T07:58:32.150Z,10.94
2022-10-01T07:59:32.140Z,10.92
2022-10-01T08:00:32.154Z,10.91
2022-10-01T08:01:32.551Z,10.89
2022-10-01T08:02:32.236Z,10.86
2022-10-01T08:03:32.097Z,10.86
2022-10-01T08:04:32.087Z,10.86
2022-10-01T08:05:32.075Z,10.84
2022-10-01T08:06:32.074Z,10.86
2022-10-01T08:07:32.057Z,10.89
2022-10-01T08:08:32.060Z,10.88
2022-10-01T08:09:32.043Z,10.89
2022-10-01T08:10:32.015Z,10.89
2022-10-01T08:11:32.390Z,10.89
2022-10-01T08:12:31.990Z,10.94
2022-10-01T08:13:32.012Z,10.91
2022-10-01T08:14:31.964Z,10.94
2022-10-01T08:15:32.004Z,10.94
2022-10-01T08:16:32.074Z,10.94
2022-10-01T08:17:31.964Z,10.98
2022-10-01T08:18:31.943Z,10.98
2022-10-01T08:19:31.925Z,11.01
2022-10-01T08:20:32.862Z,11.01
2022-10-01T08:21:32.279Z,11.03
2022-10-01T08:22:31.896Z,11.06
2022-10-01T08:23:31.861Z,11.07
2022-10-01T08:24:31.861Z,11.11
2022-10-01T08:25:31.870Z,11.13
2022-10-01T08:26:31.829Z,11.17
2022-10-01T08:27:31.851Z,11.21
2022-10-01T08:28:31.920Z,11.21
2022-10-01T08:29:31.804Z,11.24
2022-10-01T08:30:31.814Z,11.24
2022-10-01T08:31:32.207Z,11.24
2022-10-01T08:32:31.758Z,11.24
2022-10-01T08:33:31.779Z,11.24
2022-10-01T08:34:31.739Z,11.24
2022-10-01T08:35:31.730Z,11.24
2022-10-01T08:36:31.723Z,11.27
2022-10-01T08:37:31.710Z,11.29
2022-10-01T08:38:31.716Z,11.29
2022-10-01T08:39:31.691Z,11.31
2022-10-01T08:40:31.697Z,11.31
2022-10-01T08:41:31.686Z,11.29
2022-10-01T08:42:31.662Z,11.28
2022-10-01T08:43:31.727Z,11.28
2022-10-01T08:44:31.628Z,11.28
2022-10-01T08:45:31.657Z,11.29
2022-10-01T08:46:31.601Z,11.29
2022-10-01T08:47:31.601Z,11.31
2022-10-01T08:48:31.584Z,11.35
2022-10-01T08:49:31.583Z,11.38
2022-10-01T08:50:31.574Z,11.43
2022-10-01T08:51:31.828Z,11.47
2022-10-01T08:52:31.597Z,11.52
2022-10-01T08:53:31.598Z,11.56
2022-10-01T08:54:31.513Z,11.64
2022-10-01T08:55:31.500Z,11.65
2022-10-01T08:56:31.486Z,11.68
2022-10-01T08:57:31.495Z,11.71
2022-10-01T08:58:31.477Z,11.75
2022-10-01T08:59:31.477Z,11.78
2022-10-01T09:00:31.436Z,11.80
2022-10-01T09:01:31.683Z,11.83
2022-10-01T09:02:31.421Z,11.86
2022-10-01T09:03:31.430Z,11.86
2022-10-01T09:04:31.430Z,11.87
2022-10-01T09:05:31.386Z,11.87
2022-10-01T09:06:31.375Z,11.89
2022-10-01T09:07:31.378Z,11.90
2022-10-01T09:08:31.369Z,11.90
2022-10-01T09:09:31.348Z,11.90
2022-10-01T09:10:31.333Z,11.90
2022-10-01T09:11:31.529Z,11.93
2022-10-01T09:12:31.310Z,11.93
2022-10-01T09:13:31.324Z,11.96
2022-10-01T09:14:31.282Z,11.99
2022-10-01T09:15:31.281Z,11.96
2022-10-01T09:16:31.317Z,11.96
2022-10-01T09:17:31.264Z,11.93
2022-10-01T09:18:31.239Z,11.93
2022-10-01T09:19:31.245Z,11.87
2022-10-01T09:20:31.237Z,11.89
2022-10-01T09:21:31.356Z,11.89
2022-10-01T09:22:31.196Z,11.89
2022-10-01T09:23:31.184Z,11.93
2022-10-01T09:24:31.192Z,11.96
2022-10-01T09:25:31.182Z,11.97
2022-10-01T09:26:31.171Z,11.99
2022-10-01T09:27:31.132Z,11.96
2022-10-01T09:28:31.219Z,11.99
2022-10-01T09:29:31.125Z,11.99
2022-10-01T09:30:31.111Z,12.04
2022-10-01T09:31:31.244Z,12.04
2022-10-01T09:32:31.084Z,12.04
2022-10-01T09:33:31.099Z,12.06
2022-10-01T09:34:31.067Z,12.08
2022-10-01T09:35:31.038Z,12.11
2022-10-01T09:36:31.038Z,12.12
2022-10-01T09:37:31.027Z,12.16
2022-10-01T09:38:31.025Z,12.20
2022-10-01T09:39:31.006Z,12.24
2022-10-01T09:40:31.020Z,12.26
2022-10-01T09:41:31.060Z,12.30
2022-10-01T09:42:30.961Z,12.38
2022-10-01T09:43:30.982Z,12.39
2022-10-01T09:44:30.943Z,12.41
2022-10-01T09:45:30.994Z,12.44
2022-10-01T09:46:30.911Z,12.46
2022-10-01T09:47:30.927Z,12.44
2022-10-01T09:48:30.895Z,12.51
2022-10-01T09:49:30.888Z,12.56
2022-10-01T09:50:30.889Z,12.60
2022-10-01T09:51:30.895Z,12.63
2022-10-01T09:52:30.844Z,12.63
2022-10-01T09:53:30.855Z,12.60
2022-10-01T09:54:30.836Z,12.62
2022-10-01T09:55:30.820Z,12.57
2022-10-01T09:56:30.804Z,12.59
2022-10-01T09:57:30.848Z,12.59
2022-10-01T09:58:30.775Z,12.60
2022-10-01T09:59:30.789Z,12.63
2022-10-01T10:00:30.755Z,12.66
2022-10-01T10:01:30.756Z,12.67
2022-10-01T10:02:30.915Z,12.70
2022-10-01T10:03:31.066Z,12.71
2022-10-01T10:04:30.791Z,12.75
2022-10-01T10:05:30.736Z,12.71
2022-10-01T10:06:30.700Z,12.71
2022-10-01T10:07:30.691Z,12.69
2022-10-01T10:08:30.675Z,12.69
2022-10-01T10:09:30.700Z,12.66
2022-10-01T10:10:30.659Z,12.64
2022-10-01T10:11:31.167Z,12.63
2022-10-01T10:12:30.643Z,12.63
2022-10-01T10:13:30.627Z,12.60
2022-10-01T10:14:30.628Z,12.57
2022-10-01T10:15:30.620Z,12.52
2022-10-01T10:16:30.592Z,12.51
2022-10-01T10:17:30.577Z,12.49
2022-10-01T10:18:30.554Z,12.48
2022-10-01T10:19:30.544Z,12.48
2022-10-01T10:20:30.562Z,12.51
2022-10-01T10:21:30.575Z,12.51
2022-10-01T10:22:30.511Z,12.54
2022-10-01T10:23:30.522Z,12.60
2022-10-01T10:24:30.493Z,12.64
2022-10-01T10:25:30.499Z,12.69
2022-10-01T10:26:30.467Z,12.74
2022-10-01T10:27:30.466Z,12.77
2022-10-01T10:28:30.549Z,12.82
2022-10-01T10:29:30.469Z,12.95
2022-10-01T10:30:30.451Z,13.00
2022-10-01T10:31:30.482Z,13.07
2022-10-01T10:32:30.404Z,13.18
2022-10-01T10:33:30.626Z,13.22
2022-10-01T10:34:30.371Z,13.32
2022-10-01T10:35:30.386Z,13.36
2022-10-01T10:36:30.361Z,13.36
2022-10-01T10:37:30.358Z,13.37
2022-10-01T10:38:30.329Z,13.44
2022-10-01T10:39:30.326Z,13.55
2022-10-01T10:40:30.300Z,13.58
2022-10-01T10:41:30.309Z,13.69
2022-10-01T10:42:30.299Z,13.71
2022-10-01T10:43:30.279Z,13.70
2022-10-01T10:44:30.316Z,13.76
2022-10-01T10:45:30.289Z,13.80
2022-10-01T10:46:30.292Z,13.81
2022-10-01T10:47:30.250Z,13.87
2022-10-01T10:48:30.223Z,13.89
2022-10-01T10:49:30.213Z,13.88
2022-10-01T10:50:30.195Z,13.87
2022-10-01T10:51:30.211Z,13.92
2022-10-01T10:52:30.271Z,13.98
2022-10-01T10:53:30.209Z,14.06
2022-10-01T10:54:30.164Z,14.07
2022-10-01T10:55:30.137Z,14.06
2022-10-01T10:56:30.115Z,14.13
2022-10-01T10:57:30.117Z,14.10
2022-10-01T10:58:30.097Z,14.19
2022-10-01T10:59:30.126Z,14.20
2022-10-01T11:00:30.095Z,14.21
2022-10-01T11:01:30.141Z,14.21
2022-10-01T11:02:30.168Z,14.24
2022-10-01T11:03:30.045Z,14.28
2022-10-01T11:04:30.046Z,14.24
2022-10-01T11:05:30.058Z,14.25
2022-10-01T11:06:30.025Z,14.28
2022-10-01T11:07:30.004Z,14.38
2022-10-01T11:08:30.000Z,14.47
2022-10-01T11:09:29.979Z,14.54
2022-10-01T11:10:30.946Z,14.57
2022-10-01T11:11:29.968Z,14.67
2022-10-01T11:12:29.980Z,14.69
2022-10-01T11:13:29.941Z,14.75
2022-10-01T11:14:29.930Z,14.86
2022-10-01T11:15:29.934Z,14.91
2022-10-01T11:16:29.920Z,14.88
2022-10-01T11:17:29.894Z,14.99
2022-10-01T11:18:29.873Z,15.09
2022-10-01T11:19:29.865Z,15.08
2022-10-01T11:20:29.874Z,15.12
2022-10-01T11:21:29.843Z,15.20
2022-10-01T11:22:29.856Z,15.20
2022-10-01T11:23:29.828Z,15.13
2022-10-01T11:24:29.835Z,15.12
2022-10-01T11:25:29.795Z,15.09
2022-10-01T11:26:29.791Z,15.06
2022-10-01T11:27:29.777Z,15.01
2022-10-01T11:28:29.850Z,14.94
2022-10-01T11:29:29.755Z,14.90
2022-10-01T11:30:29.760Z,14.86
2022-10-01T11:31:29.756Z,14.80
2022-10-01T11:32:29.727Z,14.72
2022-10-01T11:33:29.709Z,14.68
2022-10-01T11:34:29.720Z,14.65
2022-10-01T11:35:29.705Z,14.64
2022-10-01T11:36:29.690Z,14.64
2022-10-01T11:37:29.662Z,14.64
2022-10-01T11:38:29.666Z,14.67
2022-10-01T11:39:29.639Z,14.68
2022-10-01T11:40:29.632Z,14.68
2022-10-01T11:41:29.622Z,14.67
2022-10-01T11:42:29.612Z,14.65
2022-10-01T11:43:29.614Z,14.65
2022-10-01T11:44:29.577Z,14.65
2022-10-01T11:45:29.581Z,14.61
2022-10-01T11:46:29.621Z,14.61
2022-10-01T11:47:29.543Z,14.56
2022-10-01T11:48:29.535Z,14.57
2022-10-01T11:49:29.547Z,14.57
2022-10-01T11:50:29.515Z,14.57
2022-10-01T11:51:30.459Z,14.57
2022-10-01T11:52:29.504Z,14.61
2022-10-01T11:53:29.480Z,14.60
2022-10-01T11:54:29.471Z,14.64
2022-10-01T11:55:29.445Z,14.68
2022-10-01T11:56:29.446Z,14.69
2022-10-01T11:57:29.456Z,14.78
2022-10-01T11:58:29.443Z,14.83
2022-10-01T11:59:29.436Z,14.88
2022-10-01T12:00:29.415Z,14.93
2022-10-01T12:01:29.400Z,14.94
2022-10-01T12:02:29.393Z,14.98
2022-10-01T12:03:29.374Z,14.99
2022-10-01T12:04:29.383Z,14.99
2022-10-01T12:05:29.399Z,14.99
2022-10-01T12:06:33.626Z,14.98
2022-10-01T12:07:29.327Z,14.94
2022-10-01T12:08:29.310Z,14.93
2022-10-01T12:09:29.336Z,14.98
2022-10-01T12:10:29.301Z,15.02
2022-10-01T12:11:29.318Z,15.01
2022-10-01T12:12:29.287Z,15.01
2022-10-01T12:13:29.289Z,15.01
2022-10-01T12:14:29.262Z,14.99
2022-10-01T12:15:29.220Z,14.99
2022-10-01T12:16:29.378Z,14.98
2022-10-01T12:17:29.204Z,14.94
2022-10-01T12:18:29.194Z,14.98
2022-10-01T12:19:29.176Z,14.95
2022-10-01T12:20:29.196Z,14.98
2022-10-01T12:21:29.172Z,14.99
2022-10-01T12:22:29.150Z,15.01
2022-10-01T12:23:29.137Z,14.98
2022-10-01T12:24:29.138Z,14.98
2022-10-01T12:25:29.126Z,14.98
2022-10-01T12:26:29.125Z,14.95
2022-10-01T12:27:29.086Z,14.94
2022-10-01T12:28:29.172Z,14.95
2022-10-01T12:29:29.089Z,14.95
2022-10-01T12:30:29.069Z,14.98
2022-10-01T12:31:29.098Z,14.98
2022-10-01T12:32:29.062Z,14.98
2022-10-01T12:33:29.033Z,14.98
2022-10-01T12:34:29.020Z,14.98
2022-10-01T12:35:28.997Z,14.98
2022-10-01T12:36:29.012Z,14.99
2022-10-01T12:37:28.973Z,14.99
2022-10-01T12:38:28.987Z,15.06
2022-10-01T12:39:28.951Z,15.11
2022-10-01T12:40:28.941Z,15.17
2022-10-01T12:41:28.942Z,15.20
2022-10-01T12:42:28.923Z,15.24
2022-10-01T12:43:28.923Z,15.30
2022-10-01T12:44:28.893Z,15.28
2022-10-01T12:45:28.879Z,15.28
2022-10-01T12:46:28.932Z,15.30
2022-10-01T12:47:28.871Z,15.36
2022-10-01T12:48:28.860Z,15.36
2022-10-01T12:49:28.834Z,15.36
2022-10-01T12:50:28.820Z,15.36
2022-10-01T12:51:28.820Z,15.35
2022-10-01T12:52:28.828Z,15.35
2022-10-01T12:53:28.804Z,15.35