createdAt,value
2018-01-20T00:00:05.914Z,99703.34
2018-01-20T00:02:33.419Z,99703.85
2018-01-20T00:05:01.005Z,99700.34
2018-01-20T00:07:28.490Z,99698.50
2018-01-20T00:10:07.750Z,99703.87
2018-01-20T00:12:35.257Z,99703.30
2018-01-20T00:15:02.771Z,99698.55
2018-01-20T00:17:30.300Z,99689.84
2018-01-20T00:19:57.800Z,99690.22
2018-01-20T00:22:25.331Z,99685.34
2018-01-20T00:24:58.486Z,99683.16
2018-01-20T00:27:26.023Z,99680.00
2018-01-20T00:30:00.950Z,99682.31
2018-01-20T00:32:28.433Z,99684.94
2018-01-20T00:34:56.074Z,99680.47
2018-01-20T00:37:23.604Z,99681.33
2018-01-20T00:39:51.095Z,99679.76
2018-01-20T00:42:18.559Z,99673.88
2018-01-20T00:44:46.021Z,99672.87
2018-01-20T00:47:13.571Z,99673.37
2018-01-20T00:49:41.049Z,99674.97
2018-01-20T00:52:08.538Z,99679.16
2018-01-20T00:54:36.044Z,99674.69
2018-01-20T00:57:03.566Z,99681.63
2018-01-20T00:59:31.058Z,99677.01
2018-01-20T01:01:58.553Z,99687.63
2018-01-20T01:04:26.046Z,99674.23
2018-01-20T01:06:53.610Z,99671.73
2018-01-20T01:09:21.123Z,99678.30
2018-01-20T01:11:48.570Z,99674.11
2018-01-20T01:14:16.032Z,99677.23
2018-01-20T01:16:43.491Z,99669.61
2018-01-20T01:19:11.002Z,99674.23
2018-01-20T01:21:38.492Z,99675.52
2018-01-20T01:24:06.040Z,99675.52
2018-01-20T01:26:33.501Z,99672.36
2018-01-20T01:29:01.180Z,99669.56
2018-01-20T01:31:28.643Z,99665.19
2018-01-20T01:33:56.120Z,99679.37
2018-01-20T01:36:23.559Z,99670.53
2018-01-20T01:38:51.016Z,99672.69
2018-01-20T01:41:18.465Z,99674.16
2018-01-20T01:43:45.962Z,99675.03
2018-01-20T01:46:13.400Z,99672.09
2018-01-20T01:48:40.851Z,99673.78
2018-01-20T01:51:08.292Z,99674.13
2018-01-20T01:53:35.765Z,99675.56
2018-01-20T01:56:03.220Z,99676.19
2018-01-20T01:58:31.383Z,99676.16
2018-01-20T02:00:58.837Z,99674.31
2018-01-20T02:03:26.329Z,99675.09
2018-01-20T02:05:54.618Z,99683.63
2018-01-20T02:08:22.130Z,99683.13
2018-01-20T02:10:49.583Z,99682.88
2018-01-20T02:13:17.083Z,99675.94
2018-01-20T02:15:44.537Z,99688.27
2018-01-20T02:18:12.071Z,99675.03
2018-01-20T02:20:39.558Z,99684.59
2018-01-20T02:23:07.023Z,99676.81
2018-01-20T02:25:34.482Z,99670.23
2018-01-20T02:28:01.976Z,99674.81
2018-01-20T02:30:29.428Z,99676.78
2018-01-20T02:32:56.907Z,99679.34
2018-01-20T02:35:24.366Z,99680.66
2018-01-20T02:37:51.823Z,99669.70
2018-01-20T02:40:19.270Z,99670.73
2018-01-20T02:42:46.731Z,99664.67
2018-01-20T02:45:14.209Z,99663.08
2018-01-20T02:47:41.690Z,99664.77
2018-01-20T02:50:09.242Z,99659.18
2018-01-20T02:52:36.743Z,99653.05
2018-01-20T02:55:04.271Z,99651.19
2018-01-20T02:57:31.725Z,99650.78
2018-01-20T02:59:59.177Z,99651.44
2018-01-20T03:02:26.664Z,99649.16
2018-01-20T03:04:54.109Z,99648.13
2018-01-20T03:07:21.637Z,99639.08
2018-01-20T03:09:49.083Z,99647.09
2018-01-20T03:12:16.545Z,99646.59
2018-01-20T03:14:44.010Z,99647.69
2018-01-20T03:17:11.557Z,99648.47
2018-01-20T03:19:39.150Z,99648.19
2018-01-20T03:22:06.578Z,99651.31
2018-01-20T03:24:34.069Z,99648.13
2018-01-20T03:27:01.533Z,99644.97
2018-01-20T03:29:28.981Z,99645.09
2018-01-20T03:31:56.494Z,99646.00
2018-01-20T03:34:23.948Z,99651.03
2018-01-20T03:36:51.403Z,99648.59
2018-01-20T03:39:18.875Z,99648.59
2018-01-20T03:41:46.738Z,99647.03
2018-01-20T03:44:14.174Z,99650.03
2018-01-20T03:46:41.619Z,99648.47
2018-01-20T03:49:09.082Z,99645.72
2018-01-20T03:51:36.597Z,99648.75
2018-01-20T03:54:04.081Z,99646.25
2018-01-20T03:56:31.559Z,99647.03
2018-01-20T03:58:59.003Z,99647.75
2018-01-20T04:01:26.479Z,99645.13
2018-01-20T04:03:53.935Z,99636.97
2018-01-20T04:06:21.411Z,99639.19
2018-01-20T04:08:48.894Z,99644.28
2018-01-20T04:11:16.336Z,99644.56
2018-01-20T04:13:43.903Z,99647.21
2018-01-20T04:16:11.364Z,99646.00
2018-01-20T04:18:38.818Z,99645.91
2018-01-20T04:21:06.382Z,99645.75
2018-01-20T04:23:33.826Z,99644.28
2018-01-20T04:26:01.284Z,99640.73
2018-01-20T04:28:28.733Z,99645.13
2018-01-20T04:30:56.187Z,99643.79
2018-01-20T04:33:23.633Z,99647.94
2018-01-20T04:35:51.084Z,99638.30
2018-01-20T04:38:18.590Z,99636.67
2018-01-20T04:40:46.120Z,99632.27
2018-01-20T04:43:13.572Z,99631.20
2018-01-20T04:45:41.057Z,99626.71
2018-01-20T04:48:08.556Z,99624.59
2018-01-20T04:50:36.052Z,99618.78
2018-01-20T04:53:03.527Z,99612.73
2018-01-20T04:55:30.979Z,99610.86
2018-01-20T04:57:58.514Z,99601.44
2018-01-20T05:00:25.957Z,99607.73
2018-01-20T05:02:53.414Z,99604.21
2018-01-20T05:05:20.863Z,99604.70
2018-01-20T05:07:48.625Z,99605.52
2018-01-20T05:10:16.114Z,99606.02
2018-01-20T05:12:43.569Z,99618.84
2018-01-20T05:15:11.065Z,99607.86
2018-01-20T05:17:38.571Z,99605.24
2018-01-20T05:20:06.030Z,99615.22
2018-01-20T05:22:33.857Z,99604.87
2018-01-20T05:25:01.309Z,99610.89
2018-01-20T05:27:28.782Z,99612.04
2018-01-20T05:29:56.238Z,99607.80
2018-01-20T05:32:23.726Z,99605.58
2018-01-20T05:34:51.201Z,99600.30
2018-01-20T05:37:18.642Z,99608.17
2018-01-20T05:39:46.131Z,99600.88
2018-01-20T05:42:13.676Z,99594.97
2018-01-20T05:44:42.148Z,99597.19
2018-01-20T05:47:09.627Z,99591.86
2018-01-20T05:49:37.134Z,99595.04
2018-01-20T05:52:04.587Z,99597.32
2018-01-20T05:54:32.072Z,99599.13
2018-01-20T05:56:59.539Z,99596.07
2018-01-20T05:59:27.038Z,99595.13
2018-01-20T06:01:54.582Z,99597.47
2018-01-20T06:04:22.077Z,99599.69
2018-01-20T06:06:49.587Z,99594.84
2018-01-20T06:09:17.092Z,99597.47
2018-01-20T06:11:44.554Z,99599.69
2018-01-20T06:14:12.005Z,99595.84
2018-01-20T06:16:39.486Z,99600.52
2018-01-20T06:19:07.084Z,99593.19
2018-01-20T06:21:34.557Z,99594.75
2018-01-20T06:24:02.043Z,99593.56
2018-01-20T06:26:29.483Z,99588.58
2018-01-20T06:28:57.294Z,99590.30
2018-01-20T06:31:24.817Z,99593.94
2018-01-20T06:33:52.380Z,99586.08
2018-01-20T06:36:19.935Z,99585.02
2018-01-20T06:38:47.418Z,99582.80
2018-01-20T06:41:14.900Z,99585.80
2018-01-20T06:43:42.576Z,99578.59
2018-01-20T06:46:10.046Z,99585.27
2018-01-20T06:48:38.723Z,99583.39
2018-01-20T06:51:06.222Z,99582.36
2018-01-20T06:53:33.734Z,99581.02
2018-01-20T06:56:01.658Z,99580.73
2018-01-20T06:58:29.208Z,99584.80
2018-01-20T07:00:56.814Z,99587.04
2018-01-20T07:03:25.665Z,99582.55
2018-01-20T07:05:53.586Z,99583.08
2018-01-20T07:08:21.075Z,99588.56
2018-01-20T07:10:48.587Z,99590.19
2018-01-20T07:13:16.058Z,99601.73
2018-01-20T07:15:43.533Z,99600.20
2018-01-20T07:18:11.007Z,99598.73
2018-01-20T07:20:38.570Z,99603.38
2018-01-20T07:23:06.130Z,99602.81
2018-01-20T07:25:33.577Z,99603.06
2018-01-20T07:28:01.063Z,99599.95
2018-01-20T07:30:28.541Z,99605.55
2018-01-20T07:32:56.652Z,99601.82
2018-01-20T07:35:24.171Z,99600.58
2018-01-20T07:37:51.648Z,99598.92
2018-01-20T07:40:19.101Z,99597.41
2018-01-20T07:42:46.638Z,99593.38
2018-01-20T07:45:14.099Z,99592.88
2018-01-20T07:47:42.404Z,99593.17
2018-01-20T07:50:11.129Z,99594.07
2018-01-20T07:52:38.629Z,99598.16
2018-01-20T07:55:06.116Z,99590.98
2018-01-20T07:57:33.603Z,99590.73
2018-01-20T08:00:01.108Z,99593.88
2018-01-20T08:02:29.492Z,99590.39
2018-01-20T08:04:57.030Z,99598.72
2018-01-20T08:07:24.554Z,99593.20
2018-01-20T08:09:51.987Z,99591.02
2018-01-20T08:12:19.483Z,99595.55
2018-01-20T08:14:48.586Z,99587.55
2018-01-20T08:17:16.095Z,99583.94
2018-01-20T08:19:43.583Z,99593.27
2018-01-20T08:22:11.075Z,99588.42
2018-01-20T08:24:38.536Z,99590.39
2018-01-20T08:27:06.814Z,99583.09
2018-01-20T08:29:34.305Z,99581.93
2018-01-20T08:32:01.785Z,99576.81
2018-01-20T08:34:29.223Z,99583.90
2018-01-20T08:36:56.787Z,99589.89
2018-01-20T08:39:24.277Z,99577.97
2018-01-20T08:41:51.764Z,99576.88
2018-01-20T08:44:19.253Z,99582.16
2018-01-20T08:46:46.770Z,99575.59
2018-01-20T08:49:14.310Z,99579.03
2018-01-20T08:51:41.922Z,99572.10
2018-01-20T08:54:09.435Z,99573.54
2018-01-20T08:56:36.897Z,99573.13
2018-01-20T08:59:04.507Z,99575.16
2018-01-20T09:01:32.020Z,99572.84
2018-01-20T09:03:59.539Z,99579.02
2018-01-20T09:06:27.020Z,99576.70
2018-01-20T09:08:54.520Z,99579.63
2018-01-20T09:11:22.101Z,99574.57
2018-01-20T09:13:49.678Z,99578.66
2018-01-20T09:16:17.221Z,99575.69
2018-01-20T09:18:44.789Z,99582.52
2018-01-20T09:21:12.462Z,99576.83
2018-01-20T09:23:40.078Z,99569.81
2018-01-20T09:26:07.628Z,99572.28
2018-01-20T09:28:35.157Z,99576.86
2018-01-20T09:31:02.779Z,99574.08
2018-01-20T09:33:31.184Z,99576.95
2018-01-20T09:35:59.019Z,99575.83
2018-01-20T09:38:26.557Z,99570.63
2018-01-20T09:40:54.181Z,99568.20
2018-01-20T09:43:25.646Z,99568.62
2018-01-20T09:45:54.066Z,99577.77
2018-01-20T09:48:21.730Z,99579.06
2018-01-20T09:50:49.228Z,99577.06
2018-01-20T09:53:16.784Z,99572.67
2018-01-20T09:55:44.327Z,99570.81
2018-01-20T09:58:11.802Z,99565.14
2018-01-20T10:00:39.289Z,99567.23
2018-01-20T10:03:06.754Z,99565.27
2018-01-20T10:05:34.301Z,99564.31
2018-01-20T10:08:01.845Z,99561.31
2018-01-20T10:10:29.321Z,99572.42
2018-01-20T10:12:57.624Z,99567.68
2018-01-20T10:15:25.784Z,99566.47
2018-01-20T10:17:53.366Z,99561.73
2018-01-20T10:20:25.867Z,99565.52
2018-01-20T10:22:53.315Z,99558.22
2018-01-20T10:25:20.860Z,99558.22
2018-01-20T10:27:48.315Z,99558.52
2018-01-20T10:30:15.862Z,99546.75
2018-01-20T10:32:43.352Z,99546.47
2018-01-20T10:35:10.830Z,99546.97
2018-01-20T10:37:38.353Z,99548.20
2018-01-20T10:40:05.922Z,99536.44
2018-01-20T10:42:33.409Z,99529.91
2018-01-20T10:45:00.987Z,99532.75
2018-01-20T10:47:28.443Z,99531.94
2018-01-20T10:49:56.048Z,99515.23
2018-01-20T10:52:23.725Z,99510.31
2018-01-20T10:54:51.209Z,99509.59
2018-01-20T10:57:18.674Z,99501.32
2018-01-20T10:59:46.160Z,99510.55
2018-01-20T11:02:13.679Z,99507.16
2018-01-20T11:04:41.223Z,99504.42
2018-01-20T11:07:08.678Z,99497.58
2018-01-20T11:09:36.152Z,99496.81
2018-01-20T11:12:03.690Z,99495.22
2018-01-20T11:14:31.209Z,99496.83
2018-01-20T11:16:58.706Z,99489.06
2018-01-20T11:19:26.271Z,99486.72
2018-01-20T11:21:53.773Z,99482.64
2018-01-20T11:24:21.487Z,99474.38
2018-01-20T11:26:49.010Z,99470.42
2018-01-20T11:29:16.444Z,99455.69
2018-01-20T11:31:43.980Z,99462.55
2018-01-20T11:34:11.440Z,99453.33
2018-01-20T11:36:39.036Z,99452.69
2018-01-20T11:39:06.544Z,99441.73
2018-01-20T11:41:34.137Z,99442.52
2018-01-20T11:44:01.639Z,99439.66
2018-01-20T11:46:29.200Z,99436.09
2018-01-20T11:48:56.759Z,99433.30
2018-01-20T11:51:24.212Z,99436.48
2018-01-20T11:53:51.780Z,99428.73
2018-01-20T11:56:19.238Z,99422.69
2018-01-20T11:58:46.761Z,99418.88
2018-01-20T12:01:14.322Z,99415.57
2018-01-20T12:03:41.853Z,99413.75
2018-01-20T12:06:09.458Z,99402.05
2018-01-20T12:08:36.968Z,99396.38
2018-01-20T12:11:04.659Z,99394.09
2018-01-20T12:13:32.223Z,99389.94
2018-01-20T12:15:59.692Z,99387.58
2018-01-20T12:18:27.257Z,99377.70
2018-01-20T12:20:54.747Z,99382.58
2018-01-20T12:23:22.335Z,99372.02
2018-01-20T12:25:49.950Z,99367.07
2018-01-20T12:28:17.525Z,99361.84
2018-01-20T12:30:45.070Z,99351.34
2018-01-20T12:33:12.577Z,99353.89
2018-01-20T12:35:40.046Z,99355.70
2018-01-20T12:38:07.524Z,99349.50
2018-01-20T12:40:34.998Z,99353.81
2018-01-20T12:43:02.439Z,99343.46
2018-01-20T12:45:30.494Z,99345.35
2018-01-20T12:47:57.979Z,99343.40
2018-01-20T12:50:25.458Z,99336.44
2018-01-20T12:52:53.041Z,99333.55
2018-01-20T12:55:20.514Z,99334.74
2018-01-20T12:57:48.052Z,99328.58
2018-01-20T13:00:15.556Z,99330.58
2018-01-20T13:02:43.102Z,99324.79
2018-01-20T13:05:10.572Z,99324.64
2018-01-20T13:07:38.093Z,99309.39
2018-01-20T13:10:05.648Z,99315.56
2018-01-20T13:12:33.268Z,99302.53
2018-01-20T13:15:00.912Z,99302.84
2018-01-20T13:17:28.367Z,99289.93
2018-01-20T13:19:55.985Z,99299.37
2018-01-20T13:22:23.623Z,99291.20
2018-01-20T13:24:51.169Z,99287.44
2018-01-20T13:27:18.671Z,99276.42
2018-01-20T13:29:46.138Z,99282.13
2018-01-20T13:32:13.606Z,99287.55
2018-01-20T13:34:41.090Z,99288.38
2018-01-20T13:37:08.592Z,99283.89
2018-01-20T13:39:36.788Z,99285.05
2018-01-20T13:42:04.307Z,99282.19
2018-01-20T13:44:31.957Z,99280.52
2018-01-20T13:46:59.412Z,99278.92
2018-01-20T13:49:26.970Z,99278.94
2018-01-20T13:51:54.441Z,99275.92
2018-01-20T13:54:21.891Z,99269.89
2018-01-20T13:56:49.384Z,99269.22
2018-01-20T13:59:16.857Z,99271.48
2018-01-20T14:01:44.326Z,99272.80
2018-01-20T14:04:11.758Z,99267.77
2018-01-20T14:06:39.277Z,99265.04
2018-01-20T14:09:06.885Z,99262.15
2018-01-20T14:11:34.351Z,99264.24
2018-01-20T14:14:01.841Z,99260.98
2018-01-20T14:16:29.301Z,99259.02
2018-01-20T14:18:56.772Z,99257.20
2018-01-20T14:21:24.243Z,99249.82
2018-01-20T14:23:51.710Z,99239.58
2018-01-20T14:26:19.190Z,99239.71
2018-01-20T14:28:47.306Z,99228.42
2018-01-20T14:31:14.784Z,99227.20
2018-01-20T14:33:42.363Z,99227.22
2018-01-20T14:36:09.824Z,99226.84
2018-01-20T14:38:37.301Z,99220.12
2018-01-20T14:41:04.801Z,99226.17
2018-01-20T14:43:32.300Z,99219.60
2018-01-20T14:45:59.761Z,99221.73
2018-01-20T14:48:27.214Z,99223.95
2018-01-20T14:50:54.705Z,99222.38
2018-01-20T14:53:22.197Z,99217.53
2018-01-20T14:55:50.436Z,99214.91
2018-01-20T14:58:17.895Z,99206.35
2018-01-20T15:00:45.376Z,99207.43
2018-01-20T15:03:12.808Z,99195.73
2018-01-20T15:05:40.286Z,99195.20
2018-01-20T15:08:07.759Z,99198.36
2018-01-20T15:10:40.200Z,99192.30
2018-01-20T15:13:07.720Z,99192.70
2018-01-20T15:15:35.237Z,99191.26
2018-01-20T15:18:02.683Z,99181.79
2018-01-20T15:20:30.208Z,99184.70
2018-01-20T15:22:57.726Z,99176.17
2018-01-20T15:25:26.019Z,99176.03
2018-01-20T15:27:53.510Z,99173.41
2018-01-20T15:30:21.060Z,99173.91
2018-01-20T15:32:48.557Z,99164.45
2018-01-20T15:35:16.213Z,99160.27
2018-01-20T15:37:43.805Z,99160.40
2018-01-20T15:40:11.311Z,99158.41
2018-01-20T15:42:38.767Z,99156.96
2018-01-20T15:45:06.278Z,99152.89
2018-01-20T15:47:33.749Z,99147.64
2018-01-20T15:50:01.322Z,99151.31
2018-01-20T15:52:28.776Z,99146.05
2018-01-20T15:54:56.344Z,99144.10
2018-01-20T15:57:23.988Z,99138.70
2018-01-20T15:59:51.661Z,99137.39
2018-01-20T16:02:19.137Z,99138.44
2018-01-20T16:04:46.715Z,99131.48
2018-01-20T16:07:14.254Z,99133.85
2018-01-20T16:09:41.810Z,99132.67
2018-01-20T16:12:09.307Z,99130.95
2018-01-20T16:14:36.877Z,99126.61
2018-01-20T16:17:04.390Z,99118.45
2018-01-20T16:19:31.893Z,99118.59
2018-01-20T16:21:59.507Z,99112.44
2018-01-20T16:24:26.967Z,99113.88
2018-01-20T16:26:54.464Z,99106.00
2018-01-20T16:29:21.996Z,99096.94
2018-01-20T16:31:49.632Z,99094.85
2018-01-20T16:34:17.242Z,99089.97
2018-01-20T16:36:44.739Z,99087.34
2018-01-20T16:39:12.210Z,99081.05
2018-01-20T16:41:39.700Z,99079.86
2018-01-20T16:44:07.177Z,99072.40
2018-01-20T16:46:34.623Z,99070.81
2018-01-20T16:49:02.165Z,99072.13
2018-01-20T16:51:29.668Z,99068.83
2018-01-20T16:53:57.180Z,99067.66
2018-01-20T16:56:24.677Z,99056.50
2018-01-20T16:58:52.224Z,99056.51
2018-01-20T17:01:19.832Z,99055.61
2018-01-20T17:03:47.351Z,99044.30
2018-01-20T17:06:14.926Z,99039.56
2018-01-20T17:08:42.373Z,99034.69
2018-01-20T17:11:09.837Z,99031.15
2018-01-20T17:13:37.349Z,99033.77
2018-01-20T17:16:04.832Z,99029.57
2018-01-20T17:18:32.275Z,99022.11
2018-01-20T17:20:59.778Z,99027.77
2018-01-20T17:23:27.436Z,99026.19
2018-01-20T17:25:54.972Z,99022.80
2018-01-20T17:28:22.446Z,99028.69
2018-01-20T17:30:49.917Z,99027.25
2018-01-20T17:33:17.449Z,99017.79
2018-01-20T17:35:44.917Z,99005.47
2018-01-20T17:38:12.434Z,99010.73
2018-01-20T17:40:40.537Z,99005.35
2018-01-20T17:43:08.092Z,99002.87
2018-01-20T17:45:35.609Z,98997.63
2018-01-20T17:48:03.075Z,98994.09
2018-01-20T17:50:30.584Z,98993.69
2018-01-20T17:52:58.137Z,98995.27
2018-01-20T17:55:25.646Z,98986.99
2018-01-20T17:57:53.143Z,98982.52
2018-01-20T18:00:20.716Z,98982.66
2018-01-20T18:02:48.222Z,98985.83
2018-01-20T18:05:15.750Z,98990.95
2018-01-20T18:07:43.314Z,98992.27
2018-01-20T18:10:10.775Z,98985.16
2018-01-20T18:12:38.284Z,98981.36
2018-01-20T18:15:05.795Z,98973.76
2018-01-20T18:17:33.248Z,98971.53
2018-01-20T18:20:00.781Z,98962.09
2018-01-20T18:22:28.226Z,98962.49
2018-01-20T18:24:55.782Z,98960.78
2018-01-20T18:27:23.266Z,98968.78
2018-01-20T18:29:50.909Z,98968.39
2018-01-20T18:32:18.471Z,98970.24
2018-01-20T18:34:45.916Z,98971.16
2018-01-20T18:37:13.480Z,98963.83
2018-01-20T18:39:40.946Z,98963.30
2018-01-20T18:42:08.496Z,98964.73
2018-01-20T18:44:36.073Z,98955.69
2018-01-20T18:47:03.619Z,98960.41
2018-01-20T18:49:31.082Z,98961.72
2018-01-20T18:51:58.613Z,98965.02
2018-01-20T18:54:26.112Z,98963.30
2018-01-20T18:56:53.553Z,98974.21
2018-01-20T18:59:21.070Z,98971.45
2018-01-20T19:01:48.582Z,98963.16
2018-01-20T19:04:16.128Z,98966.73
2018-01-20T19:06:43.655Z,98967.91
2018-01-20T19:09:11.216Z,98972.76
2018-01-20T19:11:38.683Z,98965.80
2018-01-20T19:14:06.231Z,98965.43
2018-01-20T19:16:33.721Z,98958.88
2018-01-20T19:19:01.176Z,98959.38
2018-01-20T19:21:28.678Z,98965.44
2018-01-20T19:23:56.280Z,98960.83
2018-01-20T19:26:23.816Z,98963.09
2018-01-20T19:28:51.399Z,98962.69
2018-01-20T19:31:18.901Z,98960.97
2018-01-20T19:33:46.392Z,98971.06
2018-01-20T19:36:13.862Z,98959.93
2018-01-20T19:38:41.384Z,98966.22
2018-01-20T19:41:08.919Z,98959.66
2018-01-20T19:43:36.584Z,98963.59
2018-01-20T19:46:04.151Z,98953.51
2018-01-20T19:48:31.698Z,98954.55
2018-01-20T19:50:59.242Z,98960.70
2018-01-20T19:53:26.833Z,98960.57
2018-01-20T19:55:54.411Z,98960.70
2018-01-20T19:58:21.879Z,98956.27
2018-01-20T20:00:49.365Z,98956.77
2018-01-20T20:03:17.586Z,98954.01
2018-01-20T20:05:45.047Z,98956.13
2018-01-20T20:08:12.569Z,98962.01
2018-01-20T20:10:40.070Z,98960.19
2018-01-20T20:13:07.575Z,98961.63
2018-01-20T20:15:35.080Z,98957.02
2018-01-20T20:18:02.554Z,98967.38
2018-01-20T20:20:30.166Z,98952.44
2018-01-20T20:22:57.632Z,98952.55
2018-01-20T20:25:25.146Z,98959.23
2018-01-20T20:27:52.637Z,98962.00
2018-01-20T20:30:20.201Z,98961.73
2018-01-20T20:32:47.760Z,98965.30
2018-01-20T20:35:15.241Z,98966.47
2018-01-20T20:37:43.447Z,98962.00
2018-01-20T20:40:10.931Z,98961.73
2018-01-20T20:42:38.427Z,98958.20
2018-01-20T20:45:06.077Z,98955.16
2018-01-20T20:47:33.569Z,98949.41
2018-01-20T20:50:01.067Z,98944.56
2018-01-20T20:52:28.596Z,98943.48
2018-01-20T20:54:56.215Z,98940.86
2018-01-20T20:57:23.742Z,98933.52
2018-01-20T20:59:51.344Z,98936.92
2018-01-20T21:02:18.812Z,98931.44
2018-01-20T21:04:46.534Z,98932.86
2018-01-20T21:07:14.080Z,98927.74
2018-01-20T21:09:41.625Z,98923.94
2018-01-20T21:12:09.128Z,98923.44
2018-01-20T21:14:37.657Z,98925.12
2018-01-20T21:17:05.186Z,98927.74
2018-01-20T21:19:32.784Z,98921.45
2018-01-20T21:22:00.254Z,98926.56
2018-01-20T21:24:27.719Z,98927.37
2018-01-20T21:26:55.183Z,98926.31
2018-01-20T21:29:22.670Z,98931.82
2018-01-20T21:31:50.216Z,98930.23
2018-01-20T21:34:17.719Z,98938.25
2018-01-20T21:36:45.274Z,98936.03
2018-01-20T21:39:14.620Z,98937.48
2018-01-20T21:41:42.898Z,98939.05
2018-01-20T21:44:10.411Z,98936.03
2018-01-20T21:46:39.364Z,98945.08
2018-01-20T21:49:06.966Z,98942.72
2018-01-20T21:51:34.509Z,98944.66
2018-01-20T21:54:02.069Z,98942.17
2018-01-20T21:56:29.662Z,98940.63
2018-01-20T21:58:57.193Z,98931.95
2018-01-20T22:01:24.731Z,98932.34
2018-01-20T22:03:52.639Z,98935.75
2018-01-20T22:06:20.167Z,98942.05
2018-01-20T22:08:47.656Z,98936.92
2018-01-20T22:11:15.134Z,98946.78
2018-01-20T22:13:42.621Z,98939.42
2018-01-20T22:16:10.116Z,98933.54
2018-01-20T22:18:37.611Z,98934.84
2018-01-20T22:21:05.195Z,98932.76
2018-01-20T22:23:32.750Z,98929.86
2018-01-20T22:26:00.237Z,98928.83
2018-01-20T22:28:27.892Z,98933.14
2018-01-20T22:30:55.370Z,98937.88
2018-01-20T22:33:22.869Z,98938.12
2018-01-20T22:35:50.419Z,98937.07
2018-01-20T22:38:17.865Z,98937.20
2018-01-20T22:40:45.336Z,98932.36
2018-01-20T22:43:12.849Z,98929.48
2018-01-20T22:45:40.347Z,98937.48
2018-01-20T22:48:07.894Z,98932.50
2018-01-20T22:50:35.396Z,98930.52
2018-01-20T22:53:02.927Z,98933.41
2018-01-20T22:55:30.450Z,98936.03
2018-01-20T22:57:58.069Z,98935.77
2018-01-20T23:00:25.637Z,98945.09
2018-01-20T23:02:53.152Z,98947.20
2018-01-20T23:05:20.645Z,98944.58
2018-01-20T23:07:48.138Z,98943.91
2018-01-20T23:10:15.689Z,98945.35
2018-01-20T23:12:43.354Z,98948.25
2018-01-20T23:15:10.874Z,98950.34
2018-01-20T23:17:38.471Z,98953.23
2018-01-20T23:20:05.946Z,98943.28
2018-01-20T23:22:33.470Z,98947.84
2018-01-20T23:25:00.950Z,98941.29
2018-01-20T23:27:28.442Z,98938.94
2018-01-20T23:29:55.950Z,98940.78
2018-01-20T23:32:23.448Z,98942.47
2018-01-20T23:34:50.913Z,98942.61
2018-01-20T23:37:18.412Z,98938.16
2018-01-20T23:39:45.861Z,98942.61
2018-01-20T23:42:13.616Z,98936.04
2018-01-20T23:44:41.074Z,98935.40
2018-01-20T23:47:08.585Z,98938.80
2018-01-20T23:49:41.058Z,98943.64
2018-01-20T23:52:08.637Z,98944.83
2018-01-20T23:54:36.264Z,98946.41
2018-01-20T23:57:03.799Z,98947.85
2018-01-20T23:59:31.333Z,98955.09
