createdAt,value
2018-03-31T00:00:40.791Z,6.80
2018-03-31T00:01:43.515Z,6.80
2018-03-31T00:02:46.232Z,6.80
2018-03-31T00:03:48.939Z,6.70
2018-03-31T00:04:51.659Z,6.70
2018-03-31T00:05:54.376Z,6.70
2018-03-31T00:06:57.089Z,6.70
2018-03-31T00:07:59.887Z,6.80
2018-03-31T00:09:03.355Z,6.90
2018-03-31T00:10:06.840Z,6.90
2018-03-31T00:11:10.324Z,6.90
2018-03-31T00:12:13.201Z,6.90
2018-03-31T00:13:15.948Z,6.80
2018-03-31T00:14:18.650Z,6.90
2018-03-31T00:15:21.393Z,6.80
2018-03-31T00:16:24.201Z,6.90
2018-03-31T00:17:27.685Z,6.90
2018-03-31T00:18:31.163Z,6.90
2018-03-31T00:19:33.885Z,6.90
2018-03-31T00:20:36.612Z,6.90
2018-03-31T00:21:40.111Z,6.90
2018-03-31T00:22:43.594Z,6.90
2018-03-31T00:23:47.104Z,6.90
2018-03-31T00:24:49.793Z,6.90
2018-03-31T00:25:52.527Z,6.90
2018-03-31T00:26:55.264Z,6.90
2018-03-31T00:27:57.976Z,6.90
2018-03-31T00:29:01.553Z,6.90
2018-03-31T00:30:05.037Z,6.90
2018-03-31T00:31:08.525Z,6.90
2018-03-31T00:32:12.011Z,6.90
2018-03-31T00:33:14.778Z,6.90
2018-03-31T00:34:17.549Z,6.90
2018-03-31T00:35:20.251Z,7.00
2018-03-31T00:36:23.723Z,7.00
2018-03-31T00:37:27.267Z,7.00
2018-03-31T00:38:30.191Z,7.00
2018-03-31T00:39:33.674Z,7.10
2018-03-31T00:40:36.429Z,7.10
2018-03-31T00:41:39.227Z,7.20
2018-03-31T00:42:42.701Z,7.20
2018-03-31T00:43:45.410Z,7.20
2018-03-31T00:44:48.130Z,7.30
2018-03-31T00:45:50.868Z,7.20
2018-03-31T00:46:53.606Z,7.20
2018-03-31T00:47:57.197Z,7.20
2018-03-31T00:49:00.703Z,7.20
2018-03-31T00:50:03.428Z,7.10
2018-03-31T00:51:06.154Z,7.10
2018-03-31T00:52:08.923Z,7.10
2018-03-31T00:53:11.632Z,7.10
2018-03-31T00:54:14.354Z,7.20
2018-03-31T00:55:17.118Z,7.20
2018-03-31T00:56:19.844Z,7.20
2018-03-31T00:57:22.588Z,7.10
2018-03-31T00:58:25.295Z,7.00
2018-03-31T00:59:28.034Z,7.00
2018-03-31T01:00:30.779Z,6.90
2018-03-31T01:01:34.249Z,6.90
2018-03-31T01:02:37.751Z,6.90
2018-03-31T01:03:41.248Z,6.90
2018-03-31T01:04:44.716Z,6.90
2018-03-31T01:05:48.201Z,6.90
2018-03-31T01:06:51.673Z,6.90
2018-03-31T01:07:54.418Z,6.80
2018-03-31T01:08:57.127Z,6.80
2018-03-31T01:09:59.835Z,6.80
2018-03-31T01:11:02.544Z,6.80
2018-03-31T01:12:05.272Z,6.80
2018-03-31T01:13:08.027Z,6.80
2018-03-31T01:14:11.509Z,6.80
2018-03-31T01:15:15.002Z,6.80
2018-03-31T01:16:18.474Z,6.70
2018-03-31T01:17:21.946Z,6.70
2018-03-31T01:18:24.668Z,6.70
2018-03-31T01:19:27.388Z,6.70
2018-03-31T01:20:30.109Z,6.80
2018-03-31T01:21:32.867Z,6.80
2018-03-31T01:22:35.601Z,6.80
2018-03-31T01:23:38.320Z,6.90
2018-03-31T01:24:41.031Z,6.90
2018-03-31T01:25:43.752Z,6.90
2018-03-31T01:26:47.242Z,6.90
2018-03-31T01:27:50.712Z,6.80
2018-03-31T01:28:53.420Z,6.70
2018-03-31T01:29:56.172Z,6.80
2018-03-31T01:30:58.893Z,6.80
2018-03-31T01:32:01.635Z,6.90
2018-03-31T01:33:04.366Z,6.90
2018-03-31T01:34:07.079Z,6.80
2018-03-31T01:35:09.789Z,6.80
2018-03-31T01:36:12.512Z,6.70
2018-03-31T01:37:15.265Z,6.70
2018-03-31T01:38:18.744Z,6.60
2018-03-31T01:39:22.234Z,6.60
2018-03-31T01:40:25.712Z,6.50
2018-03-31T01:41:28.447Z,6.50
2018-03-31T01:42:31.136Z,6.50
2018-03-31T01:43:33.870Z,6.50
2018-03-31T01:44:36.610Z,6.50
2018-03-31T01:45:40.096Z,6.50
2018-03-31T01:46:43.578Z,6.50
2018-03-31T01:47:47.053Z,6.50
2018-03-31T01:48:51.281Z,6.50
2018-03-31T01:49:54.761Z,6.40
2018-03-31T01:50:58.236Z,6.40
2018-03-31T01:52:01.727Z,6.40
2018-03-31T01:53:05.221Z,6.40
2018-03-31T01:54:08.699Z,6.40
2018-03-31T01:55:11.437Z,6.40
2018-03-31T01:56:14.167Z,6.40
2018-03-31T01:57:17.760Z,6.40
2018-03-31T01:58:21.250Z,6.40
2018-03-31T01:59:23.977Z,6.40
2018-03-31T02:00:26.687Z,6.40
2018-03-31T02:01:30.162Z,6.30
2018-03-31T02:02:33.662Z,6.20
2018-03-31T02:03:37.222Z,6.20
2018-03-31T02:04:39.970Z,6.20
2018-03-31T02:05:42.690Z,6.20
2018-03-31T02:06:45.420Z,6.20
2018-03-31T02:07:48.112Z,6.20
2018-03-31T02:08:50.852Z,6.20
2018-03-31T02:09:53.587Z,6.30
2018-03-31T02:10:56.311Z,6.30
2018-03-31T02:11:59.018Z,6.40
2018-03-31T02:13:02.504Z,6.40
2018-03-31T02:14:05.992Z,6.30
2018-03-31T02:15:09.464Z,6.30
2018-03-31T02:16:12.180Z,6.30
2018-03-31T02:17:14.904Z,6.30
2018-03-31T02:18:17.623Z,6.20
2018-03-31T02:19:20.324Z,6.20
2018-03-31T02:20:23.042Z,6.30
2018-03-31T02:21:26.535Z,6.20
2018-03-31T02:22:30.005Z,6.20
2018-03-31T02:23:33.498Z,6.10
2018-03-31T02:24:37.005Z,6.20
2018-03-31T02:25:39.722Z,6.20
2018-03-31T02:26:42.438Z,6.30
2018-03-31T02:27:45.913Z,6.30
2018-03-31T02:28:49.404Z,6.30
2018-03-31T02:29:52.111Z,6.30
2018-03-31T02:30:54.824Z,6.40
2018-03-31T02:31:57.549Z,6.40
2018-03-31T02:33:00.302Z,6.40
2018-03-31T02:34:03.783Z,6.40
2018-03-31T02:35:07.279Z,6.30
2018-03-31T02:36:10.044Z,6.30
2018-03-31T02:37:12.716Z,6.30
2018-03-31T02:38:15.427Z,6.30
2018-03-31T02:39:18.152Z,6.20
2018-03-31T02:40:21.652Z,6.20
2018-03-31T02:41:24.400Z,6.20
2018-03-31T02:42:27.160Z,6.10
2018-03-31T02:43:29.876Z,6.00
2018-03-31T02:44:32.646Z,6.00
2018-03-31T02:45:35.368Z,6.10
2018-03-31T02:46:38.107Z,6.00
2018-03-31T02:47:40.842Z,6.10
2018-03-31T02:48:44.325Z,6.10
2018-03-31T02:49:47.801Z,6.00
2018-03-31T02:50:50.550Z,6.00
2018-03-31T02:51:53.283Z,6.00
2018-03-31T02:52:56.003Z,6.00
2018-03-31T02:53:58.758Z,6.00
2018-03-31T02:55:01.458Z,6.10
2018-03-31T02:56:04.252Z,6.10
2018-03-31T02:57:07.737Z,6.10
2018-03-31T02:58:11.247Z,6.10
2018-03-31T02:59:14.710Z,6.10
2018-03-31T03:00:18.244Z,6.10
2018-03-31T03:01:20.975Z,6.10
2018-03-31T03:02:24.461Z,6.00
2018-03-31T03:03:27.945Z,6.10
2018-03-31T03:04:31.426Z,6.00
2018-03-31T03:05:34.160Z,6.00
2018-03-31T03:06:36.892Z,6.00
2018-03-31T03:07:39.659Z,6.00
2018-03-31T03:08:42.389Z,6.00
2018-03-31T03:09:45.124Z,6.00
2018-03-31T03:10:47.865Z,6.10
2018-03-31T03:11:51.363Z,6.10
2018-03-31T03:12:54.843Z,6.00
2018-03-31T03:13:58.521Z,6.10
2018-03-31T03:15:01.294Z,6.00
2018-03-31T03:16:04.004Z,6.20
2018-03-31T03:17:06.744Z,6.10
2018-03-31T03:18:10.236Z,6.10
2018-03-31T03:19:13.735Z,6.10
2018-03-31T03:20:17.216Z,6.10
2018-03-31T03:21:20.694Z,6.20
2018-03-31T03:22:23.413Z,6.20
2018-03-31T03:23:26.134Z,6.20
2018-03-31T03:24:29.638Z,6.30
2018-03-31T03:25:33.118Z,6.30
2018-03-31T03:26:36.593Z,6.40
2018-03-31T03:27:39.316Z,6.30
2018-03-31T03:28:42.047Z,6.40
2018-03-31T03:29:45.551Z,6.30
2018-03-31T03:30:48.327Z,6.30
2018-03-31T03:31:51.812Z,6.30
2018-03-31T03:32:54.538Z,6.30
2018-03-31T03:33:57.355Z,6.20
2018-03-31T03:35:00.948Z,6.30
2018-03-31T03:36:03.664Z,6.30
2018-03-31T03:37:06.392Z,6.20
2018-03-31T03:38:09.877Z,6.10
2018-03-31T03:39:12.594Z,6.10
2018-03-31T03:40:15.318Z,6.10
2018-03-31T03:41:18.034Z,6.10
2018-03-31T03:42:20.764Z,6.00
2018-03-31T03:43:23.473Z,6.00
2018-03-31T03:44:26.232Z,5.90
2018-03-31T03:45:28.948Z,6.00
2018-03-31T03:46:31.696Z,6.10
2018-03-31T03:47:34.381Z,6.20
2018-03-31T03:48:37.855Z,6.10
2018-03-31T03:49:40.575Z,6.10
2018-03-31T03:50:43.295Z,6.00
2018-03-31T03:51:46.102Z,6.00
2018-03-31T03:52:49.602Z,5.90
2018-03-31T03:53:53.075Z,5.90
2018-03-31T03:54:56.582Z,5.90
2018-03-31T03:56:00.049Z,5.90
2018-03-31T03:57:03.564Z,5.80
2018-03-31T03:58:07.049Z,5.80
2018-03-31T03:59:10.531Z,5.80
2018-03-31T04:00:14.028Z,5.80
2018-03-31T04:01:16.821Z,5.80
2018-03-31T04:02:19.529Z,5.80
2018-03-31T04:03:22.243Z,5.90
2018-03-31T04:04:24.960Z,5.90
2018-03-31T04:05:27.685Z,5.90
2018-03-31T04:06:31.173Z,5.90
2018-03-31T04:07:33.892Z,5.90
2018-03-31T04:08:36.649Z,6.00
2018-03-31T04:09:39.449Z,6.00
2018-03-31T04:10:42.181Z,6.10
2018-03-31T04:11:44.900Z,6.00
2018-03-31T04:12:47.629Z,6.00
2018-03-31T04:13:50.316Z,6.00
2018-03-31T04:14:53.044Z,6.00
2018-03-31T04:15:55.820Z,6.10
2018-03-31T04:16:58.534Z,6.20
2018-03-31T04:18:01.327Z,6.10
2018-03-31T04:19:04.048Z,6.10
2018-03-31T04:20:06.767Z,6.00
2018-03-31T04:21:09.492Z,6.00
2018-03-31T04:22:12.210Z,6.10
2018-03-31T04:23:14.928Z,6.10
2018-03-31T04:24:17.650Z,6.10
2018-03-31T04:25:20.365Z,6.10
2018-03-31T04:26:23.096Z,6.10
2018-03-31T04:27:25.812Z,6.10
2018-03-31T04:28:28.521Z,6.00
2018-03-31T04:29:31.235Z,6.00
2018-03-31T04:30:33.976Z,6.00
2018-03-31T04:31:36.702Z,5.90
2018-03-31T04:32:39.417Z,5.90
2018-03-31T04:33:42.143Z,6.00
2018-03-31T04:34:44.885Z,5.90
2018-03-31T04:35:47.672Z,6.00
2018-03-31T04:36:50.432Z,5.90
2018-03-31T04:37:53.916Z,5.90
2018-03-31T04:38:56.699Z,5.90
2018-03-31T04:39:59.415Z,5.90
2018-03-31T04:41:02.246Z,5.80
2018-03-31T04:42:05.010Z,5.70
2018-03-31T04:43:07.754Z,5.70
2018-03-31T04:44:10.522Z,5.60
2018-03-31T04:45:13.238Z,5.60
2018-03-31T04:46:15.953Z,5.50
2018-03-31T04:47:20.206Z,5.30
2018-03-31T04:48:23.801Z,5.40
2018-03-31T04:49:27.260Z,5.50
2018-03-31T04:50:30.817Z,5.50
2018-03-31T04:51:33.517Z,5.50
2018-03-31T04:52:36.257Z,5.40
2018-03-31T04:53:38.957Z,5.50
2018-03-31T04:54:42.525Z,5.50
2018-03-31T04:55:45.347Z,5.50
2018-03-31T04:56:48.104Z,5.50
2018-03-31T04:57:51.616Z,5.40
2018-03-31T04:58:55.106Z,5.50
2018-03-31T04:59:57.908Z,5.50
2018-03-31T05:01:00.771Z,5.50
2018-03-31T05:02:03.505Z,5.50
2018-03-31T05:03:06.225Z,5.50
2018-03-31T05:04:08.966Z,5.40
2018-03-31T05:05:11.705Z,5.50
2018-03-31T05:06:14.422Z,5.50
2018-03-31T05:07:17.145Z,5.50
2018-03-31T05:08:19.881Z,5.60
2018-03-31T05:09:22.596Z,5.60
2018-03-31T05:10:26.269Z,5.40
2018-03-31T05:11:29.846Z,5.40
2018-03-31T05:12:32.627Z,5.40
2018-03-31T05:13:35.315Z,5.40
2018-03-31T05:14:38.076Z,5.30
2018-03-31T05:15:40.800Z,5.40
2018-03-31T05:16:43.520Z,5.40
2018-03-31T05:17:46.242Z,5.40
2018-03-31T05:18:48.958Z,5.40
2018-03-31T05:19:51.716Z,5.40
2018-03-31T05:20:54.459Z,5.40
2018-03-31T05:21:57.204Z,5.40
2018-03-31T05:22:59.953Z,5.40
2018-03-31T05:24:02.913Z,5.30
2018-03-31T05:25:05.673Z,5.40
2018-03-31T05:26:08.404Z,5.40
2018-03-31T05:27:11.179Z,5.40
2018-03-31T05:28:13.921Z,5.40
2018-03-31T05:29:16.686Z,5.30
2018-03-31T05:30:19.413Z,5.30
2018-03-31T05:31:22.124Z,5.30
2018-03-31T05:32:24.862Z,5.30
2018-03-31T05:33:27.605Z,5.30
2018-03-31T05:34:30.340Z,5.40
2018-03-31T05:35:33.171Z,5.40
2018-03-31T05:36:35.880Z,5.40
2018-03-31T05:37:38.619Z,5.40
2018-03-31T05:38:41.834Z,5.50
2018-03-31T05:39:44.632Z,5.50
2018-03-31T05:40:48.444Z,5.50
2018-03-31T05:41:51.188Z,5.50
2018-03-31T05:42:54.665Z,5.30
2018-03-31T05:43:57.389Z,5.30
2018-03-31T05:45:00.108Z,5.10
2018-03-31T05:46:03.619Z,5.00
2018-03-31T05:47:07.104Z,4.90
2018-03-31T05:48:09.828Z,5.00
2018-03-31T05:49:12.548Z,5.00
2018-03-31T05:50:15.304Z,5.00
2018-03-31T05:51:18.814Z,4.90
2018-03-31T05:52:22.310Z,4.90
2018-03-31T05:53:25.018Z,4.90
2018-03-31T05:54:27.749Z,4.90
2018-03-31T05:55:30.509Z,4.80
2018-03-31T05:56:33.256Z,4.90
2018-03-31T05:57:35.972Z,5.00
2018-03-31T05:58:38.712Z,5.00
2018-03-31T05:59:41.399Z,5.00
2018-03-31T06:00:44.137Z,5.00
2018-03-31T06:01:46.941Z,5.00
2018-03-31T06:02:50.533Z,5.10
2018-03-31T06:03:53.256Z,5.00
2018-03-31T06:04:55.972Z,5.10
2018-03-31T06:05:58.695Z,5.00
2018-03-31T06:07:01.406Z,5.10
2018-03-31T06:08:04.888Z,5.00
2018-03-31T06:09:08.385Z,5.00
2018-03-31T06:10:11.874Z,5.00
2018-03-31T06:11:15.468Z,5.00
2018-03-31T06:12:18.178Z,5.00
2018-03-31T06:13:20.908Z,5.00
2018-03-31T06:14:24.381Z,5.00
2018-03-31T06:15:27.094Z,4.90
2018-03-31T06:16:29.825Z,5.10
2018-03-31T06:17:32.545Z,5.00
2018-03-31T06:18:35.248Z,5.00
2018-03-31T06:19:38.736Z,5.00
2018-03-31T06:20:41.451Z,5.00
2018-03-31T06:21:44.156Z,5.00
2018-03-31T06:22:46.907Z,5.00
2018-03-31T06:23:49.607Z,5.00
2018-03-31T06:24:52.368Z,5.00
2018-03-31T06:25:55.120Z,5.00
2018-03-31T06:26:57.877Z,5.10
2018-03-31T06:28:00.598Z,5.20
2018-03-31T06:29:03.400Z,5.20
2018-03-31T06:30:06.910Z,4.90
2018-03-31T06:31:09.621Z,4.90
2018-03-31T06:32:12.348Z,4.90
2018-03-31T06:33:15.071Z,5.00
2018-03-31T06:34:17.790Z,5.10
2018-03-31T06:35:20.534Z,5.20
2018-03-31T06:36:23.244Z,5.20
2018-03-31T06:37:26.024Z,5.10
2018-03-31T06:38:29.570Z,5.20
2018-03-31T06:39:33.077Z,5.10
2018-03-31T06:40:35.855Z,5.10
2018-03-31T06:41:38.584Z,5.10
2018-03-31T06:42:41.344Z,5.10
2018-03-31T06:43:44.049Z,5.00
2018-03-31T06:44:46.749Z,5.00
2018-03-31T06:45:49.476Z,5.10
2018-03-31T06:46:52.282Z,5.20
2018-03-31T06:47:55.788Z,5.20
2018-03-31T06:48:58.496Z,5.20
2018-03-31T06:50:01.235Z,5.10
2018-03-31T06:51:03.965Z,5.10
2018-03-31T06:52:06.816Z,5.10
2018-03-31T06:53:09.528Z,5.20
2018-03-31T06:54:13.005Z,5.20
2018-03-31T06:55:16.472Z,5.20
2018-03-31T06:56:19.194Z,5.20
2018-03-31T06:57:21.941Z,5.10
2018-03-31T06:58:24.681Z,5.10
2018-03-31T06:59:27.368Z,5.10
2018-03-31T07:00:30.867Z,5.10
2018-03-31T07:01:34.335Z,5.00
2018-03-31T07:02:37.062Z,5.10
2018-03-31T07:03:39.818Z,5.10
2018-03-31T07:04:42.523Z,5.00
2018-03-31T07:05:45.248Z,5.10
2018-03-31T07:06:47.978Z,5.10
2018-03-31T07:07:50.695Z,5.10
2018-03-31T07:08:53.440Z,5.10
2018-03-31T07:09:56.943Z,5.20
2018-03-31T07:11:00.416Z,5.30
2018-03-31T07:12:03.901Z,5.20
2018-03-31T07:13:07.389Z,5.20
2018-03-31T07:14:10.949Z,5.20
2018-03-31T07:15:13.646Z,5.20
2018-03-31T07:16:16.394Z,5.30
2018-03-31T07:17:19.092Z,5.40
2018-03-31T07:18:22.574Z,5.30
2018-03-31T07:19:25.293Z,5.30
2018-03-31T07:20:28.018Z,5.30
2018-03-31T07:21:30.738Z,5.40
2018-03-31T07:22:33.460Z,5.40
2018-03-31T07:23:36.177Z,5.40
2018-03-31T07:24:38.907Z,5.40
2018-03-31T07:25:42.401Z,5.40
2018-03-31T07:26:45.869Z,5.40
2018-03-31T07:27:48.672Z,5.40
2018-03-31T07:28:52.172Z,5.50
2018-03-31T07:29:54.899Z,5.50
2018-03-31T07:30:57.612Z,5.60
2018-03-31T07:32:00.331Z,5.50
2018-03-31T07:33:03.153Z,5.50
2018-03-31T07:34:05.873Z,5.40
2018-03-31T07:35:08.689Z,5.40
2018-03-31T07:36:12.183Z,5.40
2018-03-31T07:37:15.659Z,5.40
2018-03-31T07:38:19.146Z,5.40
2018-03-31T07:39:22.633Z,5.40
2018-03-31T07:40:26.119Z,5.40
2018-03-31T07:41:29.632Z,5.60
2018-03-31T07:42:32.346Z,5.60
2018-03-31T07:43:35.080Z,5.70
2018-03-31T07:44:37.792Z,5.80
2018-03-31T07:45:40.526Z,5.70
2018-03-31T07:46:43.999Z,5.60
2018-03-31T07:47:46.740Z,5.60
2018-03-31T07:48:49.539Z,5.60
2018-03-31T07:49:52.264Z,5.70
2018-03-31T07:50:55.063Z,5.70
2018-03-31T07:51:58.619Z,5.80
2018-03-31T07:53:02.056Z,5.80
2018-03-31T07:54:05.539Z,5.80
2018-03-31T07:55:08.245Z,5.80
2018-03-31T07:56:11.025Z,5.80
2018-03-31T07:57:13.740Z,5.80
2018-03-31T07:58:16.478Z,5.70
2018-03-31T07:59:19.208Z,5.70
2018-03-31T08:00:22.702Z,5.70
2018-03-31T08:01:25.447Z,5.70
2018-03-31T08:02:28.943Z,6.00
2018-03-31T08:03:32.468Z,6.10
2018-03-31T08:04:35.191Z,6.10
2018-03-31T08:05:37.908Z,6.10
2018-03-31T08:06:40.621Z,6.10
2018-03-31T08:07:43.352Z,5.90
2018-03-31T08:08:46.075Z,5.90
2018-03-31T08:09:48.867Z,5.90
2018-03-31T08:10:52.371Z,5.80
2018-03-31T08:11:55.101Z,5.80
2018-03-31T08:12:57.815Z,6.00
2018-03-31T08:14:00.532Z,6.00
2018-03-31T08:15:03.365Z,6.10
2018-03-31T08:16:06.091Z,6.10
2018-03-31T08:17:08.816Z,6.20
2018-03-31T08:18:11.524Z,6.20
2018-03-31T08:19:14.255Z,6.30
2018-03-31T08:20:16.977Z,6.40
2018-03-31T08:21:20.468Z,6.30
2018-03-31T08:22:23.177Z,6.30
2018-03-31T08:23:25.892Z,6.30
2018-03-31T08:24:28.620Z,6.40
2018-03-31T08:25:31.347Z,6.30
2018-03-31T08:26:34.061Z,6.30
2018-03-31T08:27:36.804Z,6.40
2018-03-31T08:28:40.293Z,6.50
2018-03-31T08:29:43.012Z,6.50
2018-03-31T08:30:45.746Z,6.50
2018-03-31T08:31:49.225Z,6.40
2018-03-31T08:32:52.807Z,6.40
2018-03-31T08:33:55.508Z,6.50
2018-03-31T08:34:58.216Z,6.40
2018-03-31T08:36:00.936Z,6.40
2018-03-31T08:37:03.688Z,6.40
2018-03-31T08:38:07.169Z,6.40
2018-03-31T08:39:09.882Z,6.40
2018-03-31T08:40:12.635Z,6.50
2018-03-31T08:41:15.372Z,6.60
2018-03-31T08:42:18.078Z,6.60
2018-03-31T08:43:20.793Z,6.70
2018-03-31T08:44:23.532Z,6.80
2018-03-31T08:45:26.261Z,6.80
2018-03-31T08:46:28.987Z,6.80
2018-03-31T08:47:31.710Z,6.70
2018-03-31T08:48:34.436Z,6.70
2018-03-31T08:49:37.146Z,6.60
2018-03-31T08:50:39.876Z,6.60
2018-03-31T08:51:42.595Z,6.60
2018-03-31T08:52:45.317Z,6.70
2018-03-31T08:53:48.042Z,6.80
2018-03-31T08:54:51.522Z,6.90
2018-03-31T08:55:54.272Z,6.80
2018-03-31T08:56:56.959Z,6.90
2018-03-31T08:57:59.749Z,6.80
2018-03-31T08:59:03.236Z,7.00
2018-03-31T09:00:06.791Z,7.10
2018-03-31T09:01:09.510Z,7.00
2018-03-31T09:02:12.275Z,7.00
2018-03-31T09:03:15.799Z,7.00
2018-03-31T09:04:18.503Z,6.90
2018-03-31T09:05:21.244Z,7.00
2018-03-31T09:06:23.958Z,7.00
2018-03-31T09:07:26.679Z,7.00
2018-03-31T09:08:29.392Z,7.10
2018-03-31T09:09:32.104Z,7.10
2018-03-31T09:10:34.821Z,7.00
2018-03-31T09:11:37.542Z,7.00
2018-03-31T09:12:40.266Z,6.90
2018-03-31T09:13:42.981Z,6.90
2018-03-31T09:14:45.702Z,6.80
2018-03-31T09:15:48.454Z,6.80
2018-03-31T09:16:51.171Z,6.80
2018-03-31T09:17:53.870Z,6.70
2018-03-31T09:18:56.586Z,6.80
2018-03-31T09:19:59.305Z,6.80
2018-03-31T09:21:02.050Z,6.90
2018-03-31T09:22:04.764Z,7.00
2018-03-31T09:23:07.501Z,7.10
2018-03-31T09:24:10.214Z,7.20
2018-03-31T09:25:12.939Z,7.10
2018-03-31T09:26:16.421Z,7.00
2018-03-31T09:27:19.142Z,7.00
2018-03-31T09:28:21.858Z,7.00
2018-03-31T09:29:25.391Z,7.20
2018-03-31T09:30:28.139Z,7.20
2018-03-31T09:31:31.750Z,7.20
2018-03-31T09:32:34.463Z,7.20
2018-03-31T09:33:37.183Z,7.20
2018-03-31T09:34:40.685Z,7.20
2018-03-31T09:35:43.400Z,7.20
2018-03-31T09:36:46.127Z,7.30
2018-03-31T09:37:48.854Z,7.30
2018-03-31T09:38:51.582Z,7.30
2018-03-31T09:39:54.321Z,7.20
2018-03-31T09:40:57.021Z,7.30
2018-03-31T09:41:59.732Z,7.40
2018-03-31T09:43:02.453Z,7.40
2018-03-31T09:44:05.188Z,7.60
2018-03-31T09:45:07.967Z,7.90
2018-03-31T09:46:11.590Z,7.80
2018-03-31T09:47:14.330Z,7.80
2018-03-31T09:48:17.819Z,7.80
2018-03-31T09:49:21.306Z,7.90
2018-03-31T09:50:24.793Z,7.90
2018-03-31T09:51:28.273Z,7.70
2018-03-31T09:52:31.877Z,7.70
2018-03-31T09:53:34.601Z,7.60
2018-03-31T09:54:37.313Z,7.60
2018-03-31T09:55:40.822Z,7.40
2018-03-31T09:56:43.550Z,7.40
2018-03-31T09:57:46.276Z,7.40
2018-03-31T09:58:48.999Z,7.30
2018-03-31T09:59:51.745Z,7.30
2018-03-31T10:01:00.197Z,7.40
2018-03-31T10:02:03.711Z,7.50
2018-03-31T10:03:06.429Z,7.40
2018-03-31T10:04:09.155Z,7.50
2018-03-31T10:05:11.888Z,7.50
2018-03-31T10:06:14.643Z,7.50
2018-03-31T10:07:17.361Z,7.60
2018-03-31T10:08:20.093Z,7.60
2018-03-31T10:09:22.822Z,7.60
2018-03-31T10:10:25.529Z,7.70
2018-03-31T10:11:28.316Z,7.60
2018-03-31T10:12:31.084Z,7.50
2018-03-31T10:13:33.821Z,7.50
2018-03-31T10:14:36.591Z,7.70
2018-03-31T10:15:39.336Z,7.70
2018-03-31T10:16:42.065Z,7.70
2018-03-31T10:17:44.760Z,7.90
2018-03-31T10:18:47.484Z,8.00
2018-03-31T10:19:50.401Z,8.10
2018-03-31T10:20:53.893Z,8.20
2018-03-31T10:21:57.394Z,8.20
2018-03-31T10:23:00.122Z,8.20
2018-03-31T10:24:02.852Z,8.30
2018-03-31T10:25:05.581Z,8.30
2018-03-31T10:26:09.064Z,7.90
2018-03-31T10:27:11.867Z,7.90
2018-03-31T10:28:14.602Z,7.90
2018-03-31T10:29:17.376Z,7.80
2018-03-31T10:30:20.048Z,7.80
2018-03-31T10:31:22.877Z,7.80
2018-03-31T10:32:25.601Z,7.60
2018-03-31T10:33:29.091Z,7.70
2018-03-31T10:34:32.580Z,7.80
2018-03-31T10:35:36.071Z,7.80
2018-03-31T10:36:39.586Z,7.80
2018-03-31T10:37:42.321Z,7.80
2018-03-31T10:38:45.041Z,7.90
2018-03-31T10:39:47.765Z,8.00
2018-03-31T10:40:50.487Z,8.00
2018-03-31T10:41:53.231Z,8.10
2018-03-31T10:42:56.008Z,8.00
2018-03-31T10:43:58.729Z,8.00
2018-03-31T10:45:01.449Z,7.80
2018-03-31T10:46:04.176Z,7.80
2018-03-31T10:47:06.910Z,7.90
2018-03-31T10:48:09.624Z,7.90
2018-03-31T10:49:12.343Z,7.90
2018-03-31T10:50:15.080Z,7.90
2018-03-31T10:51:18.598Z,8.10
2018-03-31T10:52:21.318Z,8.10
2018-03-31T10:53:24.138Z,8.20
2018-03-31T10:54:26.878Z,8.40
2018-03-31T10:55:29.587Z,8.50
2018-03-31T10:56:32.309Z,8.60
2018-03-31T10:57:35.035Z,8.60
2018-03-31T10:58:37.790Z,8.60
2018-03-31T10:59:41.251Z,8.70
2018-03-31T11:00:44.762Z,8.60
2018-03-31T11:01:47.501Z,8.60
2018-03-31T11:02:50.224Z,8.70
2018-03-31T11:03:52.954Z,8.70
2018-03-31T11:04:56.457Z,8.60
2018-03-31T11:05:59.944Z,8.50
2018-03-31T11:07:03.428Z,8.50
2018-03-31T11:08:06.928Z,8.50
2018-03-31T11:09:10.399Z,8.50
2018-03-31T11:10:13.881Z,8.40
2018-03-31T11:11:16.614Z,8.40
2018-03-31T11:12:19.332Z,8.40
2018-03-31T11:13:22.812Z,8.60
2018-03-31T11:14:26.316Z,8.50
2018-03-31T11:15:29.800Z,8.50
2018-03-31T11:16:32.500Z,8.50
2018-03-31T11:17:35.205Z,8.50
2018-03-31T11:18:37.926Z,8.40
2018-03-31T11:19:40.661Z,8.50
2018-03-31T11:20:43.388Z,8.60
2018-03-31T11:21:46.104Z,8.70
2018-03-31T11:22:48.908Z,8.70
2018-03-31T11:23:51.605Z,8.70
2018-03-31T11:24:54.316Z,8.60
2018-03-31T11:25:57.816Z,8.50
2018-03-31T11:27:00.621Z,8.50
2018-03-31T11:28:03.344Z,8.50
2018-03-31T11:29:06.069Z,8.60
2018-03-31T11:30:08.783Z,8.60
2018-03-31T11:31:11.509Z,8.70
2018-03-31T11:32:14.329Z,8.90
2018-03-31T11:33:17.745Z,8.90
2018-03-31T11:34:21.233Z,9.10
2018-03-31T11:35:24.736Z,9.20
2018-03-31T11:36:28.217Z,9.30
2018-03-31T11:37:31.697Z,9.50
2018-03-31T11:38:35.183Z,9.60
2018-03-31T11:39:38.690Z,9.60
2018-03-31T11:40:41.429Z,9.60
2018-03-31T11:41:44.154Z,9.70
2018-03-31T11:42:46.867Z,9.90
2018-03-31T11:43:50.356Z,9.60
2018-03-31T11:44:53.119Z,9.60
2018-03-31T11:45:55.843Z,9.60
2018-03-31T11:46:58.532Z,9.60
2018-03-31T11:48:01.249Z,9.70
2018-03-31T11:49:03.960Z,9.70
2018-03-31T11:50:06.708Z,9.60
2018-03-31T11:51:10.302Z,9.50
2018-03-31T11:52:13.794Z,9.40
2018-03-31T11:53:17.415Z,9.30
2018-03-31T11:54:20.124Z,9.30
2018-03-31T11:55:22.885Z,9.40
2018-03-31T11:56:25.568Z,9.50
2018-03-31T11:57:28.288Z,9.50
2018-03-31T11:58:31.037Z,9.60
2018-03-31T11:59:34.539Z,9.70
2018-03-31T12:00:38.016Z,9.70
2018-03-31T12:01:40.765Z,9.70
2018-03-31T12:02:44.245Z,9.80
2018-03-31T12:03:46.964Z,9.80
2018-03-31T12:04:49.724Z,9.70
2018-03-31T12:05:53.207Z,9.70
2018-03-31T12:06:56.671Z,9.80
2018-03-31T12:07:59.396Z,9.80
2018-03-31T12:09:02.117Z,9.80
2018-03-31T12:10:05.605Z,9.60
2018-03-31T12:11:09.090Z,9.40
2018-03-31T12:12:11.804Z,9.40
2018-03-31T12:13:14.536Z,9.30
2018-03-31T12:14:17.243Z,9.30
2018-03-31T12:15:19.952Z,9.30
2018-03-31T12:16:22.697Z,9.40
2018-03-31T12:17:25.414Z,9.50
2018-03-31T12:18:28.133Z,9.50
2018-03-31T12:19:30.851Z,9.50
2018-03-31T12:20:33.564Z,9.40
2018-03-31T12:21:36.285Z,9.40
2018-03-31T12:22:38.992Z,9.40
2018-03-31T12:23:41.786Z,9.40
2018-03-31T12:24:44.509Z,9.30
2018-03-31T12:25:47.227Z,9.30
2018-03-31T12:26:49.947Z,9.40
2018-03-31T12:27:52.654Z,9.30
2018-03-31T12:28:55.378Z,9.30
2018-03-31T12:29:58.113Z,9.20
2018-03-31T12:31:00.831Z,9.20
2018-03-31T12:32:03.561Z,9.20
2018-03-31T12:33:06.269Z,9.20
2018-03-31T12:34:08.991Z,9.20
2018-03-31T12:35:11.712Z,9.30
2018-03-31T12:36:14.517Z,9.40
2018-03-31T12:37:17.272Z,9.60
2018-03-31T12:38:19.972Z,9.60
2018-03-31T12:39:22.679Z,9.70
2018-03-31T12:40:25.453Z,9.80
2018-03-31T12:41:28.160Z,9.90
2018-03-31T12:42:31.651Z,9.80
2018-03-31T12:43:34.433Z,9.80
2018-03-31T12:44:37.132Z,9.70
2018-03-31T12:45:39.856Z,9.70
2018-03-31T12:46:43.335Z,9.80
2018-03-31T12:47:46.060Z,9.80
2018-03-31T12:48:48.780Z,10.00
2018-03-31T12:49:51.571Z,10.20
2018-03-31T12:50:55.049Z,10.50
2018-03-31T12:51:57.775Z,10.50
2018-03-31T12:53:00.492Z,10.70
2018-03-31T12:54:03.986Z,10.70
2018-03-31T12:55:07.494Z,10.50
2018-03-31T12:56:10.206Z,10.50
2018-03-31T12:57:13.025Z,10.40
2018-03-31T12:58:15.751Z,10.30
2018-03-31T12:59:18.484Z,10.20
2018-03-31T13:00:21.231Z,10.10
2018-03-31T13:01:24.701Z,10.00
2018-03-31T13:02:28.184Z,9.90
2018-03-31T13:03:30.992Z,9.90
2018-03-31T13:04:34.481Z,10.00
2018-03-31T13:05:37.268Z,10.00
2018-03-31T13:06:40.030Z,9.90
2018-03-31T13:07:43.513Z,9.70
2018-03-31T13:08:46.229Z,9.60
2018-03-31T13:09:48.932Z,9.60
2018-03-31T13:10:52.452Z,9.40
2018-03-31T13:11:55.954Z,9.40
2018-03-31T13:12:58.652Z,9.40
2018-03-31T13:14:01.367Z,9.30
2018-03-31T13:15:04.837Z,9.20
2018-03-31T13:16:08.351Z,9.30
2018-03-31T13:17:11.081Z,9.30
2018-03-31T13:18:13.806Z,9.40
2018-03-31T13:19:16.531Z,9.40
2018-03-31T13:20:20.752Z,9.40
2018-03-31T13:21:24.260Z,9.50
2018-03-31T13:22:27.046Z,9.50
2018-03-31T13:23:29.754Z,9.40
2018-03-31T13:24:32.472Z,9.30
2018-03-31T13:25:35.186Z,9.30
2018-03-31T13:26:37.971Z,9.40
2018-03-31T13:27:40.684Z,9.30
2018-03-31T13:28:43.406Z,9.40
2018-03-31T13:29:46.127Z,9.40
2018-03-31T13:30:48.840Z,9.50
2018-03-31T13:31:51.553Z,9.50
2018-03-31T13:32:54.288Z,9.50
2018-03-31T13:33:56.982Z,9.60
2018-03-31T13:34:59.709Z,9.70
2018-03-31T13:36:02.425Z,10.00
2018-03-31T13:37:05.149Z,10.20
2018-03-31T13:38:07.905Z,10.20
2018-03-31T13:39:10.665Z,10.10
2018-03-31T13:40:14.124Z,10.00
2018-03-31T13:41:16.880Z,10.00
2018-03-31T13:42:19.602Z,10.10
2018-03-31T13:43:22.328Z,10.10
2018-03-31T13:44:25.036Z,10.20
2018-03-31T13:45:27.792Z,10.20
2018-03-31T13:46:31.293Z,10.20
2018-03-31T13:47:34.021Z,10.20
2018-03-31T13:48:38.292Z,10.20
2018-03-31T13:49:41.019Z,10.20
2018-03-31T13:50:44.500Z,10.00
2018-03-31T13:51:47.228Z,10.00
2018-03-31T13:52:49.942Z,9.90
2018-03-31T13:53:52.663Z,9.90
2018-03-31T13:54:55.364Z,9.80
2018-03-31T13:55:58.090Z,9.80
2018-03-31T13:57:01.584Z,9.80