createdAt,value
2023-04-14T00:02:35.503Z,2.67
2023-04-14T00:05:21.720Z,2.30
2023-04-14T00:08:06.914Z,2.40
2023-04-14T00:10:52.427Z,2.70
2023-04-14T00:13:38.064Z,2.90
2023-04-14T00:16:23.872Z,2.40
2023-04-14T00:19:09.300Z,3.00
2023-04-14T00:25:04.631Z,2.83
2023-04-14T00:27:49.807Z,2.80
2023-04-14T00:30:35.143Z,2.73
2023-04-14T00:33:21.026Z,2.83
2023-04-14T00:36:07.035Z,2.60
2023-04-14T00:38:52.553Z,2.90
2023-04-14T00:41:37.924Z,4.13
2023-04-14T00:44:23.491Z,2.80
2023-04-14T00:47:09.278Z,3.73
2023-04-14T00:49:54.800Z,3.00
2023-04-14T00:52:41.316Z,4.07
2023-04-14T00:55:26.814Z,2.87
2023-04-14T00:58:15.204Z,3.00
2023-04-14T01:01:01.086Z,4.53
2023-04-14T01:03:47.673Z,3.03
2023-04-14T01:06:33.121Z,3.20
2023-04-14T01:09:19.252Z,3.20
2023-04-14T01:12:23.717Z,3.20
2023-04-14T01:15:42.639Z,4.27
2023-04-14T01:18:27.836Z,3.20
2023-04-14T01:21:28.718Z,3.87
2023-04-14T01:24:16.871Z,3.93
2023-04-14T01:27:32.619Z,3.70
2023-04-14T01:30:45.465Z,3.97
2023-04-14T01:33:36.678Z,3.07
2023-04-14T01:36:30.383Z,3.90
2023-04-14T01:39:21.348Z,4.30
2023-04-14T01:42:11.305Z,4.37
2023-04-14T01:45:02.443Z,4.70
2023-04-14T01:47:51.678Z,4.57
2023-04-14T01:50:38.933Z,4.43
2023-04-14T01:53:27.126Z,3.87
2023-04-14T01:56:15.962Z,3.70
2023-04-14T01:59:02.719Z,5.07
2023-04-14T02:01:50.975Z,4.47
2023-04-14T02:04:38.296Z,5.10
2023-04-14T02:07:25.937Z,3.87
2023-04-14T02:10:15.208Z,4.80
2023-04-14T02:13:03.998Z,3.80
2023-04-14T02:15:51.169Z,4.10
2023-04-14T02:18:41.344Z,4.10
2023-04-14T02:21:28.985Z,4.47
2023-04-14T02:24:14.998Z,4.27
2023-04-14T02:27:13.780Z,3.63
2023-04-14T02:30:02.450Z,3.80
2023-04-14T02:32:53.111Z,5.00
2023-04-14T02:35:46.289Z,3.97
2023-04-14T02:38:48.180Z,4.13
2023-04-14T02:41:37.840Z,4.70
2023-04-14T02:44:30.050Z,4.57
2023-04-14T02:47:38.207Z,4.87
2023-04-14T02:50:27.148Z,4.63
2023-04-14T02:53:33.992Z,6.57
2023-04-14T02:56:30.187Z,5.40
2023-04-14T02:59:18.136Z,4.90
2023-04-14T03:02:17.877Z,5.43
2023-04-14T03:05:09.596Z,4.73
2023-04-14T03:08:12.068Z,4.17
2023-04-14T03:11:02.640Z,5.70
2023-04-14T03:13:52.953Z,4.10
2023-04-14T03:16:39.878Z,6.10
2023-04-14T03:19:28.166Z,4.60
2023-04-14T03:22:15.461Z,4.47
2023-04-14T03:25:00.993Z,4.90
2023-04-14T03:27:52.207Z,7.13
2023-04-14T03:30:42.972Z,5.00
2023-04-14T03:33:31.618Z,5.13
2023-04-14T03:36:19.909Z,7.83
2023-04-14T03:39:05.942Z,6.30
2023-04-14T03:41:56.937Z,9.40
2023-04-14T03:44:43.517Z,6.10
2023-04-14T03:47:29.187Z,5.73
2023-04-14T03:50:21.439Z,8.70
2023-04-14T03:53:10.541Z,7.37
2023-04-14T03:55:58.204Z,6.93
2023-04-14T03:58:45.371Z,6.67
2023-04-14T04:01:33.094Z,7.53
2023-04-14T04:04:18.991Z,5.40
2023-04-14T04:07:06.501Z,7.20
2023-04-14T04:09:53.241Z,8.40
2023-04-14T04:12:42.507Z,6.07
2023-04-14T04:15:28.901Z,8.37
2023-04-14T04:18:17.181Z,6.77
2023-04-14T04:21:04.704Z,8.07
2023-04-14T04:23:54.179Z,7.20
2023-04-14T04:26:39.968Z,8.73
2023-04-14T04:29:26.517Z,9.10
2023-04-14T04:32:12.190Z,10.13
2023-04-14T04:34:58.725Z,10.57
2023-04-14T04:37:45.127Z,8.83
2023-04-14T04:40:38.422Z,8.67
2023-04-14T04:43:29.988Z,8.83
2023-04-14T04:46:25.027Z,9.00
2023-04-14T04:49:10.534Z,6.93
2023-04-14T04:51:56.024Z,8.27
2023-04-14T04:54:41.782Z,5.10
2023-04-14T04:57:27.262Z,5.70
2023-04-14T05:00:12.991Z,7.43
2023-04-14T05:02:58.671Z,7.93
2023-04-14T05:05:44.091Z,7.00
2023-04-14T05:08:30.016Z,7.07
2023-04-14T05:11:15.489Z,8.00
2023-04-14T05:14:01.288Z,8.20
2023-04-14T05:16:46.476Z,8.43
2023-04-14T05:19:32.759Z,9.27
2023-04-14T05:22:18.359Z,8.60
2023-04-14T05:25:04.063Z,8.80
2023-04-14T05:27:49.342Z,9.53
2023-04-14T05:30:34.771Z,9.30
2023-04-14T05:33:20.292Z,9.47
2023-04-14T05:36:06.493Z,11.17
2023-04-14T05:38:51.919Z,13.20
2023-04-14T05:41:37.351Z,9.50
2023-04-14T05:44:22.657Z,11.07
2023-04-14T05:47:08.065Z,9.30
2023-04-14T05:49:53.348Z,10.17
2023-04-14T05:52:38.659Z,10.07
2023-04-14T05:55:24.158Z,11.83
2023-04-14T05:58:09.483Z,14.07
2023-04-14T06:00:54.698Z,12.23
2023-04-14T06:03:40.706Z,11.83
2023-04-14T06:06:26.361Z,11.80
2023-04-14T06:09:11.711Z,12.03
2023-04-14T06:11:57.362Z,11.60
2023-04-14T06:14:42.742Z,11.70
2023-04-14T06:17:28.296Z,10.87
2023-04-14T06:20:13.871Z,9.10
2023-04-14T06:22:59.432Z,10.23
2023-04-14T06:25:44.969Z,12.47
2023-04-14T06:28:30.227Z,12.53
2023-04-14T06:31:15.569Z,10.77
2023-04-14T06:34:01.234Z,12.33
2023-04-14T06:36:46.546Z,15.33
2023-04-14T06:39:32.079Z,12.50
2023-04-14T06:42:17.229Z,12.27
2023-04-14T06:45:02.652Z,10.80
2023-04-14T06:47:48.234Z,14.07
2023-04-14T06:50:33.967Z,14.80
2023-04-14T06:53:19.647Z,17.20
2023-04-14T06:56:06.968Z,13.97
2023-04-14T06:58:52.655Z,15.03
2023-04-14T07:01:38.057Z,16.87
2023-04-14T07:04:23.844Z,14.57
2023-04-14T07:07:09.121Z,16.63
2023-04-14T07:09:54.431Z,13.70
2023-04-14T07:12:40.178Z,14.00
2023-04-14T07:15:25.629Z,13.60
2023-04-14T07:18:11.184Z,12.43
2023-04-14T07:20:57.772Z,13.70
2023-04-14T07:23:43.229Z,14.90
2023-04-14T07:26:28.766Z,13.43
2023-04-14T07:29:14.206Z,12.97
2023-04-14T07:31:59.616Z,16.73
2023-04-14T07:34:45.307Z,14.53
2023-04-14T07:37:30.898Z,11.13
2023-04-14T07:40:16.234Z,11.73
2023-04-14T07:43:01.580Z,10.67
2023-04-14T07:45:47.339Z,12.63
2023-04-14T07:48:35.000Z,10.83
2023-04-14T07:51:20.529Z,14.87
2023-04-14T07:54:09.200Z,16.90
2023-04-14T07:56:54.778Z,13.87
2023-04-14T07:59:39.944Z,14.77
2023-04-14T08:02:25.998Z,15.60
2023-04-14T08:05:12.019Z,16.07
2023-04-14T08:07:57.399Z,12.97
2023-04-14T08:10:42.959Z,12.87
2023-04-14T08:13:28.274Z,11.27
2023-04-14T08:16:13.976Z,11.13
2023-04-14T08:18:59.805Z,12.07
2023-04-14T08:21:45.066Z,10.20
2023-04-14T08:24:30.860Z,11.30
2023-04-14T08:27:16.025Z,10.00
2023-04-14T08:30:01.649Z,9.13
2023-04-14T08:32:47.922Z,10.77
2023-04-14T08:35:39.149Z,8.93
2023-04-14T08:38:27.938Z,9.50
2023-04-14T08:41:14.135Z,9.87
2023-04-14T08:43:59.490Z,10.13
2023-04-14T08:46:49.813Z,8.77
2023-04-14T08:49:45.782Z,8.73
2023-04-14T08:52:33.794Z,8.97
2023-04-14T08:55:19.493Z,10.93
2023-04-14T08:58:07.518Z,9.57
2023-04-14T09:00:54.111Z,8.23
2023-04-14T09:03:40.616Z,9.00
2023-04-14T09:06:27.379Z,9.83
2023-04-14T09:09:13.137Z,9.40
2023-04-14T09:12:00.835Z,7.33
2023-04-14T09:14:46.390Z,7.73
2023-04-14T09:17:32.505Z,8.37
2023-04-14T09:20:38.579Z,7.43
2023-04-14T09:23:23.825Z,8.50
2023-04-14T09:26:09.771Z,9.20
2023-04-14T09:28:55.283Z,10.73
2023-04-14T09:31:40.792Z,8.47
2023-04-14T09:34:26.817Z,10.13
2023-04-14T09:37:12.107Z,7.70
2023-04-14T09:39:57.482Z,7.37
2023-04-14T09:42:43.197Z,8.70
2023-04-14T09:45:56.011Z,7.13
2023-04-14T09:48:55.317Z,6.80
2023-04-14T09:51:41.307Z,8.68
2023-04-14T09:54:27.219Z,6.87
2023-04-14T09:57:25.514Z,5.97
2023-04-14T10:00:31.625Z,6.22
2023-04-14T10:03:16.962Z,6.13
2023-04-14T10:06:09.859Z,6.18
2023-04-14T10:08:56.306Z,5.63
2023-04-14T10:11:41.726Z,6.90
2023-04-14T10:14:27.564Z,5.53
2023-04-14T10:17:13.097Z,5.18
2023-04-14T10:19:59.214Z,5.22
2023-04-14T10:22:44.746Z,10.35
2023-04-14T10:25:31.250Z,13.98
2023-04-14T10:28:17.052Z,6.80
2023-04-14T10:31:08.250Z,6.65
2023-04-14T10:33:54.813Z,6.15
2023-04-14T10:36:40.789Z,4.25
2023-04-14T10:39:26.307Z,4.60
2023-04-14T10:42:12.117Z,5.78
2023-04-14T10:45:08.489Z,3.97
2023-04-14T10:47:56.143Z,7.25
2023-04-14T10:50:47.356Z,4.05
2023-04-14T10:53:38.189Z,5.32
2023-04-14T10:56:24.912Z,7.28
2023-04-14T10:59:10.635Z,4.57
2023-04-14T11:01:57.127Z,4.45
2023-04-14T11:05:21.159Z,5.47
2023-04-14T11:08:16.871Z,4.82
2023-04-14T11:11:04.341Z,4.30
2023-04-14T11:14:10.715Z,3.97
2023-04-14T11:17:04.702Z,4.05
2023-04-14T11:19:54.104Z,4.07
2023-04-14T11:22:41.111Z,3.63
2023-04-14T11:25:26.425Z,5.43
2023-04-14T11:28:12.032Z,3.70
2023-04-14T11:30:59.597Z,4.03
2023-04-14T11:33:45.139Z,3.72
2023-04-14T11:36:30.832Z,3.80
2023-04-14T11:39:25.686Z,3.25
2023-04-14T11:42:12.914Z,3.75
2023-04-14T11:44:58.675Z,2.60
2023-04-14T11:48:04.887Z,3.88
2023-04-14T11:50:50.502Z,4.05
2023-04-14T11:53:36.381Z,3.05
2023-04-14T11:56:21.537Z,3.00
2023-04-14T11:59:07.286Z,3.45
2023-04-14T12:01:53.004Z,3.35
2023-04-14T12:04:39.214Z,4.50
2023-04-14T12:07:24.585Z,3.75
2023-04-14T12:10:10.374Z,2.10
2023-04-14T12:13:03.276Z,2.38
2023-04-14T12:15:48.985Z,3.10
2023-04-14T12:18:34.395Z,3.63
2023-04-14T12:21:20.008Z,3.42
2023-04-14T12:24:05.588Z,4.90
2023-04-14T12:26:51.996Z,3.40
2023-04-14T12:29:37.722Z,3.95
2023-04-14T12:32:23.365Z,4.55
2023-04-14T12:35:09.288Z,3.72
2023-04-14T12:37:54.975Z,2.63
2023-04-14T12:40:45.324Z,3.63
2023-04-14T12:43:38.944Z,4.20
2023-04-14T12:46:24.965Z,4.57
2023-04-14T12:49:29.560Z,4.03
2023-04-14T12:52:35.504Z,3.33
2023-04-14T12:55:23.439Z,3.42
2023-04-14T12:58:09.029Z,3.75
2023-04-14T13:00:54.253Z,4.47
2023-04-14T13:03:50.965Z,4.65
2023-04-14T13:06:36.922Z,4.80
2023-04-14T13:09:22.455Z,3.40
2023-04-14T13:12:08.418Z,4.38
2023-04-14T13:14:54.148Z,5.32
2023-04-14T13:17:39.535Z,3.00
2023-04-14T13:20:24.998Z,4.70
2023-04-14T13:23:10.822Z,3.53
2023-04-14T13:25:56.386Z,4.95
2023-04-14T13:28:42.029Z,3.65
2023-04-14T13:31:27.319Z,3.42
2023-04-14T13:34:12.551Z,3.97
2023-04-14T13:36:57.819Z,5.72
2023-04-14T13:39:43.084Z,3.25
2023-04-14T13:42:28.965Z,4.82
2023-04-14T13:45:14.224Z,3.40
2023-04-14T13:48:00.464Z,5.40
2023-04-14T13:50:45.872Z,3.67
2023-04-14T13:53:31.251Z,3.28
2023-04-14T13:56:16.825Z,3.45
2023-04-14T13:59:02.438Z,3.60
2023-04-14T14:01:48.233Z,3.22
2023-04-14T14:04:35.567Z,3.30
2023-04-14T14:07:21.005Z,3.40
2023-04-14T14:10:07.186Z,3.28
2023-04-14T14:12:52.657Z,3.22
2023-04-14T14:15:38.554Z,5.00
2023-04-14T14:18:24.146Z,2.90
2023-04-14T14:21:09.145Z,2.97
2023-04-14T14:23:54.380Z,2.72
2023-04-14T14:26:39.679Z,6.07
2023-04-14T14:29:25.069Z,3.88
2023-04-14T14:32:10.832Z,3.90
2023-04-14T14:34:56.283Z,3.83
2023-04-14T14:37:42.054Z,2.58
2023-04-14T14:40:28.616Z,2.60
2023-04-14T14:43:14.196Z,2.75
2023-04-14T14:45:59.640Z,2.58
2023-04-14T14:48:45.013Z,3.05
2023-04-14T14:51:31.132Z,5.30
2023-04-14T14:54:16.568Z,3.38
2023-04-14T14:57:02.428Z,3.30
2023-04-14T14:59:48.166Z,2.70
2023-04-14T15:02:33.988Z,3.35
2023-04-14T15:05:19.493Z,4.10
2023-04-14T15:08:05.317Z,3.45
2023-04-14T15:10:51.887Z,2.67
2023-04-14T15:13:37.439Z,2.75
2023-04-14T15:16:22.994Z,3.33
2023-04-14T15:19:08.069Z,2.75
2023-04-14T15:21:53.368Z,4.30
2023-04-14T15:24:38.796Z,3.08
2023-04-14T15:27:24.605Z,2.70
2023-04-14T15:30:10.421Z,3.03
2023-04-14T15:32:55.933Z,4.28
2023-04-14T15:35:41.393Z,4.32
2023-04-14T15:38:26.968Z,4.18
2023-04-14T15:41:12.187Z,4.13
2023-04-14T15:43:57.294Z,4.13
2023-04-14T15:46:42.483Z,3.50
2023-04-14T15:49:28.126Z,3.83
2023-04-14T15:52:13.421Z,3.75
2023-04-14T15:54:58.878Z,3.63
2023-04-14T15:57:44.446Z,3.33
2023-04-14T16:00:30.011Z,3.40
2023-04-14T16:03:15.919Z,3.45
2023-04-14T16:06:03.201Z,4.97
2023-04-14T16:08:48.912Z,3.45
2023-04-14T16:11:34.486Z,4.13
2023-04-14T16:14:19.819Z,4.00
2023-04-14T16:17:05.611Z,4.63
2023-04-14T16:19:52.161Z,4.00
2023-04-14T16:22:38.617Z,3.58
2023-04-14T16:25:24.022Z,3.83
2023-04-14T16:28:09.838Z,4.15
2023-04-14T16:30:58.595Z,3.95
2023-04-14T16:33:44.010Z,3.45
2023-04-14T16:36:29.229Z,3.58
2023-04-14T16:39:14.872Z,4.60
2023-04-14T16:42:00.142Z,3.88
2023-04-14T16:44:45.450Z,4.15
2023-04-14T16:47:30.629Z,3.30
2023-04-14T16:50:16.356Z,3.30
2023-04-14T16:53:01.831Z,3.67
2023-04-14T16:55:47.200Z,3.05
2023-04-14T16:58:32.970Z,3.35
2023-04-14T17:01:18.715Z,2.85
2023-04-14T17:04:06.319Z,5.13
2023-04-14T17:06:51.840Z,3.05
2023-04-14T17:09:37.016Z,3.90
2023-04-14T17:12:22.225Z,3.00
2023-04-14T17:15:07.937Z,3.30
2023-04-14T17:17:54.601Z,3.37
2023-04-14T17:20:39.949Z,3.70
2023-04-14T17:23:25.236Z,3.43
2023-04-14T17:26:11.163Z,3.60
2023-04-14T17:28:56.907Z,3.87
2023-04-14T17:31:42.028Z,3.90
2023-04-14T17:34:28.382Z,3.77
2023-04-14T17:37:13.854Z,5.13
2023-04-14T17:40:00.047Z,3.57
2023-04-14T17:42:45.273Z,3.70
2023-04-14T17:45:31.191Z,3.90
2023-04-14T17:48:16.600Z,4.00
2023-04-14T17:51:03.140Z,4.37
2023-04-14T17:53:48.974Z,3.50
2023-04-14T17:56:34.593Z,3.90
2023-04-14T17:59:20.465Z,4.40
2023-04-14T18:02:06.088Z,4.13
2023-04-14T18:04:51.571Z,4.28
2023-04-14T18:07:36.912Z,4.30
2023-04-14T18:10:22.152Z,4.65
2023-04-14T18:13:07.615Z,4.33
2023-04-14T18:15:53.245Z,4.35
2023-04-14T18:18:38.842Z,4.40
2023-04-14T18:21:24.378Z,4.47
2023-04-14T18:26:58.631Z,4.57
2023-04-14T18:29:44.034Z,4.63
2023-04-14T18:32:29.491Z,4.57
2023-04-14T18:35:15.008Z,5.77
2023-04-14T18:37:59.806Z,5.03
2023-04-14T18:40:46.071Z,5.80
2023-04-14T18:43:32.389Z,4.07
2023-04-14T18:46:18.043Z,4.63
2023-04-14T18:49:04.152Z,4.23
2023-04-14T18:51:49.658Z,5.47
2023-04-14T18:54:34.788Z,4.43
2023-04-14T18:57:20.504Z,4.57
2023-04-14T19:00:06.642Z,3.97
2023-04-14T19:02:52.032Z,4.00
2023-04-14T19:05:37.452Z,5.40
2023-04-14T19:08:22.769Z,4.10
2023-04-14T19:11:08.031Z,3.70
2023-04-14T19:13:53.240Z,4.60
2023-04-14T19:16:38.970Z,5.17
2023-04-14T19:19:24.506Z,4.20
2023-04-14T19:22:10.280Z,4.50
2023-04-14T19:24:55.453Z,4.67
2023-04-14T19:27:43.217Z,4.43
2023-04-14T19:30:29.405Z,4.80
2023-04-14T19:33:15.003Z,4.93
2023-04-14T19:36:00.570Z,5.60
2023-04-14T19:38:45.939Z,4.63
2023-04-14T19:41:31.575Z,5.17
2023-04-14T19:44:16.820Z,6.97
2023-04-14T19:47:02.488Z,4.97
2023-04-14T19:49:48.182Z,4.90
2023-04-14T19:52:34.086Z,5.40
2023-04-14T19:55:19.599Z,7.93
2023-04-14T19:58:05.182Z,6.53
2023-04-14T20:00:52.729Z,6.43
2023-04-14T20:03:38.560Z,4.40
2023-04-14T20:06:43.816Z,4.30
2023-04-14T20:09:29.458Z,4.20
2023-04-14T20:12:14.742Z,4.43
2023-04-14T20:15:00.166Z,5.03
2023-04-14T20:17:45.731Z,5.80
2023-04-14T20:20:30.926Z,5.77
2023-04-14T20:23:16.650Z,5.20
2023-04-14T20:26:02.234Z,5.67
2023-04-14T20:28:47.577Z,5.30
2023-04-14T20:31:33.488Z,7.60
2023-04-14T20:34:20.329Z,6.23
2023-04-14T20:37:05.978Z,6.77
2023-04-14T20:39:51.408Z,6.83
2023-04-14T20:42:36.714Z,6.00
2023-04-14T20:45:22.513Z,7.47
2023-04-14T20:48:08.166Z,7.00
2023-04-14T20:50:53.733Z,10.40
2023-04-14T20:53:39.420Z,10.43
2023-04-14T20:56:24.841Z,6.27
2023-04-14T20:59:10.592Z,6.90
2023-04-14T21:01:56.380Z,6.93
2023-04-14T21:04:42.353Z,6.57
2023-04-14T21:07:27.754Z,6.47
2023-04-14T21:10:13.546Z,6.90
2023-04-14T21:15:29.290Z,7.17
2023-04-14T21:16:04.164Z,6.30
2023-04-14T21:18:54.976Z,6.30
2023-04-14T21:21:40.782Z,5.70
2023-04-14T21:24:26.521Z,6.40
2023-04-14T21:27:12.088Z,5.40
2023-04-14T21:29:57.661Z,5.70
2023-04-14T21:32:43.743Z,5.30
2023-04-14T21:35:29.257Z,5.33
2023-04-14T21:38:14.884Z,5.40
2023-04-14T21:41:00.482Z,6.50
2023-04-14T21:43:46.030Z,5.00
2023-04-14T21:46:32.947Z,5.90
2023-04-14T21:49:19.175Z,5.83
2023-04-14T21:52:04.284Z,4.73
2023-04-14T21:54:50.050Z,5.30
2023-04-14T21:57:48.851Z,5.67
2023-04-14T22:00:35.226Z,4.97
2023-04-14T22:03:20.667Z,5.23
2023-04-14T22:06:06.639Z,5.73
2023-04-14T22:08:52.136Z,6.33
2023-04-14T22:11:38.031Z,6.87
2023-04-14T22:14:23.342Z,8.03
2023-04-14T22:17:09.384Z,8.27
2023-04-14T22:19:54.649Z,9.77
2023-04-14T22:22:42.068Z,5.10
2023-04-14T22:25:28.821Z,5.40
2023-04-14T22:28:14.415Z,5.10
2023-04-14T22:31:01.004Z,5.87
2023-04-14T22:33:46.708Z,6.67
2023-04-14T22:36:32.434Z,6.40
2023-04-14T22:39:18.239Z,6.70
2023-04-14T22:42:03.861Z,7.93
2023-04-14T22:44:49.230Z,8.00
2023-04-14T22:47:34.472Z,9.97
2023-04-14T22:50:20.278Z,9.40
2023-04-14T22:53:06.228Z,10.30
2023-04-14T22:55:53.018Z,8.20
2023-04-14T22:58:38.252Z,7.67
2023-04-14T23:01:24.355Z,8.53
2023-04-14T23:04:09.754Z,8.47
2023-04-14T23:06:55.172Z,9.57
2023-04-14T23:09:40.196Z,7.93
2023-04-14T23:12:25.536Z,8.87
2023-04-14T23:15:11.052Z,8.00
2023-04-14T23:17:56.533Z,8.60
2023-04-14T23:20:42.027Z,8.10
2023-04-14T23:23:27.850Z,7.73
2023-04-14T23:26:13.414Z,7.77
2023-04-14T23:28:59.066Z,8.73
2023-04-14T23:31:44.341Z,8.30
2023-04-14T23:34:29.719Z,8.47
2023-04-14T23:37:15.211Z,6.93
2023-04-14T23:40:00.803Z,8.37
2023-04-14T23:42:46.145Z,7.17
2023-04-14T23:45:31.591Z,7.90
2023-04-14T23:48:16.989Z,7.43
2023-04-14T23:51:14.793Z,7.90
2023-04-14T23:54:00.540Z,8.30
2023-04-14T23:56:45.719Z,8.40
2023-04-14T23:59:30.917Z,8.13
