createdAt,value
2019-03-20T01:04:15.118Z,7.23
2019-03-20T01:09:18.013Z,7.34
2019-03-20T01:14:21.753Z,7.33
2019-03-20T01:19:24.769Z,7.27
2019-03-20T01:24:26.113Z,7.26
2019-03-20T01:29:27.432Z,7.27
2019-03-20T02:31:31.218Z,6.62
2019-03-20T02:36:37.846Z,6.68
2019-03-20T02:41:41.447Z,6.66
2019-03-20T02:46:43.322Z,6.53
2019-03-20T02:51:45.413Z,6.39
2019-03-20T02:56:47.293Z,6.22
2019-03-20T04:05:11.391Z,5.63
2019-03-20T04:10:15.278Z,5.61
2019-03-20T04:15:17.325Z,5.58
2019-03-20T04:20:18.678Z,5.57
2019-03-20T04:25:20.004Z,5.52
2019-03-20T05:33:41.073Z,5.32
2019-03-20T05:38:42.360Z,5.33
2019-03-20T05:43:44.422Z,5.38
2019-03-20T05:48:46.503Z,5.37
2019-03-20T05:53:47.799Z,5.44
2019-03-20T05:58:49.089Z,5.48
2019-03-20T07:00:58.269Z,6.46
2019-03-20T07:06:12.875Z,6.65
2019-03-20T07:11:13.974Z,6.73
2019-03-20T07:16:15.368Z,6.96
2019-03-20T07:21:18.728Z,7.12
2019-03-20T07:26:18.282Z,7.35
2019-03-20T08:34:41.448Z,8.74
2019-03-20T08:39:42.704Z,8.92
2019-03-20T08:44:43.997Z,9.22
2019-03-20T08:49:45.279Z,9.19
2019-03-20T08:54:46.555Z,9.35
2019-03-20T08:59:47.854Z,9.33
2019-03-20T10:01:52.797Z,10.13
2019-03-20T10:06:54.090Z,10.42
2019-03-20T10:11:57.572Z,10.45
2019-03-20T10:16:58.889Z,10.59
2019-03-20T10:22:00.178Z,10.70
2019-03-20T10:27:01.445Z,10.65
2019-03-20T11:35:21.868Z,11.55
2019-03-20T11:40:31.682Z,11.55
2019-03-20T11:45:32.992Z,11.89
2019-03-20T11:50:35.068Z,11.79
2019-03-20T11:55:36.401Z,11.91
2019-03-20T13:04:00.571Z,15.03
2019-03-20T13:09:03.659Z,15.62
2019-03-20T13:14:03.926Z,15.91
2019-03-20T13:19:05.260Z,16.36
2019-03-20T13:24:06.535Z,16.10
2019-03-20T13:29:07.828Z,16.96
2019-03-20T14:31:08.081Z,21.22
2019-03-20T14:36:09.391Z,22.24
2019-03-20T14:41:20.829Z,21.76
2019-03-20T14:46:11.940Z,21.97
2019-03-20T14:51:13.202Z,22.36
2019-03-20T14:56:14.497Z,22.08
2019-03-20T16:04:38.442Z,21.93
2019-03-20T16:09:39.716Z,21.02
2019-03-20T16:14:40.980Z,21.00
2019-03-20T16:19:42.281Z,20.57
2019-03-20T16:24:44.293Z,21.51
2019-03-20T16:29:45.579Z,20.68
2019-03-20T16:34:46.845Z,20.34
2019-03-20T16:39:48.112Z,20.28
2019-03-20T16:44:49.417Z,20.05
2019-03-20T16:49:51.433Z,19.79
2019-03-20T16:54:52.697Z,19.31
2019-03-20T16:59:53.972Z,18.51
2019-03-20T17:04:55.315Z,17.59
2019-03-20T17:09:56.716Z,16.57
2019-03-20T17:15:02.041Z,16.13
2019-03-20T17:20:05.447Z,15.81
2019-03-20T17:25:06.841Z,15.36
2019-03-20T17:30:12.362Z,15.32
2019-03-20T17:35:14.923Z,15.20
2019-03-20T17:40:18.345Z,15.02
2019-03-20T17:45:22.820Z,14.70
2019-03-20T17:50:28.794Z,14.70
2019-03-20T17:55:30.753Z,14.52
2019-03-20T18:06:01.643Z,14.46
2019-03-20T18:11:02.964Z,14.33
2019-03-20T18:16:04.337Z,14.30
2019-03-20T18:21:05.726Z,14.23
2019-03-20T18:26:07.019Z,14.14
2019-03-20T18:31:08.358Z,14.21
2019-03-20T18:36:09.823Z,14.17
2019-03-20T18:41:11.861Z,14.06
2019-03-20T18:46:13.250Z,13.91
2019-03-20T18:51:14.601Z,13.72
2019-03-20T18:56:16.160Z,13.71
2019-03-20T19:01:17.521Z,13.57
2019-03-20T19:06:20.608Z,13.63
2019-03-20T19:11:22.815Z,13.62
2019-03-20T19:16:24.893Z,13.74
2019-03-20T19:21:26.214Z,13.58
2019-03-20T19:26:38.241Z,13.49
2019-03-20T19:31:56.972Z,13.44
2019-03-20T19:36:59.031Z,13.27
2019-03-20T19:42:00.368Z,13.11
2019-03-20T19:47:01.709Z,13.07
2019-03-20T19:52:03.063Z,12.95
2019-03-20T19:57:04.420Z,12.85
2019-03-20T20:02:05.771Z,12.75
2019-03-20T20:07:07.859Z,12.68
2019-03-20T20:12:09.934Z,12.64
2019-03-20T20:17:12.037Z,12.43
2019-03-20T20:22:13.346Z,12.31
2019-03-20T20:27:14.684Z,12.24
2019-03-20T20:32:16.034Z,12.23
2019-03-20T20:37:17.325Z,12.19
2019-03-20T20:42:18.651Z,12.10
2019-03-20T20:47:20.108Z,11.99
2019-03-20T20:52:21.759Z,11.81
2019-03-20T20:57:23.149Z,11.72
2019-03-20T21:02:24.485Z,11.60
2019-03-20T21:07:26.640Z,11.42
2019-03-20T21:12:27.185Z,11.28
2019-03-20T21:17:28.518Z,11.16
2019-03-20T21:22:55.040Z,11.07
2019-03-20T21:34:25.625Z,10.83
2019-03-20T21:39:27.660Z,10.71
2019-03-20T21:51:04.936Z,10.46
2019-03-20T21:56:27.912Z,10.46
2019-03-20T22:07:22.121Z,10.26
2019-03-20T22:12:29.454Z,10.23
2019-03-20T22:23:22.914Z,10.01
2019-03-20T22:34:22.615Z,9.81
2019-03-20T22:46:03.817Z,9.62
2019-03-20T22:51:19.684Z,9.54
2019-03-20T23:33:54.946Z,8.97
2019-03-20T23:38:56.294Z,8.88
2019-03-20T23:43:57.596Z,8.81
2019-03-20T23:49:00.830Z,8.78
2019-03-20T23:54:02.159Z,8.76
2019-03-20T23:59:03.486Z,8.61
