createdAt,value
2019-05-10T00:02:13.178Z,27.77
2019-05-10T00:04:59.116Z,30.50
2019-05-10T00:07:44.999Z,34.50
2019-05-10T00:10:13.163Z,30.33
2019-05-10T00:12:52.819Z,24.90
2019-05-10T00:15:23.066Z,19.87
2019-05-10T00:17:51.164Z,15.20
2019-05-10T00:20:19.004Z,12.90
2019-05-10T00:22:47.125Z,14.33
2019-05-10T00:25:14.820Z,17.07
2019-05-10T00:27:42.491Z,17.87
2019-05-10T00:30:10.533Z,14.43
2019-05-10T00:32:38.536Z,14.83
2019-05-10T00:35:06.664Z,15.67
2019-05-10T00:37:34.460Z,16.53
2019-05-10T00:40:02.922Z,18.40
2019-05-10T00:42:30.608Z,14.20
2019-05-10T00:44:58.419Z,19.57
2019-05-10T00:47:26.129Z,17.13
2019-05-10T00:49:53.838Z,14.80
2019-05-10T00:52:21.619Z,16.33
2019-05-10T00:54:49.517Z,13.80
2019-05-10T00:57:17.319Z,16.10
2019-05-10T00:59:44.999Z,15.57
2019-05-10T01:02:12.999Z,14.57
2019-05-10T01:04:40.780Z,16.40
2019-05-10T01:07:08.459Z,16.50
2019-05-10T01:09:36.442Z,16.07
2019-05-10T01:12:05.576Z,18.73
2019-05-10T01:14:33.247Z,17.67
2019-05-10T01:17:01.074Z,13.87
2019-05-10T01:19:28.801Z,14.53
2019-05-10T01:21:56.631Z,14.97
2019-05-10T01:24:24.352Z,14.17
2019-05-10T01:26:52.060Z,14.40
2019-05-10T01:29:33.141Z,15.90
2019-05-10T01:32:01.063Z,17.57
2019-05-10T01:34:28.744Z,14.80
2019-05-10T01:36:56.550Z,13.87
2019-05-10T01:39:24.560Z,20.33
2019-05-10T01:41:52.687Z,13.73
2019-05-10T01:44:20.499Z,15.80
2019-05-10T01:46:48.216Z,22.67
2019-05-10T01:49:15.901Z,25.50
2019-05-10T01:51:43.700Z,18.63
2019-05-10T01:54:11.474Z,19.63
2019-05-10T01:56:39.406Z,25.33
2019-05-10T01:59:07.098Z,20.03
2019-05-10T02:01:34.809Z,22.97
2019-05-10T02:04:02.637Z,18.93
2019-05-10T02:06:30.356Z,22.97
2019-05-10T02:08:58.145Z,21.27
2019-05-10T02:11:25.928Z,16.93
2019-05-10T02:13:53.732Z,18.23
2019-05-10T02:16:21.572Z,11.63
2019-05-10T02:18:49.267Z,11.63
2019-05-10T02:21:16.970Z,12.13
2019-05-10T02:23:44.760Z,11.17
2019-05-10T02:26:12.468Z,10.00
2019-05-10T02:28:40.304Z,14.60
2019-05-10T02:31:08.086Z,9.27
2019-05-10T02:33:36.008Z,8.40
2019-05-10T02:36:03.755Z,8.67
2019-05-10T02:38:31.494Z,8.80
2019-05-10T02:40:59.803Z,8.37
2019-05-10T02:43:27.602Z,9.43
2019-05-10T02:45:56.233Z,8.67
2019-05-10T02:48:24.059Z,10.30
2019-05-10T02:50:52.017Z,9.63
2019-05-10T02:53:19.822Z,8.53
2019-05-10T02:55:48.271Z,9.80
2019-05-10T02:58:16.178Z,7.57
2019-05-10T03:00:45.965Z,7.37
2019-05-10T03:03:16.183Z,6.37
2019-05-10T03:05:48.515Z,7.87
2019-05-10T03:08:14.842Z,7.63
2019-05-10T03:10:56.190Z,6.70
2019-05-10T03:13:29.455Z,11.10
2019-05-10T03:16:02.486Z,6.47
2019-05-10T03:18:31.335Z,4.63
2019-05-10T03:21:00.062Z,6.60
2019-05-10T03:23:28.361Z,6.20
2019-05-10T03:25:56.186Z,8.10
2019-05-10T03:28:24.074Z,4.03
2019-05-10T03:30:51.974Z,5.23
2019-05-10T03:33:19.892Z,8.00
2019-05-10T03:35:47.613Z,7.50
2019-05-10T03:38:15.499Z,8.37
2019-05-10T03:40:43.464Z,6.13
2019-05-10T03:43:11.352Z,5.10
2019-05-10T03:45:39.187Z,6.87
2019-05-10T03:48:07.089Z,5.23
2019-05-10T03:50:34.772Z,4.50
2019-05-10T03:53:02.502Z,5.20
2019-05-10T03:55:30.480Z,5.10
2019-05-10T03:57:58.274Z,4.80
2019-05-10T04:00:26.020Z,5.00
2019-05-10T04:02:53.840Z,6.57
2019-05-10T04:05:21.511Z,4.33
2019-05-10T04:07:49.195Z,6.60
2019-05-10T04:10:20.706Z,5.73
2019-05-10T04:12:46.783Z,5.10
2019-05-10T04:15:14.915Z,5.27
2019-05-10T04:17:42.593Z,5.80
2019-05-10T04:20:11.872Z,6.70
2019-05-10T04:22:39.816Z,5.50
2019-05-10T04:25:08.136Z,5.70
2019-05-10T04:27:35.843Z,6.83
2019-05-10T04:30:04.281Z,6.20
2019-05-10T04:32:32.005Z,7.37
2019-05-10T04:34:59.982Z,5.60
2019-05-10T04:37:27.779Z,5.73
2019-05-10T04:39:55.467Z,3.53
2019-05-10T04:42:23.289Z,4.00
2019-05-10T04:44:53.530Z,5.80
2019-05-10T04:47:20.605Z,4.10
2019-05-10T04:49:48.457Z,4.10
2019-05-10T04:52:16.198Z,4.73
2019-05-10T04:54:43.963Z,3.90
2019-05-10T04:57:11.791Z,4.50
2019-05-10T04:59:39.661Z,6.70
2019-05-10T05:02:07.365Z,6.53
2019-05-10T05:04:35.090Z,6.67
2019-05-10T05:07:02.999Z,8.90
2019-05-10T05:09:31.097Z,8.53
2019-05-10T05:11:58.857Z,8.10
2019-05-10T05:14:26.588Z,5.30
2019-05-10T05:16:54.454Z,3.80
2019-05-10T05:19:22.157Z,5.80
2019-05-10T05:21:49.848Z,5.13
2019-05-10T05:24:23.184Z,5.80
2019-05-10T05:26:47.357Z,5.10
2019-05-10T05:29:15.049Z,7.70
2019-05-10T05:31:42.997Z,6.53
2019-05-10T05:34:10.716Z,5.37
2019-05-10T05:36:38.423Z,5.83
2019-05-10T05:39:07.735Z,7.40
2019-05-10T05:41:47.604Z,6.87
2019-05-10T05:44:05.106Z,3.40
2019-05-10T05:46:32.965Z,5.30
2019-05-10T05:49:00.649Z,7.17
2019-05-10T05:51:28.365Z,4.97
2019-05-10T05:53:56.216Z,3.53
2019-05-10T05:56:24.089Z,4.47
2019-05-10T05:58:51.808Z,5.60
2019-05-10T06:01:26.532Z,3.53
2019-05-10T06:03:49.260Z,9.03
2019-05-10T06:06:21.800Z,5.00
2019-05-10T06:08:46.861Z,4.47
2019-05-10T06:11:14.555Z,6.40
2019-05-10T06:13:42.442Z,5.03
2019-05-10T06:16:12.720Z,3.80
2019-05-10T06:18:41.748Z,4.00
2019-05-10T06:21:09.632Z,3.80
2019-05-10T06:23:37.331Z,5.77
2019-05-10T06:26:06.295Z,5.50
2019-05-10T06:28:57.630Z,3.60
2019-05-10T06:31:04.290Z,6.03
2019-05-10T06:33:32.368Z,4.70
2019-05-10T06:36:00.063Z,3.70
2019-05-10T06:38:27.969Z,6.70
2019-05-10T06:40:55.788Z,5.17
2019-05-10T06:43:23.472Z,3.60
2019-05-10T06:45:52.589Z,1.97
2019-05-10T06:48:26.987Z,7.70
2019-05-10T06:50:50.850Z,4.27
2019-05-10T06:53:18.538Z,3.97
2019-05-10T06:55:46.600Z,4.10
2019-05-10T06:58:14.415Z,7.10
2019-05-10T07:00:44.713Z,4.40
2019-05-10T07:03:11.845Z,4.70
2019-05-10T07:05:39.575Z,5.23
2019-05-10T07:08:15.052Z,7.93
2019-05-10T07:10:37.097Z,4.73
2019-05-10T07:13:06.681Z,2.80
2019-05-10T07:15:35.643Z,3.43
2019-05-10T07:18:04.191Z,2.23
2019-05-10T07:20:31.873Z,5.30
2019-05-10T07:23:00.057Z,4.40
2019-05-10T07:25:29.338Z,4.20
2019-05-10T07:27:57.207Z,4.23
2019-05-10T07:30:34.027Z,4.40
2019-05-10T07:33:02.331Z,3.87
2019-05-10T07:35:36.907Z,4.87
2019-05-10T07:38:01.519Z,3.27
2019-05-10T07:40:29.375Z,5.27
2019-05-10T07:42:57.084Z,6.93
2019-05-10T07:45:25.499Z,5.00
2019-05-10T07:47:54.713Z,5.13
2019-05-10T07:50:22.582Z,5.10
2019-05-10T07:52:50.270Z,7.13
2019-05-10T07:55:28.096Z,4.20
2019-05-10T07:57:47.707Z,3.63
2019-05-10T08:00:15.787Z,3.10
2019-05-10T08:02:44.375Z,4.40
2019-05-10T08:05:15.286Z,4.23
2019-05-10T08:07:43.100Z,3.33
2019-05-10T08:10:11.068Z,3.57
2019-05-10T08:12:41.397Z,3.23
2019-05-10T08:15:10.085Z,4.23
2019-05-10T08:17:43.186Z,2.80
2019-05-10T08:20:20.419Z,3.10
2019-05-10T08:22:46.133Z,2.90
2019-05-10T08:25:15.387Z,2.40
2019-05-10T08:27:50.189Z,3.50
2019-05-10T08:30:25.526Z,3.43
2019-05-10T08:32:46.123Z,5.33
2019-05-10T08:35:17.130Z,3.80
2019-05-10T08:37:43.921Z,3.47
2019-05-10T08:40:12.792Z,3.03
2019-05-10T08:42:48.600Z,3.10
2019-05-10T08:45:12.559Z,4.13
2019-05-10T08:47:42.713Z,3.90
2019-05-10T08:50:26.425Z,3.50
2019-05-10T08:52:42.320Z,3.00
2019-05-10T08:55:12.112Z,2.80
2019-05-10T08:57:44.381Z,3.10
2019-05-10T09:00:09.316Z,3.50
2019-05-10T09:02:37.223Z,4.07
2019-05-10T09:05:05.403Z,4.07
2019-05-10T09:07:37.002Z,6.27
2019-05-10T09:10:02.708Z,4.47
2019-05-10T09:12:32.818Z,10.77
2019-05-10T09:15:06.594Z,6.50
2019-05-10T09:17:29.818Z,4.83
2019-05-10T09:19:57.644Z,4.73
2019-05-10T09:22:32.318Z,3.63
2019-05-10T09:24:56.345Z,3.30
2019-05-10T09:27:29.098Z,8.67
2019-05-10T09:29:53.829Z,4.03
2019-05-10T09:32:28.534Z,6.47
2019-05-10T09:34:54.045Z,4.60
2019-05-10T09:37:22.858Z,3.80
2019-05-10T09:39:54.883Z,3.47
2019-05-10T09:42:26.761Z,5.57
2019-05-10T09:44:52.219Z,6.20
2019-05-10T09:47:22.202Z,4.30
2019-05-10T09:49:56.545Z,4.43
2019-05-10T09:52:19.342Z,3.67
2019-05-10T09:54:49.374Z,3.60
2019-05-10T09:57:17.440Z,6.33
2019-05-10T09:59:47.024Z,4.13
2019-05-10T10:02:18.249Z,4.03
2019-05-10T10:04:47.222Z,6.30
2019-05-10T10:07:18.764Z,6.37
2019-05-10T10:09:45.646Z,5.60
2019-05-10T10:12:14.151Z,7.03
2019-05-10T10:14:43.304Z,5.87
2019-05-10T10:17:11.531Z,4.30
2019-05-10T10:19:40.725Z,7.20
2019-05-10T10:22:11.101Z,4.80
2019-05-10T10:24:40.985Z,5.70
2019-05-10T10:27:08.043Z,7.50
2019-05-10T10:29:38.757Z,5.80
2019-05-10T10:32:07.945Z,6.87
2019-05-10T10:34:38.776Z,5.83
2019-05-10T10:37:07.743Z,4.13
2019-05-10T10:39:37.188Z,7.63
2019-05-10T10:42:08.840Z,5.17
2019-05-10T10:44:36.941Z,5.93
2019-05-10T10:47:04.301Z,4.37
2019-05-10T10:49:32.178Z,7.77
2019-05-10T10:52:00.050Z,4.30
2019-05-10T10:54:33.797Z,4.83
2019-05-10T10:56:59.679Z,4.10
2019-05-10T10:59:28.367Z,3.80
2019-05-10T11:02:25.145Z,4.73
2019-05-10T11:04:25.754Z,4.23
2019-05-10T11:07:09.242Z,5.50
2019-05-10T11:09:23.628Z,7.00
2019-05-10T11:11:52.740Z,5.17
2019-05-10T11:14:20.710Z,7.30
2019-05-10T11:16:52.913Z,4.17
2019-05-10T11:19:20.350Z,4.70
2019-05-10T11:21:47.949Z,6.23
2019-05-10T11:24:18.333Z,5.77
2019-05-10T11:26:47.159Z,5.47
2019-05-10T11:29:25.513Z,4.83
2019-05-10T11:31:48.553Z,5.60
2019-05-10T11:34:14.354Z,8.20
2019-05-10T11:36:46.146Z,4.73
2019-05-10T11:39:25.298Z,6.43
2019-05-10T11:41:41.555Z,6.73
2019-05-10T11:44:11.920Z,4.90
2019-05-10T11:46:41.499Z,6.47
2019-05-10T11:49:10.683Z,4.77
2019-05-10T11:51:41.174Z,6.80
2019-05-10T11:54:08.475Z,6.53
2019-05-10T11:56:36.184Z,9.93
2019-05-10T11:59:05.424Z,6.07
2019-05-10T12:01:33.727Z,4.17
2019-05-10T12:04:02.110Z,4.77
2019-05-10T12:06:31.935Z,5.60
2019-05-10T12:09:03.801Z,5.90
2019-05-10T12:14:02.438Z,6.77
2019-05-10T12:16:33.108Z,5.00
2019-05-10T12:19:10.581Z,5.40
2019-05-10T12:21:32.247Z,6.20
2019-05-10T12:24:10.312Z,4.23
2019-05-10T12:26:27.643Z,5.37
2019-05-10T12:29:02.690Z,7.23
2019-05-10T12:31:27.466Z,6.63
2019-05-10T12:34:00.474Z,4.30
2019-05-10T12:36:27.507Z,5.00
2019-05-10T12:38:56.155Z,4.50
2019-05-10T12:41:24.458Z,6.80
2019-05-10T12:44:02.932Z,5.90
2019-05-10T12:46:22.015Z,6.47
2019-05-10T12:48:51.701Z,7.20
2019-05-10T12:51:21.146Z,6.03
2019-05-10T12:53:52.111Z,7.67
2019-05-10T12:56:18.837Z,7.73
2019-05-10T12:58:56.826Z,10.27
2019-05-10T13:01:16.813Z,7.17
2019-05-10T13:03:44.504Z,9.87
2019-05-10T13:06:12.208Z,8.70
2019-05-10T13:08:40.124Z,7.53
2019-05-10T13:11:08.030Z,6.80
2019-05-10T13:13:35.914Z,7.13
2019-05-10T13:16:09.353Z,10.10
2019-05-10T13:18:49.799Z,6.67
2019-05-10T13:21:03.116Z,8.30
2019-05-10T13:23:32.679Z,8.07
2019-05-10T13:26:00.868Z,9.73
2019-05-10T13:28:30.873Z,8.20
2019-05-10T13:30:59.989Z,6.70
2019-05-10T13:33:29.454Z,7.80
2019-05-10T13:35:58.620Z,7.27
2019-05-10T13:38:26.918Z,8.83
2019-05-10T13:40:54.738Z,7.73
2019-05-10T13:43:26.629Z,6.10
2019-05-10T13:45:52.901Z,5.53
2019-05-10T13:48:25.216Z,4.90
2019-05-10T13:50:52.176Z,7.63
2019-05-10T13:53:22.929Z,5.60
2019-05-10T13:55:49.622Z,4.50
2019-05-10T13:58:17.349Z,4.00
2019-05-10T14:00:45.438Z,6.63
2019-05-10T14:03:13.585Z,4.40
2019-05-10T14:05:43.345Z,5.10
2019-05-10T14:08:11.061Z,3.37
2019-05-10T14:10:38.772Z,3.43
2019-05-10T14:13:06.666Z,4.37
2019-05-10T14:15:34.379Z,7.50
2019-05-10T14:18:02.192Z,3.40
2019-05-10T14:20:30.081Z,3.60
2019-05-10T14:22:59.035Z,3.50
2019-05-10T14:25:29.549Z,2.90
2019-05-10T14:27:56.992Z,2.73
2019-05-10T14:30:24.860Z,4.50
2019-05-10T14:32:52.823Z,6.63
2019-05-10T14:35:22.658Z,4.27
2019-05-10T14:37:50.722Z,5.57
2019-05-10T14:40:27.576Z,3.80
2019-05-10T14:42:48.765Z,3.30
2019-05-10T14:45:16.453Z,4.60
2019-05-10T14:47:47.808Z,4.80
2019-05-10T14:50:19.336Z,3.87
2019-05-10T14:52:45.134Z,5.30
2019-05-10T14:55:13.122Z,5.27
2019-05-10T14:57:41.995Z,4.17
2019-05-10T15:00:10.415Z,6.10
2019-05-10T15:02:38.166Z,4.07
2019-05-10T15:05:08.895Z,3.30
2019-05-10T15:07:36.217Z,5.03
2019-05-10T15:10:04.355Z,4.40
2019-05-10T15:12:32.061Z,5.83
2019-05-10T15:14:59.953Z,5.97
2019-05-10T15:17:30.337Z,3.73
2019-05-10T15:20:00.133Z,4.53
2019-05-10T15:22:27.446Z,4.80
2019-05-10T15:24:57.105Z,5.33
2019-05-10T15:27:24.884Z,7.20
2019-05-10T15:29:52.754Z,5.50
2019-05-10T15:32:20.505Z,4.60
2019-05-10T15:35:05.163Z,3.60
2019-05-10T15:37:18.154Z,4.13
2019-05-10T15:39:47.035Z,5.97
2019-05-10T15:42:14.974Z,4.20
2019-05-10T15:44:42.788Z,3.57
2019-05-10T15:47:14.517Z,2.70
2019-05-10T15:49:40.166Z,4.40
2019-05-10T15:52:17.470Z,3.40
2019-05-10T15:54:44.001Z,3.87
2019-05-10T15:57:07.387Z,4.53
2019-05-10T15:59:35.058Z,3.50
2019-05-10T16:02:02.869Z,4.37
2019-05-10T16:04:30.689Z,2.87
2019-05-10T16:06:58.430Z,3.83
2019-05-10T16:09:26.239Z,3.90
2019-05-10T16:11:56.007Z,3.30
2019-05-10T16:14:23.563Z,2.93
2019-05-10T16:16:51.760Z,2.87
2019-05-10T16:19:20.328Z,3.10
2019-05-10T16:21:52.248Z,2.93
2019-05-10T16:24:25.528Z,3.33
2019-05-10T16:26:47.701Z,3.57
2019-05-10T16:29:15.629Z,3.20
2019-05-10T16:31:43.442Z,2.87
2019-05-10T16:34:11.166Z,2.60
2019-05-10T16:36:39.422Z,3.13
2019-05-10T16:39:07.329Z,3.60
2019-05-10T16:41:35.044Z,2.70
2019-05-10T16:44:02.787Z,4.53
2019-05-10T16:46:30.738Z,3.30
2019-05-10T16:48:58.483Z,4.30
2019-05-10T16:51:26.490Z,2.57
2019-05-10T16:53:54.200Z,2.60
2019-05-10T16:56:21.976Z,2.90
2019-05-10T16:58:53.139Z,2.87
2019-05-10T17:01:24.962Z,3.30
2019-05-10T17:03:51.084Z,2.77
2019-05-10T17:06:19.054Z,3.00
2019-05-10T17:08:46.799Z,2.63
2019-05-10T17:11:14.681Z,2.83
2019-05-10T17:13:43.236Z,2.37
2019-05-10T17:16:16.939Z,2.40
2019-05-10T17:18:44.208Z,3.70
2019-05-10T17:21:11.938Z,2.97
2019-05-10T17:23:41.650Z,2.60
2019-05-10T17:26:09.506Z,2.60
2019-05-10T17:28:37.442Z,2.70
2019-05-10T17:31:07.634Z,3.17
2019-05-10T17:33:36.854Z,3.73
2019-05-10T17:36:08.318Z,2.73
2019-05-10T17:38:34.674Z,2.83
2019-05-10T17:41:02.650Z,3.30
2019-05-10T17:43:30.382Z,2.50
2019-05-10T17:45:58.140Z,2.93
2019-05-10T17:48:26.161Z,2.90
2019-05-10T17:50:54.249Z,2.97
2019-05-10T17:53:24.160Z,2.43
2019-05-10T17:55:56.461Z,2.30
2019-05-10T17:58:22.040Z,2.70
2019-05-10T18:00:49.769Z,3.20
2019-05-10T18:03:17.682Z,2.50
2019-05-10T18:05:50.197Z,2.17
2019-05-10T18:08:16.813Z,2.73
2019-05-10T18:10:44.673Z,4.00
2019-05-10T18:13:12.503Z,7.60
2019-05-10T18:15:40.413Z,5.27
2019-05-10T18:18:10.138Z,5.90
2019-05-10T18:20:42.211Z,4.83
2019-05-10T18:23:07.518Z,7.73
2019-05-10T18:25:35.600Z,4.90
2019-05-10T18:28:03.518Z,5.03
2019-05-10T18:30:31.445Z,4.43
2019-05-10T18:32:59.238Z,5.50
2019-05-10T18:35:28.914Z,4.97
2019-05-10T18:37:59.631Z,6.30
2019-05-10T18:40:31.759Z,5.23
2019-05-10T18:42:57.844Z,10.23
2019-05-10T18:45:28.566Z,6.83
2019-05-10T18:47:56.089Z,5.70
2019-05-10T18:50:25.055Z,5.10
2019-05-10T18:52:52.762Z,6.90
2019-05-10T18:55:22.668Z,5.17
2019-05-10T18:57:52.576Z,8.90
2019-05-10T19:00:23.261Z,5.53
2019-05-10T19:02:55.437Z,6.53
2019-05-10T19:05:25.082Z,6.03
2019-05-10T19:08:02.730Z,7.57
2019-05-10T19:10:21.006Z,5.27
2019-05-10T19:12:59.904Z,5.40
2019-05-10T19:15:18.494Z,5.03
2019-05-10T19:17:47.285Z,6.13
2019-05-10T19:20:16.252Z,6.43
2019-05-10T19:22:44.904Z,7.67
2019-05-10T19:25:14.375Z,7.20
2019-05-10T19:27:44.631Z,6.00
2019-05-10T19:30:12.383Z,6.73
2019-05-10T19:32:40.183Z,6.07
2019-05-10T19:35:08.065Z,6.23
2019-05-10T19:37:35.996Z,6.53
2019-05-10T19:40:04.539Z,6.90
2019-05-10T19:42:37.351Z,6.57
2019-05-10T19:45:02.374Z,7.40
2019-05-10T19:47:30.112Z,6.40
2019-05-10T19:49:57.870Z,7.13
2019-05-10T19:52:27.857Z,7.20
2019-05-10T19:54:57.579Z,7.20
2019-05-10T19:57:25.642Z,7.10
2019-05-10T19:59:54.834Z,10.63
2019-05-10T20:02:23.650Z,7.77
2019-05-10T20:04:51.589Z,7.87
2019-05-10T20:07:19.498Z,8.70
2019-05-10T20:09:47.272Z,10.50
2019-05-10T20:12:15.310Z,8.33
2019-05-10T20:14:46.345Z,8.27
2019-05-10T20:17:14.141Z,8.97
2019-05-10T20:19:42.096Z,9.20
2019-05-10T20:22:10.064Z,8.63
2019-05-10T20:24:37.921Z,9.40
2019-05-10T20:27:07.360Z,8.73
2019-05-10T20:29:35.192Z,8.77
2019-05-10T20:32:03.095Z,9.30
2019-05-10T20:34:32.614Z,10.07
2019-05-10T20:37:00.331Z,9.73
2019-05-10T20:39:28.209Z,9.97
2019-05-10T20:41:56.035Z,12.37
2019-05-10T20:44:23.813Z,10.40
2019-05-10T20:46:51.762Z,11.53
2019-05-10T20:49:19.550Z,13.37
2019-05-10T20:51:47.404Z,15.20
2019-05-10T20:54:15.141Z,16.03
2019-05-10T20:56:42.880Z,14.10
2019-05-10T20:59:10.788Z,12.87
2019-05-10T21:01:38.608Z,12.70
2019-05-10T21:04:06.572Z,12.73
2019-05-10T21:06:34.532Z,13.57
2019-05-10T21:09:05.061Z,13.57
2019-05-10T21:11:35.939Z,14.47
2019-05-10T21:14:05.908Z,14.63
2019-05-10T21:16:34.427Z,16.10
2019-05-10T21:19:02.203Z,14.63
2019-05-10T21:21:30.137Z,17.40
2019-05-10T21:23:58.985Z,15.70
2019-05-10T21:26:27.193Z,16.23
2019-05-10T21:28:55.127Z,13.80
2019-05-10T21:31:22.900Z,15.43
2019-05-10T21:33:51.949Z,15.70
2019-05-10T21:36:19.793Z,15.30
2019-05-10T21:38:48.745Z,15.13
2019-05-10T21:41:21.985Z,17.00
2019-05-10T21:43:49.797Z,16.10
2019-05-10T21:46:17.978Z,15.93
2019-05-10T21:48:45.782Z,17.10
2019-05-10T21:51:13.606Z,15.83
2019-05-10T21:53:41.511Z,15.40
2019-05-10T21:56:09.399Z,16.87
2019-05-10T21:58:37.216Z,17.10
2019-05-10T22:01:05.204Z,17.30
2019-05-10T22:03:34.241Z,17.03
2019-05-10T22:06:02.296Z,17.83
2019-05-10T22:08:30.029Z,18.87
2019-05-10T22:10:58.037Z,18.17
2019-05-10T22:13:25.986Z,18.87
2019-05-10T22:15:53.881Z,20.87
2019-05-10T22:18:21.824Z,19.43
2019-05-10T22:20:51.025Z,21.33
2019-05-10T22:23:18.832Z,20.90
2019-05-10T22:25:46.660Z,20.50
2019-05-10T22:28:14.549Z,22.63
2019-05-10T22:30:42.739Z,24.50
2019-05-10T22:33:10.590Z,25.20
2019-05-10T22:35:39.677Z,23.07
2019-05-10T22:38:08.561Z,21.43
2019-05-10T22:40:36.577Z,21.73
2019-05-10T22:43:04.532Z,22.80
2019-05-10T22:45:32.413Z,22.20
2019-05-10T22:48:00.193Z,21.60
2019-05-10T22:50:29.750Z,22.40
2019-05-10T22:52:57.776Z,22.57
2019-05-10T22:55:25.508Z,22.40
2019-05-10T22:57:55.114Z,23.80
2019-05-10T23:00:23.168Z,22.87
2019-05-10T23:02:50.899Z,21.87
2019-05-10T23:05:20.653Z,20.83
2019-05-10T23:07:49.796Z,22.67
2019-05-10T23:10:17.790Z,22.90
2019-05-10T23:12:45.488Z,21.27
2019-05-10T23:15:14.117Z,21.57
2019-05-10T23:17:41.852Z,21.30
2019-05-10T23:20:10.199Z,21.30
2019-05-10T23:22:38.351Z,21.27
2019-05-10T23:25:06.497Z,21.13
2019-05-10T23:27:34.398Z,22.17
2019-05-10T23:30:02.222Z,22.00
2019-05-10T23:32:29.987Z,24.70
2019-05-10T23:34:57.925Z,24.27
2019-05-10T23:37:25.681Z,24.13
2019-05-10T23:39:54.762Z,23.40
2019-05-10T23:42:22.965Z,24.93
2019-05-10T23:44:50.762Z,25.60
2019-05-10T23:47:18.576Z,23.43
2019-05-10T23:49:48.582Z,24.80
2019-05-10T23:52:17.710Z,24.50
2019-05-10T23:54:45.480Z,25.10
2019-05-10T23:57:13.565Z,22.83
2019-05-10T23:59:41.445Z,20.60
