createdAt,value
2019-04-07T00:01:25.550Z,77.80
2019-04-07T00:03:29.474Z,77.90
2019-04-07T00:05:39.028Z,78.10
2019-04-07T00:07:43.462Z,78.30
2019-04-07T00:09:47.575Z,78.40
2019-04-07T00:11:51.963Z,78.50
2019-04-07T00:13:55.931Z,78.60
2019-04-07T00:16:00.308Z,78.70
2019-04-07T00:18:05.021Z,78.90
2019-04-07T00:20:09.095Z,79.00
2019-04-07T00:22:13.409Z,79.10
2019-04-07T00:24:17.904Z,79.10
2019-04-07T00:26:22.565Z,79.10
2019-04-07T00:28:26.651Z,79.20
2019-04-07T00:30:33.295Z,79.40
2019-04-07T00:32:37.176Z,79.50
2019-04-07T00:34:41.492Z,79.30
2019-04-07T00:36:45.903Z,79.50
2019-04-07T00:38:50.364Z,79.60
2019-04-07T00:40:54.251Z,79.60
2019-04-07T00:42:58.309Z,79.90
2019-04-07T00:45:02.894Z,80.00
2019-04-07T00:47:07.987Z,80.10
2019-04-07T00:49:11.943Z,80.40
2019-04-07T00:51:16.752Z,80.30
2019-04-07T00:53:21.086Z,80.30
2019-04-07T00:55:25.442Z,80.40
2019-04-07T00:57:29.627Z,80.70
2019-04-07T00:59:34.097Z,80.70
2019-04-07T01:01:38.299Z,80.70
2019-04-07T01:03:42.986Z,81.00
2019-04-07T01:05:47.034Z,81.00
2019-04-07T01:07:50.994Z,81.00
2019-04-07T01:09:55.285Z,81.10
2019-04-07T01:11:59.555Z,81.30
2019-04-07T01:14:03.466Z,81.40
2019-04-07T01:16:07.325Z,81.50
2019-04-07T01:18:11.294Z,81.70
2019-04-07T01:20:15.385Z,81.60
2019-04-07T01:22:19.296Z,81.50
2019-04-07T01:24:23.303Z,81.90
2019-04-07T01:26:27.119Z,82.10
2019-04-07T01:28:31.649Z,82.30
2019-04-07T01:30:35.611Z,82.90
2019-04-07T01:32:39.574Z,83.20
2019-04-07T01:34:43.578Z,83.20
2019-04-07T01:36:48.104Z,83.40
2019-04-07T01:38:52.123Z,83.30
2019-04-07T01:40:57.623Z,83.60
2019-04-07T01:43:03.068Z,83.30
2019-04-07T01:45:12.669Z,83.40
2019-04-07T01:47:24.309Z,83.50
2019-04-07T01:49:33.817Z,83.50
2019-04-07T01:51:39.950Z,83.60
2019-04-07T01:53:45.643Z,83.70
2019-04-07T01:56:07.647Z,84.10
2019-04-07T01:58:25.266Z,83.90
2019-04-07T02:00:33.799Z,83.80
2019-04-07T02:02:40.067Z,83.80
2019-04-07T02:04:45.519Z,83.70
2019-04-07T02:07:08.162Z,84.00
2019-04-07T02:09:22.579Z,83.80
2019-04-07T02:11:37.583Z,83.80
2019-04-07T02:13:59.431Z,84.20
2019-04-07T02:16:21.414Z,84.00
2019-04-07T02:18:26.817Z,83.80
2019-04-07T02:20:47.578Z,83.70
2019-04-07T02:23:05.386Z,83.60
2019-04-07T02:25:11.813Z,83.80
2019-04-07T02:27:20.859Z,84.20
2019-04-07T02:29:27.036Z,84.30
2019-04-07T02:31:38.932Z,84.70
2019-04-07T02:33:44.402Z,84.50
2019-04-07T02:36:14.546Z,84.60
2019-04-07T02:38:17.838Z,85.60
2019-04-07T02:40:26.726Z,84.90
2019-04-07T02:42:39.456Z,86.20
2019-04-07T02:44:54.430Z,87.40
2019-04-07T02:47:06.486Z,87.80
2019-04-07T02:49:21.129Z,86.40
2019-04-07T02:51:26.652Z,85.90
2019-04-07T02:53:39.088Z,85.30
2019-04-07T02:55:45.214Z,85.20
2019-04-07T02:57:59.629Z,85.30
2019-04-07T03:00:09.752Z,85.30
2019-04-07T03:02:27.107Z,85.30
2019-04-07T03:04:45.879Z,85.40
2019-04-07T03:07:10.063Z,85.50
2019-04-07T03:09:34.780Z,85.30
2019-04-07T03:11:46.572Z,85.70
2019-04-07T03:13:52.366Z,85.60
2019-04-07T03:15:57.919Z,85.70
2019-04-07T03:18:03.415Z,85.30
2019-04-07T03:20:15.361Z,85.40
2019-04-07T03:22:20.909Z,85.30
2019-04-07T03:24:26.646Z,85.30
2019-04-07T03:26:35.160Z,85.80
2019-04-07T03:28:57.991Z,86.20
2019-04-07T03:31:13.384Z,86.30
2019-04-07T03:33:22.735Z,86.30
2019-04-07T03:35:37.703Z,85.90
2019-04-07T03:37:55.124Z,86.20
2019-04-07T03:40:04.650Z,86.20
2019-04-07T03:42:13.180Z,85.80
2019-04-07T03:44:18.661Z,85.80
2019-04-07T03:46:27.018Z,86.00
2019-04-07T03:48:41.671Z,86.10
2019-04-07T03:50:47.258Z,85.80
2019-04-07T03:52:56.483Z,85.80
2019-04-07T03:55:08.677Z,85.70
2019-04-07T03:57:14.986Z,85.10
2019-04-07T03:59:29.774Z,85.30
2019-04-07T04:01:52.148Z,85.10
2019-04-07T04:03:59.187Z,85.50
2019-04-07T04:06:19.447Z,85.80
2019-04-07T04:08:24.892Z,85.80
2019-04-07T04:10:36.621Z,86.20
2019-04-07T04:12:45.627Z,86.50
2019-04-07T04:14:54.726Z,85.80
2019-04-07T04:16:58.804Z,85.60
2019-04-07T04:19:02.733Z,85.60
2019-04-07T04:21:07.016Z,85.70
2019-04-07T04:23:11.627Z,86.00
2019-04-07T04:25:17.172Z,86.20
2019-04-07T04:27:21.579Z,86.20
2019-04-07T04:29:26.478Z,86.70
2019-04-07T04:31:30.495Z,86.10
2019-04-07T04:33:34.831Z,85.90
2019-04-07T04:35:38.889Z,86.00
2019-04-07T04:37:49.640Z,86.10
2019-04-07T04:39:48.420Z,86.30
2019-04-07T04:41:52.293Z,86.10
2019-04-07T04:43:56.606Z,86.20
2019-04-07T04:46:01.328Z,86.40
2019-04-07T04:48:05.357Z,86.80
2019-04-07T04:50:10.943Z,86.90
2019-04-07T04:52:15.609Z,86.40
2019-04-07T04:54:19.671Z,86.30
2019-04-07T04:56:24.279Z,86.10
2019-04-07T04:58:28.944Z,86.40
2019-04-07T05:00:32.955Z,86.70
2019-04-07T05:02:36.848Z,86.60
2019-04-07T05:04:40.769Z,86.80
2019-04-07T05:06:44.635Z,86.90
2019-04-07T05:08:48.644Z,87.10
2019-04-07T05:10:53.259Z,87.30
2019-04-07T05:12:57.279Z,87.80
2019-04-07T05:15:01.728Z,87.40
2019-04-07T05:17:06.291Z,87.40
2019-04-07T05:19:10.985Z,87.60
2019-04-07T05:21:15.107Z,87.70
2019-04-07T05:23:19.629Z,87.60
2019-04-07T05:25:26.299Z,87.60
2019-04-07T05:27:30.313Z,87.40
2019-04-07T05:29:34.227Z,87.50
2019-04-07T05:31:38.701Z,87.80
2019-04-07T05:33:43.276Z,88.30
2019-04-07T05:35:49.545Z,88.50
2019-04-07T05:38:02.764Z,88.60
2019-04-07T05:40:02.725Z,88.60
2019-04-07T05:42:08.040Z,89.00
2019-04-07T05:44:12.345Z,88.90
2019-04-07T05:46:16.252Z,88.60
2019-04-07T05:48:21.626Z,88.20
2019-04-07T05:50:27.412Z,88.80
2019-04-07T05:52:35.371Z,88.30
2019-04-07T05:54:37.728Z,88.50
2019-04-07T05:56:41.872Z,88.70
2019-04-07T05:58:46.245Z,88.50
2019-04-07T06:00:50.287Z,89.10
2019-04-07T06:02:54.346Z,89.30
2019-04-07T06:04:59.353Z,89.30
2019-04-07T06:07:08.045Z,88.30
2019-04-07T06:09:12.255Z,88.20
2019-04-07T06:11:16.957Z,88.90
2019-04-07T06:13:20.824Z,88.60
2019-04-07T06:15:24.846Z,88.90
2019-04-07T06:17:28.735Z,88.90
2019-04-07T06:19:32.609Z,88.20
2019-04-07T06:21:36.623Z,88.30
2019-04-07T06:23:40.790Z,88.00
2019-04-07T06:25:45.090Z,87.80
2019-04-07T06:27:50.163Z,87.40
2019-04-07T06:29:57.204Z,87.40
2019-04-07T06:32:02.429Z,87.50
2019-04-07T06:34:08.688Z,87.00
2019-04-07T06:36:11.509Z,86.70
2019-04-07T06:38:15.592Z,86.50
2019-04-07T06:40:20.665Z,86.30
2019-04-07T06:42:25.031Z,86.40
2019-04-07T06:44:29.051Z,86.70
2019-04-07T06:46:34.534Z,86.20
2019-04-07T06:48:40.617Z,85.60
2019-04-07T06:51:01.912Z,85.80
2019-04-07T06:53:16.341Z,85.80
2019-04-07T06:55:26.458Z,86.60
2019-04-07T06:57:36.084Z,85.30
2019-04-07T06:59:57.736Z,85.40
2019-04-07T07:02:13.191Z,84.90
2019-04-07T07:04:34.001Z,84.60
2019-04-07T07:06:57.955Z,84.80
2019-04-07T07:09:09.131Z,84.50
2019-04-07T07:11:28.069Z,84.30
2019-04-07T07:13:34.280Z,85.10
2019-04-07T07:15:37.404Z,84.60
2019-04-07T07:17:50.811Z,84.40
2019-04-07T07:19:57.381Z,84.10
2019-04-07T07:22:20.305Z,84.60
2019-04-07T07:24:25.711Z,84.10
2019-04-07T07:26:32.994Z,84.00
2019-04-07T07:28:35.925Z,83.70
2019-04-07T07:30:40.577Z,83.90
2019-04-07T07:32:48.534Z,83.70
2019-04-07T07:34:52.789Z,83.80
2019-04-07T07:36:58.078Z,83.10
2019-04-07T07:39:07.245Z,83.20
2019-04-07T07:41:08.829Z,82.70
2019-04-07T07:43:13.214Z,82.50
2019-04-07T07:45:17.488Z,82.30
2019-04-07T07:47:22.588Z,81.70
2019-04-07T07:49:30.699Z,81.70
2019-04-07T07:51:39.538Z,81.70
2019-04-07T07:53:43.730Z,81.80
2019-04-07T07:55:47.745Z,81.40
2019-04-07T07:57:56.836Z,81.20
2019-04-07T07:59:57.379Z,81.30
2019-04-07T08:02:04.295Z,81.20
2019-04-07T08:04:08.689Z,81.30
2019-04-07T08:06:12.624Z,81.20
2019-04-07T08:08:16.501Z,81.00
2019-04-07T08:10:23.246Z,80.50
2019-04-07T08:12:27.162Z,80.40
2019-04-07T08:14:31.538Z,80.40
2019-04-07T08:16:35.698Z,79.70
2019-04-07T08:18:43.550Z,79.60
2019-04-07T08:20:45.992Z,79.90
2019-04-07T08:22:50.421Z,79.50
2019-04-07T08:24:54.589Z,79.10
2019-04-07T08:26:59.349Z,78.40
2019-04-07T08:29:06.737Z,78.00
2019-04-07T08:31:10.045Z,78.00
2019-04-07T08:33:14.679Z,77.40
2019-04-07T08:35:22.137Z,77.20
2019-04-07T08:37:26.265Z,76.30
2019-04-07T08:39:33.582Z,76.50
2019-04-07T08:41:39.681Z,76.40
2019-04-07T08:43:42.063Z,75.70
2019-04-07T08:45:46.183Z,75.60
2019-04-07T08:47:51.729Z,75.60
2019-04-07T08:49:57.764Z,74.70
2019-04-07T08:52:07.282Z,74.70
2019-04-07T08:54:07.466Z,74.10
2019-04-07T08:56:11.938Z,74.00
2019-04-07T08:58:25.127Z,73.60
2019-04-07T09:00:24.882Z,73.60
2019-04-07T09:02:30.369Z,73.60
2019-04-07T09:04:35.344Z,73.10
2019-04-07T09:06:39.624Z,73.50
2019-04-07T09:08:43.990Z,72.90
2019-04-07T09:10:51.004Z,72.80
2019-04-07T09:12:56.752Z,73.80
2019-04-07T09:15:03.943Z,73.00
2019-04-07T09:17:29.313Z,71.70
2019-04-07T09:19:25.284Z,71.80
2019-04-07T09:21:39.963Z,71.80
2019-04-07T09:23:45.779Z,71.20
2019-04-07T09:26:10.119Z,72.00
2019-04-07T09:28:14.287Z,71.70
2019-04-07T09:30:20.721Z,70.90
2019-04-07T09:32:26.443Z,71.00
2019-04-07T09:34:38.135Z,71.10
2019-04-07T09:36:49.957Z,70.70
2019-04-07T09:39:12.303Z,69.90
2019-04-07T09:41:28.354Z,69.40
2019-04-07T09:43:32.266Z,69.10
2019-04-07T09:45:52.923Z,69.50
2019-04-07T09:48:10.281Z,67.60
2019-04-07T09:50:28.810Z,67.70
2019-04-07T09:52:49.172Z,67.10
2019-04-07T09:55:04.446Z,66.90
2019-04-07T09:57:25.963Z,65.10
2019-04-07T09:59:40.582Z,64.50
2019-04-07T10:01:50.845Z,65.20
2019-04-07T10:04:07.271Z,65.00
2019-04-07T10:06:16.716Z,64.40
2019-04-07T10:08:28.636Z,64.50
2019-04-07T10:10:49.794Z,64.30
2019-04-07T10:13:13.577Z,62.40
2019-04-07T10:15:33.885Z,62.30
2019-04-07T10:17:43.120Z,62.40
2019-04-07T10:19:49.853Z,62.30
2019-04-07T10:21:56.083Z,61.50
2019-04-07T10:24:05.258Z,60.60
2019-04-07T10:26:16.802Z,61.30
2019-04-07T10:28:25.597Z,60.90
2019-04-07T10:30:34.843Z,59.60
2019-04-07T10:32:44.049Z,59.60
2019-04-07T10:34:59.255Z,60.00
2019-04-07T10:37:05.040Z,59.80
2019-04-07T10:39:17.474Z,60.20
2019-04-07T10:41:29.466Z,60.00
2019-04-07T10:43:35.032Z,60.70
2019-04-07T10:45:43.865Z,59.30
2019-04-07T10:48:02.437Z,59.50
2019-04-07T10:50:11.193Z,59.60
2019-04-07T10:52:33.935Z,58.10
2019-04-07T10:54:42.298Z,57.80
2019-04-07T10:56:58.245Z,58.10
2019-04-07T10:59:19.993Z,58.90
2019-04-07T11:01:43.376Z,58.10
2019-04-07T11:03:55.662Z,57.70
2019-04-07T11:06:02.057Z,57.40
2019-04-07T11:08:07.565Z,57.50
2019-04-07T11:10:29.871Z,56.80
2019-04-07T11:12:39.506Z,58.20
2019-04-07T11:14:48.914Z,57.50
2019-04-07T11:17:06.791Z,55.00
2019-04-07T11:19:17.887Z,54.20
2019-04-07T11:21:23.763Z,53.20
2019-04-07T11:23:45.170Z,52.40
2019-04-07T11:26:07.017Z,52.20
2019-04-07T11:28:21.786Z,50.50
2019-04-07T11:30:40.920Z,49.80
2019-04-07T11:32:46.494Z,50.20
2019-04-07T11:34:52.931Z,50.40
2019-04-07T11:37:04.893Z,49.70
2019-04-07T11:39:19.937Z,49.00
2019-04-07T11:41:42.405Z,49.80
2019-04-07T11:44:03.374Z,48.10
2019-04-07T11:46:26.227Z,48.00
2019-04-07T11:48:36.463Z,46.80
2019-04-07T11:50:43.213Z,45.50
2019-04-07T11:53:05.309Z,45.10
2019-04-07T11:55:11.883Z,45.20
2019-04-07T11:57:30.108Z,46.10
2019-04-07T11:59:39.361Z,44.60
2019-04-07T12:02:03.551Z,44.50
2019-04-07T12:04:21.694Z,44.80
2019-04-07T12:06:46.555Z,44.80
2019-04-07T12:08:52.175Z,44.60
2019-04-07T12:11:14.870Z,45.60
2019-04-07T12:13:35.663Z,46.20
2019-04-07T12:15:58.072Z,46.60
2019-04-07T12:18:06.534Z,47.20
2019-04-07T12:20:16.954Z,48.00
2019-04-07T12:22:28.420Z,47.30
2019-04-07T12:24:45.785Z,47.70
2019-04-07T12:27:03.621Z,48.10
2019-04-07T12:29:34.225Z,47.30
2019-04-07T12:31:43.352Z,46.30
2019-04-07T12:34:15.398Z,45.00
2019-04-07T12:36:26.639Z,45.70
2019-04-07T12:38:32.788Z,45.00
2019-04-07T12:40:40.969Z,44.90
2019-04-07T12:42:47.084Z,43.70
2019-04-07T12:44:55.567Z,43.30
2019-04-07T12:47:03.714Z,43.00
2019-04-07T12:49:21.292Z,43.30
2019-04-07T12:51:44.653Z,42.40
2019-04-07T12:53:54.791Z,41.00
2019-04-07T12:56:03.112Z,39.80
2019-04-07T12:58:14.921Z,40.80
2019-04-07T13:00:22.627Z,40.40
2019-04-07T13:02:28.488Z,41.30
2019-04-07T13:04:40.728Z,40.60
2019-04-07T13:06:52.381Z,39.90
2019-04-07T13:09:14.949Z,39.30
2019-04-07T13:11:31.155Z,38.50
2019-04-07T13:13:30.567Z,39.30
2019-04-07T13:15:52.041Z,40.50
2019-04-07T13:18:10.727Z,41.00
2019-04-07T13:20:19.702Z,40.70
2019-04-07T13:22:27.546Z,40.50
2019-04-07T13:24:39.124Z,40.10
2019-04-07T13:26:51.021Z,39.10
2019-04-07T13:29:02.687Z,38.60
2019-04-07T13:31:27.422Z,39.00
2019-04-07T13:33:36.135Z,38.90
2019-04-07T13:35:41.606Z,38.60
2019-04-07T13:37:53.359Z,39.60
2019-04-07T13:39:58.964Z,40.50
2019-04-07T13:42:20.852Z,40.70
2019-04-07T13:44:27.096Z,42.30
2019-04-07T13:46:50.967Z,42.10
2019-04-07T13:49:00.246Z,42.20
2019-04-07T13:51:06.254Z,42.20
2019-04-07T13:53:17.543Z,40.80
2019-04-07T13:55:43.123Z,40.10
2019-04-07T13:57:55.938Z,38.60
2019-04-07T14:00:17.091Z,39.00
2019-04-07T14:02:39.830Z,37.30
2019-04-07T14:04:45.663Z,36.80
2019-04-07T14:06:57.704Z,36.40
2019-04-07T14:09:20.169Z,36.40
2019-04-07T14:11:34.977Z,36.50
2019-04-07T14:13:53.407Z,36.90
2019-04-07T14:16:02.911Z,37.00
2019-04-07T14:18:25.524Z,37.70
2019-04-07T14:20:37.573Z,38.10
2019-04-07T14:22:59.396Z,37.50
2019-04-07T14:25:13.744Z,37.70
2019-04-07T14:27:23.682Z,37.30
2019-04-07T14:29:39.370Z,37.90
2019-04-07T14:31:45.508Z,37.60
2019-04-07T14:34:07.464Z,38.00
2019-04-07T14:36:22.135Z,38.30
2019-04-07T14:38:30.150Z,38.30
2019-04-07T14:40:38.858Z,39.70
2019-04-07T14:42:57.163Z,38.10
2019-04-07T14:45:12.123Z,38.00
2019-04-07T14:47:18.599Z,38.10
2019-04-07T14:49:27.840Z,37.00
2019-04-07T14:51:50.125Z,37.30
2019-04-07T14:54:11.776Z,37.00
2019-04-07T14:56:37.574Z,37.30
2019-04-07T14:58:45.398Z,37.90
2019-04-07T15:00:57.192Z,37.30
2019-04-07T15:03:02.079Z,36.80
2019-04-07T15:05:09.270Z,37.30
2019-04-07T15:07:24.683Z,36.80
2019-04-07T15:09:30.582Z,38.30
2019-04-07T15:11:38.862Z,38.80
2019-04-07T15:13:45.398Z,39.30
2019-04-07T15:15:51.082Z,39.00
2019-04-07T15:17:54.388Z,38.80
2019-04-07T15:19:58.544Z,38.10
2019-04-07T15:22:04.220Z,38.70
2019-04-07T15:24:08.616Z,38.90
2019-04-07T15:26:15.732Z,39.10
2019-04-07T15:28:18.187Z,38.30
2019-04-07T15:30:22.281Z,39.10
2019-04-07T15:32:28.569Z,39.70
2019-04-07T15:34:32.115Z,40.60
2019-04-07T15:36:36.403Z,40.20
2019-04-07T15:38:41.817Z,40.00
2019-04-07T15:40:46.009Z,40.50
2019-04-07T15:42:51.046Z,40.30
2019-04-07T15:44:55.348Z,39.60
2019-04-07T15:46:59.216Z,39.40
2019-04-07T15:49:03.788Z,39.60
2019-04-07T15:51:09.079Z,38.60
2019-04-07T15:53:15.197Z,37.10
2019-04-07T15:55:18.867Z,37.20
2019-04-07T15:57:24.074Z,37.60
2019-04-07T15:59:29.801Z,38.00
2019-04-07T16:01:33.759Z,38.30
2019-04-07T16:03:37.721Z,38.60
2019-04-07T16:05:43.941Z,38.70
2019-04-07T16:07:48.072Z,39.00
2019-04-07T16:09:56.345Z,40.40
2019-04-07T16:11:59.117Z,40.10
2019-04-07T16:14:08.698Z,40.40
2019-04-07T16:16:08.683Z,40.10
2019-04-07T16:18:12.669Z,40.10
2019-04-07T16:20:22.893Z,39.90
2019-04-07T16:22:22.599Z,40.90
2019-04-07T16:24:26.957Z,40.90
2019-04-07T16:26:32.176Z,41.30
2019-04-07T16:28:36.627Z,42.00
2019-04-07T16:30:40.753Z,42.50
2019-04-07T16:32:44.948Z,43.10
2019-04-07T16:34:49.764Z,43.80
2019-04-07T16:36:57.283Z,44.30
2019-04-07T16:39:01.781Z,44.60
2019-04-07T16:41:06.433Z,45.30
2019-04-07T16:43:15.130Z,45.40
2019-04-07T16:45:17.921Z,45.80
2019-04-07T16:47:26.343Z,45.90
2019-04-07T16:49:30.501Z,46.90
2019-04-07T16:51:35.094Z,46.70
2019-04-07T16:53:41.791Z,46.70
2019-04-07T16:55:48.475Z,46.70
2019-04-07T16:57:52.395Z,47.20
2019-04-07T16:59:56.538Z,47.70
2019-04-07T17:02:00.450Z,48.00
2019-04-07T17:04:04.591Z,48.20
2019-04-07T17:06:11.078Z,47.90
2019-04-07T17:08:17.681Z,48.20
2019-04-07T17:10:21.735Z,48.70
2019-04-07T17:12:25.904Z,49.00
2019-04-07T17:14:33.737Z,49.20
2019-04-07T17:16:35.462Z,49.40
2019-04-07T17:18:41.361Z,49.70
2019-04-07T17:20:45.261Z,49.80
2019-04-07T17:22:49.471Z,49.80
2019-04-07T17:24:53.462Z,50.70
2019-04-07T17:26:58.106Z,50.50
2019-04-07T17:29:03.204Z,51.10
2019-04-07T17:31:07.842Z,51.30
2019-04-07T17:33:12.335Z,51.20
2019-04-07T17:35:18.896Z,51.60
2019-04-07T17:37:25.890Z,52.00
2019-04-07T17:39:38.396Z,52.10
2019-04-07T17:41:41.642Z,52.20
2019-04-07T17:43:55.199Z,52.60
2019-04-07T17:46:16.673Z,52.80
2019-04-07T17:48:25.603Z,53.10
2019-04-07T17:50:35.713Z,53.30
2019-04-07T17:52:41.641Z,53.60
2019-04-07T17:55:00.103Z,53.60
2019-04-07T17:57:06.833Z,54.10
2019-04-07T17:59:22.011Z,54.10
2019-04-07T18:01:29.172Z,54.30
2019-04-07T18:03:51.871Z,54.40
2019-04-07T18:06:03.872Z,54.30
2019-04-07T18:08:26.354Z,54.60
2019-04-07T18:10:37.849Z,54.50
2019-04-07T18:12:58.840Z,54.60
2019-04-07T18:15:20.724Z,55.00
2019-04-07T18:17:44.557Z,55.00
2019-04-07T18:19:48.503Z,55.30
2019-04-07T18:22:09.244Z,55.60
2019-04-07T18:24:14.861Z,55.70
2019-04-07T18:26:20.713Z,56.30
2019-04-07T18:28:35.911Z,56.30
2019-04-07T18:30:47.316Z,56.50
2019-04-07T18:32:53.476Z,57.30
2019-04-07T18:35:08.034Z,57.40
2019-04-07T18:37:24.906Z,57.50
2019-04-07T18:39:40.031Z,57.60
2019-04-07T18:42:06.628Z,57.80
2019-04-07T18:44:26.910Z,57.90
2019-04-07T18:46:46.733Z,57.90
2019-04-07T18:48:59.170Z,58.20
2019-04-07T18:51:13.811Z,58.40
2019-04-07T18:53:38.458Z,58.60
2019-04-07T18:55:53.675Z,59.10
2019-04-07T18:57:59.581Z,59.40
2019-04-07T19:00:14.771Z,59.70
2019-04-07T19:02:38.654Z,59.80
2019-04-07T19:04:47.776Z,60.00
2019-04-07T19:07:09.744Z,60.30
2019-04-07T19:09:18.947Z,60.30
2019-04-07T19:11:34.153Z,60.40
2019-04-07T19:14:20.418Z,60.20
2019-04-07T19:16:10.989Z,60.30
2019-04-07T19:18:18.532Z,60.30
2019-04-07T19:20:24.773Z,60.20
2019-04-07T19:22:33.339Z,60.50
2019-04-07T19:24:44.559Z,60.30
2019-04-07T19:26:53.038Z,60.40
2019-04-07T19:29:08.397Z,60.30
2019-04-07T19:31:28.638Z,60.30
2019-04-07T19:33:50.788Z,60.60
2019-04-07T19:35:59.288Z,60.60
2019-04-07T19:38:04.866Z,60.60
2019-04-07T19:40:16.763Z,60.40
2019-04-07T19:42:41.746Z,60.30
2019-04-07T19:44:59.519Z,61.90
2019-04-07T19:47:21.515Z,61.90
2019-04-07T19:49:32.918Z,62.70
2019-04-07T19:51:57.423Z,63.40
2019-04-07T19:54:14.686Z,63.40
2019-04-07T19:56:18.894Z,63.50
2019-04-07T19:58:42.698Z,63.20
2019-04-07T20:00:58.879Z,63.00
2019-04-07T20:03:13.607Z,63.20
2019-04-07T20:05:26.749Z,62.90
2019-04-07T20:07:41.968Z,62.70
2019-04-07T20:09:56.801Z,62.90
2019-04-07T20:12:08.613Z,62.80
2019-04-07T20:14:30.592Z,62.50
2019-04-07T20:16:41.311Z,62.70
2019-04-07T20:19:02.323Z,63.50
2019-04-07T20:21:13.179Z,63.90
2019-04-07T20:23:30.267Z,63.70
2019-04-07T20:25:43.176Z,63.70
2019-04-07T20:27:49.631Z,63.80
2019-04-07T20:30:06.877Z,64.00
2019-04-07T20:32:28.092Z,64.00
2019-04-07T20:34:36.581Z,64.30
2019-04-07T20:36:47.959Z,64.00
2019-04-07T20:38:58.422Z,64.40
2019-04-07T20:41:04.127Z,64.50
2019-04-07T20:43:16.655Z,65.00
2019-04-07T20:45:40.747Z,65.20
2019-04-07T20:47:46.601Z,65.10
2019-04-07T20:50:07.673Z,65.10
2019-04-07T20:52:15.420Z,65.20
2019-04-07T20:54:20.364Z,65.30
2019-04-07T20:56:45.613Z,65.30
2019-04-07T20:58:58.622Z,65.40
2019-04-07T21:01:04.933Z,65.70
2019-04-07T21:03:24.256Z,65.90
2019-04-07T21:05:29.248Z,65.80
2019-04-07T21:07:35.495Z,66.20
2019-04-07T21:09:46.811Z,66.30
2019-04-07T21:11:55.383Z,66.50
2019-04-07T21:14:07.343Z,66.50
2019-04-07T21:16:29.544Z,66.90
2019-04-07T21:18:42.717Z,67.50
2019-04-07T21:20:54.659Z,68.20
2019-04-07T21:23:07.050Z,68.40
2019-04-07T21:25:21.600Z,68.80
2019-04-07T21:27:34.749Z,68.80
2019-04-07T21:29:41.422Z,68.30
2019-04-07T21:31:48.778Z,67.70
2019-04-07T21:34:06.728Z,67.50
2019-04-07T21:36:21.689Z,67.40
2019-04-07T21:38:29.823Z,67.70
2019-04-07T21:40:39.508Z,67.80
2019-04-07T21:43:00.616Z,67.60
2019-04-07T21:45:29.149Z,67.70
2019-04-07T21:47:26.611Z,67.70
2019-04-07T21:49:34.775Z,67.70
2019-04-07T21:51:39.821Z,68.00
2019-04-07T21:53:45.561Z,68.10
2019-04-07T21:56:06.119Z,68.30
2019-04-07T21:58:14.543Z,68.50
2019-04-07T22:00:23.231Z,68.30
2019-04-07T22:02:31.779Z,68.40
2019-04-07T22:04:56.557Z,68.70
2019-04-07T22:07:01.380Z,69.10
2019-04-07T22:09:18.384Z,68.70
2019-04-07T22:11:26.692Z,68.70
2019-04-07T22:13:32.869Z,69.10
2019-04-07T22:15:45.810Z,69.60
2019-04-07T22:17:41.937Z,70.00
2019-04-07T22:19:47.046Z,70.00
2019-04-07T22:21:55.090Z,70.10
2019-04-07T22:23:58.262Z,70.20
2019-04-07T22:26:02.536Z,70.50
2019-04-07T22:28:07.588Z,70.50
2019-04-07T22:30:14.502Z,70.70
2019-04-07T22:32:23.036Z,70.90
2019-04-07T22:34:29.817Z,71.60
2019-04-07T22:36:33.567Z,71.80
2019-04-07T22:38:37.711Z,72.10
2019-04-07T22:40:41.711Z,72.10
2019-04-07T22:42:47.445Z,72.20
2019-04-07T22:44:55.988Z,72.30
2019-04-07T22:47:04.946Z,72.30
2019-04-07T22:49:13.500Z,72.30
2019-04-07T22:51:22.989Z,71.90
2019-04-07T22:53:31.402Z,72.00
2019-04-07T22:55:40.298Z,72.20
2019-04-07T22:57:49.585Z,72.00
2019-04-07T22:59:58.737Z,72.40
2019-04-07T23:02:07.808Z,72.60
2019-04-07T23:04:18.183Z,72.80
2019-04-07T23:06:27.067Z,72.70
2019-04-07T23:08:37.760Z,72.80
2019-04-07T23:10:47.783Z,73.30
2019-04-07T23:12:57.276Z,73.50
2019-04-07T23:15:06.439Z,73.50
2019-04-07T23:17:15.556Z,73.70
2019-04-07T23:19:24.915Z,74.00
2019-04-07T23:21:34.087Z,74.00
2019-04-07T23:23:42.928Z,74.00
2019-04-07T23:25:52.059Z,74.30
2019-04-07T23:28:01.080Z,74.40
2019-04-07T23:30:15.128Z,74.70
2019-04-07T23:32:24.277Z,74.70
2019-04-07T23:34:33.068Z,75.10
2019-04-07T23:36:42.480Z,75.20
2019-04-07T23:38:51.657Z,75.40
2019-04-07T23:41:01.157Z,75.40
2019-04-07T23:43:11.145Z,75.40
2019-04-07T23:45:20.194Z,75.30
2019-04-07T23:47:29.042Z,75.00
2019-04-07T23:49:37.376Z,75.20
2019-04-07T23:51:46.308Z,74.90
2019-04-07T23:54:15.140Z,75.00
2019-04-07T23:56:25.217Z,75.20
2019-04-07T23:58:34.629Z,75.30
