createdAt,value
2022-08-23T00:00:50.046Z,94.000000
2022-08-23T00:05:25.970Z,94.000000
2022-08-23T00:10:25.977Z,94.454545
2022-08-23T00:15:26.023Z,95.000000
2022-08-23T00:20:39.451Z,95.000000
2022-08-23T00:25:26.017Z,95.000000
2022-08-23T00:30:26.228Z,95.727273
2022-08-23T00:35:27.011Z,95.750000
2022-08-23T00:40:38.214Z,96.000000
2022-08-23T00:45:25.935Z,96.000000
2022-08-23T00:50:26.856Z,96.000000
2022-08-23T00:55:26.016Z,96.000000
2022-08-23T01:00:26.225Z,96.000000
2022-08-23T01:05:26.015Z,96.600000
2022-08-23T01:10:25.990Z,97.000000
2022-08-23T01:15:38.102Z,97.000000
2022-08-23T01:20:27.041Z,97.000000
2022-08-23T01:25:26.009Z,97.000000
2022-08-23T01:30:26.090Z,97.000000
2022-08-23T01:35:32.437Z,97.000000
2022-08-23T01:40:26.057Z,97.200000
2022-08-23T01:45:26.588Z,97.555556
2022-08-23T01:50:26.204Z,98.000000
2022-08-23T01:55:26.100Z,98.000000
2022-08-23T02:00:37.901Z,98.000000
2022-08-23T02:05:25.871Z,98.000000
2022-08-23T02:10:25.945Z,98.000000
2022-08-23T02:15:26.018Z,98.000000
2022-08-23T02:20:25.935Z,98.000000
2022-08-23T02:25:25.961Z,98.000000
2022-08-23T02:30:26.083Z,98.083333
2022-08-23T02:35:38.077Z,98.600000
2022-08-23T02:40:26.391Z,99.000000
2022-08-23T02:45:26.062Z,99.000000
2022-08-23T02:50:26.417Z,99.000000
2022-08-23T02:55:26.067Z,99.000000
2022-08-23T03:00:26.511Z,99.000000
2022-08-23T03:05:26.988Z,99.000000
2022-08-23T03:10:49.988Z,99.000000
2022-08-23T03:15:38.030Z,99.000000
2022-08-23T03:20:26.183Z,99.000000
2022-08-23T03:25:25.989Z,99.000000
2022-08-23T03:30:38.044Z,99.000000
2022-08-23T03:35:26.055Z,99.000000
2022-08-23T03:40:38.130Z,99.000000
2022-08-23T03:45:26.033Z,99.000000
2022-08-23T03:50:26.094Z,99.000000
2022-08-23T03:55:26.111Z,99.000000
2022-08-23T04:00:38.225Z,99.000000
2022-08-23T04:05:26.006Z,99.000000
2022-08-23T04:10:26.002Z,99.000000
2022-08-23T04:15:26.060Z,99.000000
2022-08-23T04:20:26.254Z,99.000000
2022-08-23T04:25:38.149Z,99.000000
2022-08-23T04:30:26.121Z,99.000000
2022-08-23T04:35:26.185Z,99.000000
2022-08-23T04:40:26.293Z,99.000000
2022-08-23T04:45:26.138Z,99.000000
2022-08-23T04:50:26.035Z,99.000000
2022-08-23T04:55:38.162Z,99.000000
2022-08-23T05:00:27.768Z,99.000000
2022-08-23T05:05:26.358Z,99.000000
2022-08-23T05:10:27.125Z,99.000000
2022-08-23T05:15:26.177Z,99.000000
2022-08-23T05:20:26.320Z,99.000000
2022-08-23T05:25:26.101Z,99.000000
2022-08-23T05:30:26.194Z,99.000000
2022-08-23T05:35:26.090Z,99.000000
2022-08-23T05:40:50.325Z,99.000000
2022-08-23T05:45:50.432Z,98.444444
2022-08-23T05:50:38.310Z,97.636364
2022-08-23T05:55:34.722Z,96.090909
2022-08-23T06:00:28.414Z,93.916667
2022-08-23T06:05:26.431Z,92.916667
2022-08-23T06:10:26.182Z,91.916667
2022-08-23T06:15:38.443Z,91.181818
2022-08-23T06:20:26.201Z,91.153846
2022-08-23T06:25:26.246Z,90.636364
2022-08-23T06:30:26.243Z,89.333333
2022-08-23T06:35:39.065Z,88.636364
2022-08-23T06:40:26.362Z,88.538462
2022-08-23T06:45:33.758Z,86.600000
2022-08-23T06:50:26.218Z,86.400000
2022-08-23T06:55:26.472Z,84.700000
2022-08-23T07:00:26.418Z,82.363636
2022-08-23T07:05:26.331Z,81.444444
2022-08-23T07:10:26.426Z,81.909091
2022-08-23T07:15:26.328Z,81.454545
2022-08-23T07:20:26.286Z,79.909091
2022-08-23T07:25:26.224Z,78.714286
2022-08-23T07:30:42.065Z,78.166667
2022-08-23T07:35:26.399Z,77.727273
2022-08-23T07:40:27.829Z,75.700000
2022-08-23T07:45:26.306Z,77.500000
2022-08-23T07:50:30.331Z,76.454545
2022-08-23T07:55:26.701Z,74.750000
2022-08-23T08:00:26.479Z,74.727273
2022-08-23T08:05:26.570Z,74.333333
2022-08-23T08:10:26.362Z,75.454545
2022-08-23T08:15:26.337Z,73.700000
2022-08-23T08:20:26.344Z,72.000000
2022-08-23T08:25:26.511Z,69.285714
2022-08-23T08:30:26.493Z,67.666667
2022-08-23T08:35:26.442Z,70.818182
2022-08-23T08:40:26.420Z,74.142857
2022-08-23T08:45:26.536Z,76.545455
2022-08-23T08:50:26.702Z,76.636364
2022-08-23T08:55:50.266Z,76.900000
2022-08-23T09:00:28.106Z,76.181818
2022-08-23T09:05:26.384Z,72.000000
2022-08-23T09:10:50.621Z,70.333333
2022-08-23T09:15:26.243Z,70.666667
2022-08-23T09:20:29.917Z,71.583333
2022-08-23T09:25:38.565Z,69.181818
2022-08-23T09:30:27.456Z,68.846154
2022-08-23T09:35:26.530Z,67.666667
2022-08-23T09:40:50.611Z,69.400000
2022-08-23T09:45:26.643Z,68.375000
2022-08-23T09:50:26.473Z,68.384615
2022-08-23T09:55:26.539Z,67.555556
2022-08-23T10:00:26.447Z,67.500000
2022-08-23T10:05:26.575Z,66.333333
2022-08-23T10:10:26.377Z,64.250000
2022-08-23T10:15:38.680Z,64.375000
2022-08-23T10:20:27.623Z,66.818182
2022-08-23T10:25:26.442Z,66.181818
2022-08-23T10:30:26.574Z,66.800000
2022-08-23T10:35:26.332Z,66.900000
2022-08-23T10:40:26.678Z,65.833333
2022-08-23T10:45:26.446Z,77.090909
2022-08-23T10:50:26.618Z,78.090909
2022-08-23T10:55:26.417Z,77.833333
2022-08-23T11:00:26.801Z,78.090909
2022-08-23T11:05:26.385Z,71.777778
2022-08-23T11:10:26.457Z,68.916667
2022-08-23T11:15:26.454Z,67.000000
2022-08-23T11:20:38.549Z,78.200000
2022-08-23T11:25:26.666Z,81.363636
2022-08-23T11:30:26.575Z,83.500000
2022-08-23T11:35:43.060Z,81.909091
2022-08-23T11:40:26.699Z,83.545455
2022-08-23T11:45:26.504Z,82.900000
2022-08-23T11:50:38.512Z,81.666667
2022-08-23T11:55:26.785Z,83.000000
2022-08-23T12:00:29.122Z,82.454545
2022-08-23T12:05:26.459Z,78.777778
2022-08-23T12:10:38.591Z,76.916667
2022-08-23T12:15:26.846Z,78.818182
2022-08-23T12:20:26.437Z,79.000000
2022-08-23T12:25:26.419Z,80.900000
2022-08-23T12:30:26.485Z,81.083333
2022-08-23T12:35:26.487Z,80.363636
2022-08-23T12:40:26.561Z,80.692308
2022-08-23T12:45:26.714Z,81.800000
2022-08-23T12:50:32.677Z,82.300000
2022-08-23T12:55:26.607Z,83.000000
2022-08-23T13:00:38.490Z,84.500000
2022-08-23T13:05:26.530Z,84.500000
2022-08-23T13:10:26.852Z,83.583333
2022-08-23T13:15:27.350Z,82.272727
2022-08-23T13:20:26.568Z,82.090909
2022-08-23T13:25:29.716Z,82.090909
2022-08-23T13:30:26.764Z,82.230769
2022-08-23T13:35:26.583Z,83.090909
2022-08-23T13:40:26.784Z,81.692308
2022-08-23T13:45:38.570Z,81.900000
2022-08-23T13:50:26.734Z,76.636364
2022-08-23T13:55:26.572Z,72.583333
2022-08-23T14:00:38.669Z,74.416667
2022-08-23T14:05:26.682Z,66.222222
2022-08-23T14:10:26.670Z,66.636364
2022-08-23T14:16:40.184Z,68.583333
2022-08-23T14:20:43.785Z,68.900000
2022-08-23T14:25:26.517Z,69.090909
2022-08-23T14:30:29.384Z,69.923077
2022-08-23T14:35:26.737Z,69.400000
2022-08-23T14:40:26.730Z,71.384615
2022-08-23T14:45:26.782Z,73.818182
2022-08-23T14:50:27.738Z,73.500000
2022-08-23T14:55:26.757Z,71.375000
2022-08-23T15:00:26.925Z,68.846154
2022-08-23T15:05:27.046Z,66.900000
2022-08-23T15:12:57.422Z,65.900000
2022-08-23T15:15:26.622Z,66.500000
2022-08-23T15:20:27.000Z,68.500000
2022-08-23T15:25:28.190Z,68.818182
2022-08-23T15:30:26.945Z,70.200000
2022-08-23T15:35:26.918Z,74.181818
2022-08-23T15:40:27.200Z,73.666667
2022-08-23T15:45:27.004Z,72.583333
2022-08-23T15:50:26.931Z,74.800000
2022-08-23T15:55:26.825Z,74.714286
2022-08-23T16:00:26.883Z,72.818182
2022-08-23T16:05:26.999Z,69.777778
2022-08-23T16:10:39.153Z,68.700000
2022-08-23T16:15:27.081Z,71.500000
2022-08-23T16:20:26.811Z,72.727273
2022-08-23T16:25:26.793Z,74.545455
2022-08-23T16:30:26.774Z,77.000000
2022-08-23T16:35:27.813Z,78.363636
2022-08-23T16:40:26.785Z,78.909091
2022-08-23T16:45:26.795Z,79.363636
2022-08-23T16:50:26.787Z,80.454545
2022-08-23T16:55:26.999Z,81.363636
2022-08-23T17:00:26.824Z,83.000000
2022-08-23T17:05:26.900Z,84.909091
2022-08-23T17:10:39.211Z,84.750000
2022-08-23T17:15:26.781Z,84.166667
2022-08-23T17:20:26.802Z,84.000000
2022-08-23T17:25:26.826Z,84.777778
2022-08-23T17:30:26.878Z,85.363636
2022-08-23T17:35:26.802Z,86.000000
2022-08-23T17:40:26.958Z,86.727273
2022-08-23T17:45:27.124Z,87.272727
2022-08-23T17:50:27.591Z,88.400000
2022-08-23T17:55:26.965Z,89.000000
2022-08-23T18:00:38.975Z,89.923077
2022-08-23T18:05:26.989Z,90.444444
2022-08-23T18:10:26.922Z,91.000000
2022-08-23T18:15:26.928Z,91.777778
2022-08-23T18:20:51.371Z,92.818182
2022-08-23T18:25:26.930Z,93.000000
2022-08-23T18:30:26.857Z,93.583333
2022-08-23T18:35:27.005Z,94.000000
2022-08-23T18:40:27.141Z,94.000000
2022-08-23T18:45:26.932Z,94.375000
2022-08-23T18:50:26.999Z,95.000000
2022-08-23T18:55:26.890Z,95.000000
2022-08-23T19:00:39.114Z,95.000000
2022-08-23T19:05:42.348Z,95.000000
2022-08-23T19:10:38.948Z,95.000000
2022-08-23T19:15:27.286Z,95.000000
2022-08-23T19:20:26.937Z,95.000000
2022-08-23T19:25:27.112Z,95.000000
2022-08-23T19:30:28.302Z,95.916667
2022-08-23T19:35:26.956Z,96.000000
2022-08-23T19:40:27.139Z,96.000000
2022-08-23T19:45:27.230Z,96.000000
2022-08-23T19:50:38.987Z,96.000000
2022-08-23T19:55:51.173Z,96.000000
2022-08-23T20:00:27.102Z,96.000000
2022-08-23T20:05:26.957Z,96.000000
2022-08-23T20:10:27.001Z,96.000000
2022-08-23T20:15:27.360Z,96.000000
2022-08-23T20:20:26.990Z,96.000000
2022-08-23T20:25:27.004Z,96.000000
2022-08-23T20:30:26.911Z,96.076923
2022-08-23T20:35:27.084Z,96.200000
2022-08-23T20:40:27.123Z,96.727273
2022-08-23T20:45:26.998Z,97.000000
2022-08-23T20:50:27.027Z,97.000000
2022-08-23T20:55:27.656Z,97.000000
2022-08-23T21:00:27.103Z,97.000000
2022-08-23T21:05:27.381Z,97.000000
2022-08-23T21:10:27.363Z,97.000000
2022-08-23T21:15:27.250Z,97.000000
2022-08-23T21:20:27.085Z,97.000000
2022-08-23T21:25:27.337Z,98.000000
2022-08-23T21:30:27.076Z,98.000000
2022-08-23T21:35:39.100Z,98.000000
2022-08-23T21:40:27.442Z,98.000000
2022-08-23T21:45:41.548Z,98.000000
2022-08-23T21:50:28.659Z,98.000000
2022-08-23T21:55:36.094Z,98.000000
2022-08-23T22:00:27.149Z,98.000000
2022-08-23T22:05:27.175Z,98.000000
2022-08-23T22:10:27.376Z,98.000000
2022-08-23T22:15:27.148Z,98.100000
2022-08-23T22:20:39.409Z,99.000000
2022-08-23T22:25:51.084Z,99.000000
2022-08-23T22:30:27.038Z,99.000000
2022-08-23T22:35:27.223Z,99.000000
2022-08-23T22:40:27.317Z,99.000000
2022-08-23T22:45:27.207Z,99.000000
2022-08-23T22:50:27.148Z,99.000000
2022-08-23T22:55:27.201Z,99.000000
2022-08-23T23:00:27.176Z,99.000000
2022-08-23T23:05:29.183Z,99.000000
2022-08-23T23:10:27.266Z,99.000000
2022-08-23T23:15:27.124Z,99.000000
2022-08-23T23:20:27.162Z,99.000000
2022-08-23T23:25:39.209Z,99.000000
2022-08-23T23:30:27.268Z,99.000000
2022-08-23T23:35:27.391Z,99.000000
2022-08-23T23:40:27.379Z,99.000000
2022-08-23T23:45:28.608Z,99.000000
2022-08-23T23:50:27.423Z,99.000000
2022-08-23T23:55:27.287Z,99.000000
